lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.764,0.7,0.806
2,0.487,0.553,0.554
3,0.29,0.434,0.348
4,0.213,0.338,0.227
5,0.181,0.263,0.144
6,0.17,0.205,0.085
7,0.161,0.163,0.04
8,0.182,0.132,0.028
9,0.222,0.113,0.041
10,0.248,0.101,0.05
11,0.214,0.097,0.019
12,0.157,0.097,-0.026
13,0.102,0.101,-0.07
14,0.086,0.107,-0.082
15,0.096,0.115,-0.075
16,0.11,0.124,-0.066
17,0.107,0.132,-0.066
18,0.099,0.14,-0.068
19,0.1,0.146,-0.06
20,0.107,0.151,-0.044
21,0.109,0.153,-0.024
22,0.105,0.154,-0.002
23,0.103,0.153,0.029
24,0.114,0.149,0.08
25,0.138,0.144,0.145
26,0.167,0.132,0.215
27,0.183,0.118,0.274
28,0.16,0.107,0.298
29,0.134,0.099,0.302
30,0.12,0.092,0.292
31,0.104,0.085,0.253
32,0.074,0.079,0.186
33,0.051,0.073,0.116
34,0.036,0.066,0.052
35,0.038,0.058,0.006
36,0.042,0.048,-0.028
37,0.035,0.038,-0.059
38,0.018,0.03,-0.088
39,0.003,0.025,-0.11
40,-0.002,0.02,-0.122
41,-0.002,0.017,-0.124
42,-0.001,0.013,-0.125
43,-0.004,0.01,-0.128
44,-0.008,0.008,-0.129
45,-0.009,0.007,-0.128
46,-0.006,0.005,-0.123
47,0.004,0.005,-0.114
48,0.015,0.006,-0.102
49,0.023,0.007,-0.089
50,0.024,0.009,-0.078
51,0.03,0.01,-0.058
52,0.039,0.01,-0.03
53,0.045,0.008,0.004
54,0.037,0.005,0.037
55,0.025,0.002,0.073
56,0.011,-0.002,0.112
57,0.008,-0.006,0.154
58,-0.008,-0.011,0.172
59,-0.032,-0.017,0.163
60,-0.064,-0.022,0.124
61,-0.067,-0.028,0.087
62,-0.068,-0.036,0.044
63,-0.062,-0.043,0.002
64,-0.059,-0.049,-0.037
65,-0.055,-0.054,-0.067
66,-0.052,-0.059,-0.089
67,-0.056,-0.063,-0.107
68,-0.061,-0.067,-0.122
69,-0.064,-0.07,-0.135
70,-0.068,-0.072,-0.143
71,-0.073,-0.075,-0.149
72,-0.075,-0.077,-0.15
73,-0.078,-0.079,-0.151
74,-0.081,-0.081,-0.15
75,-0.081,-0.083,-0.147
76,-0.084,-0.085,-0.147
77,-0.087,-0.087,-0.144
78,-0.089,-0.089,-0.138
79,-0.092,-0.093,-0.13
80,-0.091,-0.096,-0.118
81,-0.089,-0.099,-0.1
82,-0.086,-0.102,-0.074
83,-0.086,-0.105,-0.041
84,-0.091,-0.108,-0.007
85,-0.099,-0.112,0.027
86,-0.117,-0.115,0.057
87,-0.141,-0.117,0.08
88,-0.15,-0.119,0.092
89,-0.149,-0.12,0.088
90,-0.139,-0.12,0.067
91,-0.132,-0.12,0.03
92,-0.124,-0.118,-0.009
93,-0.111,-0.116,-0.043
94,-0.102,-0.113,-0.074
95,-0.095,-0.109,-0.099
96,-0.094,-0.105,-0.114
97,-0.095,-0.1,-0.127
98,-0.096,-0.096,-0.132
99,-0.094,-0.093,-0.132
100,-0.089,-0.09,-0.128
101,-0.084,-0.087,-0.126
102,-0.086,-0.085,-0.126
103,-0.095,-0.083,-0.128
104,-0.093,-0.081,-0.124
105,-0.087,-0.079,-0.117
106,-0.077,-0.077,-0.104
107,-0.063,-0.076,-0.086
108,-0.046,-0.075,-0.063
109,-0.041,-0.075,-0.047
110,-0.047,-0.075,-0.042
111,-0.059,-0.076,-0.043
112,-0.07,-0.077,-0.038
113,-0.082,-0.077,-0.024
114,-0.091,-0.077,-0.001
115,-0.102,-0.076,0.025
116,-0.109,-0.074,0.051
117,-0.109,-0.072,0.074
118,-0.097,-0.069,0.09
119,-0.083,-0.066,0.088
120,-0.067,-0.062,0.069
121,-0.048,-0.057,0.042
122,-0.032,-0.052,0.012
123,-0.026,-0.047,-0.015
124,-0.026,-0.041,-0.04
125,-0.029,-0.035,-0.059
126,-0.029,-0.029,-0.071
127,-0.027,-0.024,-0.079
128,-0.02,-0.02,-0.084
129,-0.017,-0.016,-0.087
130,-0.016,-0.013,-0.087
131,-0.013,-0.009,-0.085
132,-0.012,-0.005,-0.079
133,-0.005,-0.003,-0.068
134,0.009,-0.001,-0.049
135,0.026,-0.0,-0.026
136,0.023,-0.001,-0.016
137,0.015,-0.002,-0.013
138,0.005,-0.002,-0.011
139,-0.002,-0.003,-0.008
140,-0.005,-0.003,-0.006
141,-0.006,-0.003,-0.001
142,-0.016,-0.003,0.001
143,-0.028,-0.003,0.008
144,-0.036,-0.003,0.026
145,-0.028,-0.003,0.059
146,-0.022,-0.003,0.088
147,-0.017,-0.002,0.109
148,-0.007,-0.001,0.122
149,0.005,0.0,0.119
150,0.025,0.003,0.108
151,0.037,0.005,0.083
152,0.037,0.007,0.049
153,0.03,0.01,0.016
154,0.021,0.012,-0.008
155,0.017,0.015,-0.023
156,0.017,0.018,-0.029
157,0.018,0.022,-0.03
158,0.021,0.026,-0.028
159,0.021,0.03,-0.027
160,0.021,0.034,-0.027
161,0.016,0.038,-0.026
162,0.019,0.04,-0.017
163,0.023,0.042,-0.006
164,0.033,0.044,0.0
165,0.06,0.047,0.019
166,0.079,0.049,0.034
167,0.089,0.051,0.044
168,0.074,0.052,0.033
169,0.055,0.053,0.018
170,0.039,0.053,0.007
171,0.035,0.054,0.013
172,0.04,0.056,0.036
173,0.051,0.058,0.07
174,0.064,0.061,0.112
175,0.076,0.064,0.156
176,0.076,0.066,0.183
177,0.072,0.068,0.193
178,0.071,0.069,0.187
179,0.07,0.07,0.167
180,0.066,0.07,0.133
181,0.064,0.07,0.101
182,0.064,0.071,0.077
183,0.06,0.07,0.057
184,0.064,0.068,0.051
185,0.066,0.065,0.052
186,0.064,0.063,0.048
187,0.054,0.061,0.036
188,0.049,0.061,0.026
189,0.058,0.061,0.029
190,0.074,0.062,0.04
191,0.091,0.063,0.055
192,0.096,0.063,0.059
193,0.085,0.061,0.045
194,0.065,0.058,0.027
195,0.044,0.055,0.006
196,0.032,0.052,-0.006
197,0.026,0.048,-0.009
198,0.027,0.045,-0.005
199,0.031,0.042,0.001
200,0.029,0.04,0.003
201,0.029,0.037,0.014
202,0.034,0.036,0.042
203,0.04,0.035,0.08
204,0.044,0.034,0.123
205,0.043,0.034,0.16
206,0.053,0.034,0.19
207,0.067,0.034,0.207
208,0.063,0.033,0.194
209,0.045,0.032,0.152
210,0.006,0.03,0.085
211,-0.01,0.028,0.037
212,-0.016,0.026,0.005
213,-0.014,0.024,-0.01
214,-0.008,0.024,-0.009
215,0.011,0.023,0.009
216,0.038,0.022,0.031
217,0.054,0.02,0.037
218,0.058,0.017,0.03
219,0.051,0.012,0.016
220,0.039,0.006,0.001
221,0.022,0.001,-0.014
222,0.007,-0.005,-0.03
223,-0.015,-0.011,-0.052
224,-0.037,-0.016,-0.07
225,-0.052,-0.022,-0.077
226,-0.06,-0.028,-0.076
227,-0.061,-0.034,-0.069
228,-0.056,-0.039,-0.061
229,-0.047,-0.043,-0.05
230,-0.036,-0.048,-0.034
231,-0.03,-0.052,-0.014
232,-0.03,-0.056,0.01
233,-0.041,-0.061,0.031
234,-0.054,-0.066,0.052
235,-0.073,-0.07,0.061
236,-0.087,-0.073,0.067
237,-0.098,-0.075,0.062
238,-0.099,-0.076,0.045
239,-0.096,-0.076,0.022
240,-0.087,-0.075,0.001
241,-0.077,-0.074,-0.018
242,-0.067,-0.073,-0.032
243,-0.06,-0.073,-0.042
244,-0.058,-0.072,-0.053
245,-0.061,-0.072,-0.066
246,-0.064,-0.072,-0.078
247,-0.065,-0.073,-0.087
248,-0.063,-0.074,-0.093
249,-0.067,-0.075,-0.099
250,-0.075,-0.077,-0.104
251,-0.083,-0.078,-0.108
252,-0.085,-0.08,-0.108
253,-0.088,-0.082,-0.108
254,-0.092,-0.083,-0.108
255,-0.095,-0.085,-0.11
256,-0.09,-0.087,-0.106
257,-0.088,-0.089,-0.102
258,-0.088,-0.091,-0.096
259,-0.085,-0.093,-0.087
260,-0.083,-0.095,-0.074
261,-0.085,-0.096,-0.052
262,-0.087,-0.097,-0.021
263,-0.092,-0.097,0.016
264,-0.097,-0.096,0.052
265,-0.106,-0.095,0.075
266,-0.11,-0.093,0.081
267,-0.119,-0.092,0.068
268,-0.124,-0.09,0.042
269,-0.111,-0.089,0.015
270,-0.094,-0.088,-0.012
271,-0.078,-0.086,-0.034
272,-0.068,-0.084,-0.053
273,-0.062,-0.082,-0.066
274,-0.058,-0.081,-0.074
275,-0.054,-0.079,-0.08
276,-0.055,-0.079,-0.087
277,-0.066,-0.079,-0.099
278,-0.079,-0.079,-0.112
279,-0.089,-0.08,-0.122
280,-0.095,-0.081,-0.129
281,-0.092,-0.082,-0.133
282,-0.088,-0.083,-0.136
283,-0.086,-0.085,-0.138
284,-0.087,-0.085,-0.137
285,-0.089,-0.086,-0.135
286,-0.091,-0.086,-0.132
287,-0.088,-0.086,-0.125
288,-0.083,-0.086,-0.113
289,-0.079,-0.085,-0.093
290,-0.079,-0.084,-0.065
291,-0.083,-0.084,-0.031
292,-0.085,-0.084,0.007
293,-0.09,-0.083,0.045
294,-0.096,-0.082,0.075
295,-0.101,-0.08,0.091
296,-0.099,-0.076,0.091
297,-0.082,-0.073,0.079
298,-0.064,-0.068,0.057
299,-0.048,-0.062,0.032
300,-0.037,-0.057,0.006
301,-0.03,-0.052,-0.021
302,-0.026,-0.048,-0.045
303,-0.024,-0.046,-0.062
304,-0.026,-0.043,-0.078
305,-0.031,-0.04,-0.093
306,-0.04,-0.036,-0.106
307,-0.047,-0.032,-0.116
308,-0.048,-0.027,-0.12
309,-0.047,-0.022,-0.123
310,-0.04,-0.016,-0.12
311,-0.027,-0.009,-0.114
312,-0.013,-0.001,-0.106
313,0.005,0.007,-0.094
314,0.033,0.015,-0.074
315,0.061,0.023,-0.053
316,0.059,0.032,-0.048
317,0.046,0.041,-0.046
318,0.033,0.047,-0.037
319,0.021,0.051,-0.017
320,0.021,0.055,0.021
321,0.026,0.059,0.068
322,0.036,0.063,0.119
323,0.058,0.068,0.176
324,0.093,0.071,0.229
325,0.119,0.075,0.255
326,0.134,0.078,0.254
327,0.128,0.08,0.22
328,0.106,0.079,0.165
329,0.087,0.076,0.11
330,0.08,0.072,0.068
331,0.074,0.068,0.029
332,0.066,0.065,-0.004
333,0.049,0.063,-0.038
334,0.038,0.061,-0.061
335,0.033,0.061,-0.076
336,0.03,0.061,-0.084
337,0.029,0.063,-0.088
338,0.03,0.067,-0.09
339,0.033,0.072,-0.089
340,0.066,0.078,-0.065
341,0.114,0.084,-0.031
342,0.154,0.091,-0.003
343,0.118,0.097,-0.031
344,0.091,0.102,-0.048
345,0.084,0.108,-0.046
346,0.096,0.114,-0.025
347,0.095,0.122,-0.006
348,0.105,0.129,0.028
349,0.117,0.136,0.073
350,0.149,0.141,0.141
351,0.187,0.146,0.217
352,0.219,0.149,0.287
353,0.208,0.152,0.322
354,0.182,0.153,0.328
355,0.157,0.153,0.307
356,0.152,0.152,0.284
357,0.156,0.15,0.255
358,0.155,0.147,0.21
359,0.136,0.142,0.149
360,0.112,0.136,0.085
361,0.093,0.129,0.032
362,0.08,0.123,-0.006
363,0.068,0.118,-0.034
364,0.071,0.115,-0.045
365,0.091,0.113,-0.041
366,0.128,0.111,-0.018
367,0.152,0.108,-0.004
368,0.172,0.104,0.009
369,0.127,0.102,-0.027
370,0.107,0.102,-0.043
371,0.111,0.104,-0.04
372,0.119,0.106,-0.032
373,0.117,0.111,-0.028
374,0.086,0.116,-0.043
375,0.066,0.122,-0.047
376,0.072,0.126,-0.026
377,0.099,0.13,0.019
378,0.121,0.133,0.07
379,0.13,0.135,0.12
380,0.127,0.135,0.167
381,0.13,0.135,0.22
382,0.157,0.133,0.287
383,0.182,0.13,0.342
384,0.164,0.126,0.339
385,0.13,0.12,0.297
386,0.101,0.112,0.235
387,0.099,0.104,0.181
388,0.097,0.094,0.131
389,0.09,0.084,0.08
390,0.073,0.074,0.026
391,0.054,0.063,-0.021
392,0.043,0.053,-0.051
393,0.039,0.044,-0.067
394,0.034,0.037,-0.079
395,0.03,0.033,-0.087
396,0.021,0.032,-0.097
397,0.029,0.036,-0.092
398,0.056,0.045,-0.07
399,0.082,0.062,-0.048
400,0.076,0.086,-0.049
