lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.763,0.707,0.809
2,0.504,0.56,0.578
3,0.316,0.44,0.381
4,0.223,0.343,0.251
5,0.183,0.267,0.161
6,0.18,0.209,0.108
7,0.175,0.167,0.064
8,0.196,0.136,0.052
9,0.215,0.116,0.049
10,0.219,0.104,0.043
11,0.184,0.099,0.011
12,0.139,0.099,-0.023
13,0.1,0.102,-0.051
14,0.09,0.108,-0.058
15,0.096,0.115,-0.053
16,0.111,0.122,-0.045
17,0.119,0.129,-0.04
18,0.121,0.135,-0.035
19,0.126,0.14,-0.025
20,0.128,0.143,-0.014
21,0.12,0.144,-0.004
22,0.106,0.144,0.01
23,0.096,0.141,0.035
24,0.089,0.136,0.072
25,0.095,0.129,0.126
26,0.119,0.117,0.194
27,0.134,0.104,0.251
28,0.115,0.092,0.274
29,0.097,0.083,0.281
30,0.096,0.076,0.277
31,0.091,0.069,0.246
32,0.072,0.063,0.187
33,0.055,0.057,0.121
34,0.03,0.049,0.051
35,0.02,0.039,-0.002
36,0.02,0.028,-0.038
37,0.022,0.018,-0.063
38,0.011,0.009,-0.087
39,-0.002,0.003,-0.107
40,-0.012,-0.003,-0.119
41,-0.018,-0.007,-0.125
42,-0.019,-0.011,-0.127
43,-0.023,-0.014,-0.131
44,-0.031,-0.017,-0.133
45,-0.04,-0.02,-0.138
46,-0.041,-0.022,-0.139
47,-0.034,-0.024,-0.134
48,-0.022,-0.025,-0.123
49,-0.014,-0.025,-0.112
50,-0.014,-0.023,-0.102
51,-0.012,-0.021,-0.085
52,-0.004,-0.019,-0.058
53,0.001,-0.019,-0.024
54,-0.005,-0.019,0.009
55,-0.014,-0.019,0.044
56,-0.019,-0.019,0.082
57,-0.01,-0.022,0.126
58,-0.0,-0.024,0.158
59,-0.015,-0.028,0.157
60,-0.053,-0.031,0.119
61,-0.059,-0.035,0.084
62,-0.06,-0.04,0.043
63,-0.055,-0.045,0.004
64,-0.051,-0.05,-0.031
65,-0.053,-0.055,-0.063
66,-0.054,-0.06,-0.088
67,-0.061,-0.066,-0.108
68,-0.066,-0.072,-0.125
69,-0.071,-0.078,-0.138
70,-0.078,-0.083,-0.148
71,-0.085,-0.087,-0.153
72,-0.091,-0.091,-0.155
73,-0.101,-0.094,-0.157
74,-0.108,-0.096,-0.158
75,-0.108,-0.097,-0.154
76,-0.106,-0.098,-0.151
77,-0.103,-0.099,-0.146
78,-0.1,-0.1,-0.141
79,-0.096,-0.101,-0.133
80,-0.092,-0.101,-0.12
81,-0.091,-0.1,-0.103
82,-0.091,-0.099,-0.078
83,-0.094,-0.097,-0.049
84,-0.096,-0.096,-0.015
85,-0.099,-0.096,0.019
86,-0.104,-0.094,0.053
87,-0.109,-0.092,0.083
88,-0.098,-0.09,0.104
89,-0.085,-0.088,0.104
90,-0.074,-0.087,0.088
91,-0.077,-0.085,0.05
92,-0.08,-0.084,0.009
93,-0.079,-0.082,-0.03
94,-0.076,-0.08,-0.062
95,-0.072,-0.079,-0.083
96,-0.08,-0.077,-0.102
97,-0.088,-0.076,-0.117
98,-0.083,-0.075,-0.118
99,-0.073,-0.074,-0.113
100,-0.068,-0.074,-0.11
101,-0.064,-0.075,-0.101
102,-0.069,-0.075,-0.096
103,-0.08,-0.075,-0.095
104,-0.089,-0.076,-0.096
105,-0.091,-0.077,-0.095
106,-0.089,-0.078,-0.092
107,-0.082,-0.079,-0.086
108,-0.067,-0.08,-0.071
109,-0.063,-0.081,-0.062
110,-0.064,-0.082,-0.057
111,-0.066,-0.083,-0.051
112,-0.07,-0.083,-0.043
113,-0.077,-0.082,-0.029
114,-0.079,-0.081,-0.007
115,-0.088,-0.08,0.012
116,-0.095,-0.078,0.03
117,-0.095,-0.076,0.048
118,-0.093,-0.073,0.057
119,-0.085,-0.069,0.056
120,-0.076,-0.064,0.041
121,-0.059,-0.058,0.022
122,-0.041,-0.051,-0.003
123,-0.034,-0.044,-0.028
124,-0.032,-0.036,-0.049
125,-0.03,-0.029,-0.062
126,-0.029,-0.022,-0.07
127,-0.024,-0.016,-0.072
128,-0.013,-0.011,-0.067
129,-0.005,-0.005,-0.064
130,0.002,0.0,-0.06
131,0.011,0.005,-0.052
132,0.014,0.011,-0.045
133,0.017,0.015,-0.037
134,0.03,0.019,-0.022
135,0.041,0.02,-0.009
136,0.041,0.021,-0.004
137,0.035,0.021,-0.008
138,0.027,0.02,-0.013
139,0.021,0.02,-0.013
140,0.022,0.019,-0.007
141,0.02,0.018,-0.001
142,0.007,0.016,0.0
143,-0.01,0.014,0.004
144,-0.018,0.011,0.02
145,-0.012,0.009,0.049
146,-0.004,0.008,0.076
147,0.008,0.007,0.093
148,0.014,0.007,0.096
149,0.009,0.007,0.081
150,0.015,0.008,0.065
151,0.018,0.009,0.043
152,0.018,0.011,0.02
153,0.016,0.014,0.002
154,0.011,0.017,-0.014
155,0.014,0.02,-0.022
156,0.018,0.023,-0.022
157,0.025,0.026,-0.014
158,0.035,0.029,-0.002
159,0.038,0.033,0.004
160,0.034,0.035,0.004
161,0.018,0.037,-0.001
162,0.014,0.036,0.008
163,0.022,0.036,0.025
164,0.045,0.035,0.042
165,0.058,0.034,0.048
166,0.063,0.032,0.049
167,0.063,0.028,0.044
168,0.046,0.023,0.025
169,0.021,0.017,0.001
170,0.006,0.012,-0.012
171,0.002,0.007,-0.009
172,0.002,0.003,0.003
173,-0.003,0.001,0.02
174,-0.007,-0.0,0.042
175,0.001,0.001,0.075
176,-0.001,0.003,0.093
177,-0.003,0.005,0.101
178,0.0,0.009,0.097
179,0.002,0.013,0.079
180,-0.006,0.019,0.046
181,-0.004,0.024,0.024
182,0.001,0.03,0.013
183,0.013,0.037,0.014
184,0.029,0.043,0.025
185,0.047,0.048,0.043
186,0.051,0.053,0.049
187,0.051,0.059,0.048
188,0.06,0.065,0.053
189,0.091,0.07,0.079
190,0.121,0.074,0.104
191,0.145,0.078,0.129
192,0.15,0.08,0.134
193,0.133,0.08,0.116
194,0.102,0.077,0.082
195,0.068,0.073,0.044
196,0.034,0.068,0.008
197,0.018,0.063,-0.009
198,0.018,0.056,-0.009
199,0.022,0.049,-0.005
200,0.021,0.041,-0.004
201,0.017,0.034,0.001
202,0.017,0.026,0.018
203,0.016,0.019,0.039
204,0.018,0.012,0.069
205,0.014,0.006,0.095
206,0.008,0.001,0.115
207,0.004,-0.004,0.121
208,0.004,-0.007,0.112
209,-0.002,-0.01,0.084
210,-0.015,-0.011,0.044
211,-0.017,-0.012,0.018
212,-0.017,-0.012,-0.0
213,-0.027,-0.011,-0.018
214,-0.038,-0.008,-0.027
215,-0.031,-0.006,-0.017
216,-0.002,-0.004,0.006
217,0.021,-0.003,0.019
218,0.029,-0.004,0.022
219,0.016,-0.005,0.009
220,-0.0,-0.008,-0.005
221,-0.007,-0.011,-0.014
222,-0.003,-0.013,-0.016
223,-0.008,-0.015,-0.026
224,-0.024,-0.018,-0.042
225,-0.036,-0.022,-0.05
226,-0.04,-0.026,-0.051
227,-0.039,-0.03,-0.047
228,-0.038,-0.034,-0.046
229,-0.035,-0.038,-0.042
230,-0.033,-0.042,-0.034
231,-0.035,-0.047,-0.022
232,-0.042,-0.051,-0.004
233,-0.05,-0.055,0.02
234,-0.057,-0.06,0.047
235,-0.067,-0.064,0.064
236,-0.073,-0.068,0.073
237,-0.077,-0.071,0.07
238,-0.086,-0.074,0.046
239,-0.095,-0.077,0.013
240,-0.096,-0.078,-0.015
241,-0.092,-0.079,-0.036
242,-0.083,-0.08,-0.048
243,-0.074,-0.081,-0.057
244,-0.068,-0.081,-0.064
245,-0.07,-0.081,-0.074
246,-0.069,-0.08,-0.077
247,-0.068,-0.079,-0.08
248,-0.066,-0.078,-0.08
249,-0.07,-0.078,-0.082
250,-0.077,-0.078,-0.085
251,-0.089,-0.078,-0.091
252,-0.091,-0.078,-0.092
253,-0.087,-0.078,-0.091
254,-0.087,-0.079,-0.094
255,-0.09,-0.079,-0.101
256,-0.081,-0.079,-0.101
257,-0.077,-0.08,-0.1
258,-0.079,-0.081,-0.097
259,-0.078,-0.082,-0.089
260,-0.077,-0.084,-0.076
261,-0.072,-0.086,-0.052
262,-0.066,-0.088,-0.019
263,-0.065,-0.089,0.016
264,-0.076,-0.09,0.044
265,-0.094,-0.091,0.057
266,-0.11,-0.091,0.058
267,-0.121,-0.091,0.048
268,-0.124,-0.091,0.025
269,-0.111,-0.091,0.003
270,-0.101,-0.091,-0.023
271,-0.088,-0.091,-0.045
272,-0.078,-0.09,-0.062
273,-0.072,-0.09,-0.076
274,-0.07,-0.089,-0.087
275,-0.071,-0.089,-0.095
276,-0.078,-0.088,-0.103
277,-0.086,-0.086,-0.109
278,-0.092,-0.083,-0.113
279,-0.091,-0.081,-0.113
280,-0.086,-0.077,-0.112
281,-0.076,-0.073,-0.112
282,-0.065,-0.07,-0.112
283,-0.058,-0.066,-0.111
284,-0.063,-0.062,-0.115
285,-0.068,-0.058,-0.119
286,-0.068,-0.053,-0.119
287,-0.057,-0.05,-0.11
288,-0.047,-0.046,-0.097
289,-0.043,-0.044,-0.08
290,-0.043,-0.042,-0.054
291,-0.043,-0.04,-0.016
292,-0.038,-0.039,0.031
293,-0.029,-0.039,0.081
294,-0.028,-0.038,0.12
295,-0.029,-0.037,0.139
296,-0.033,-0.036,0.135
297,-0.029,-0.036,0.118
298,-0.028,-0.036,0.086
299,-0.03,-0.037,0.048
300,-0.032,-0.038,0.014
301,-0.035,-0.039,-0.02
302,-0.037,-0.04,-0.05
303,-0.038,-0.041,-0.071
304,-0.04,-0.041,-0.086
305,-0.038,-0.041,-0.096
306,-0.04,-0.039,-0.103
307,-0.047,-0.037,-0.11
308,-0.048,-0.034,-0.111
309,-0.049,-0.03,-0.112
310,-0.044,-0.025,-0.11
311,-0.035,-0.018,-0.108
312,-0.027,-0.011,-0.107
313,-0.014,-0.003,-0.1
314,0.005,0.005,-0.088
315,0.028,0.013,-0.072
316,0.034,0.022,-0.062
317,0.04,0.031,-0.048
318,0.037,0.038,-0.034
319,0.04,0.044,-0.007
320,0.053,0.049,0.034
321,0.064,0.056,0.082
322,0.067,0.062,0.125
323,0.075,0.069,0.171
324,0.086,0.075,0.207
325,0.102,0.081,0.23
326,0.109,0.086,0.228
327,0.103,0.089,0.202
328,0.092,0.09,0.159
329,0.081,0.088,0.114
330,0.078,0.085,0.073
331,0.074,0.082,0.033
332,0.068,0.08,-0.003
333,0.056,0.079,-0.037
334,0.061,0.078,-0.051
335,0.079,0.078,-0.049
336,0.083,0.079,-0.051
337,0.08,0.08,-0.054
338,0.08,0.082,-0.052
339,0.084,0.084,-0.045
340,0.102,0.087,-0.029
341,0.128,0.091,-0.01
342,0.146,0.096,0.003
343,0.102,0.103,-0.031
344,0.071,0.111,-0.054
345,0.058,0.12,-0.059
346,0.071,0.128,-0.04
347,0.084,0.136,-0.012
348,0.112,0.142,0.035
349,0.14,0.147,0.089
350,0.175,0.151,0.155
351,0.207,0.154,0.224
352,0.232,0.157,0.288
353,0.208,0.159,0.313
354,0.175,0.159,0.319
355,0.144,0.157,0.3
356,0.136,0.154,0.283
357,0.143,0.151,0.259
358,0.162,0.147,0.23
359,0.161,0.142,0.181
360,0.156,0.136,0.128
361,0.151,0.128,0.082
362,0.14,0.12,0.045
363,0.109,0.113,0.002
364,0.078,0.107,-0.033
365,0.055,0.1,-0.059
366,0.042,0.093,-0.072
367,0.039,0.086,-0.075
368,0.072,0.077,-0.05
369,0.073,0.071,-0.05
370,0.086,0.068,-0.041
371,0.093,0.066,-0.037
372,0.094,0.067,-0.035
373,0.084,0.069,-0.038
374,0.051,0.072,-0.055
375,0.032,0.075,-0.058
376,0.045,0.078,-0.032
377,0.077,0.081,0.016
378,0.093,0.084,0.06
379,0.088,0.086,0.097
380,0.082,0.087,0.137
381,0.087,0.088,0.192
382,0.099,0.087,0.248
383,0.115,0.086,0.299
384,0.11,0.083,0.31
385,0.083,0.079,0.277
386,0.06,0.075,0.221
387,0.057,0.069,0.167
388,0.063,0.062,0.118
389,0.063,0.054,0.069
390,0.05,0.045,0.018
391,0.029,0.037,-0.029
392,0.015,0.028,-0.061
393,0.011,0.02,-0.076
394,0.01,0.013,-0.084
395,0.01,0.007,-0.09
396,0.004,0.004,-0.097
397,0.006,0.004,-0.094
398,0.013,0.008,-0.086
399,0.02,0.016,-0.078
400,0.028,0.031,-0.072
