gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1625,2962,3.30760526657104,47.585750579834,-102.981384277344,3686560,1625,2387,196611,3883171,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2012-04-20 09:32:50.354074,-69.39054952493245,44.932101391074525,38.731724536880925,7.341435458288172e-15,20.0,44.89,1.5732132722552272,44.535,0.9381,1.7246,3.4772,0.947,2.6394,3.1323,7
103396,npp,935,2515,3.61302661895752,47.5819664001465,-102.981925964355,3686560,935,2036,196611,3883171,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2012-04-21 09:14:05.344298,-73.07955684994069,26.59118777531612,23.362058063714358,1.854947922077567e-18,17.0,26.56,1.1367971201176101,26.11,0.7047,0.9929,1.941,1.6449,3.938,5.9432,7
103515,npp,232,2063,3.83564281463623,47.583381652832,-102.980461120605,3686560,232,1628,196611,3883171,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2012-04-22 08:55:16.776908,-64.1356261370679,1.7904863893502414,1.586087412708049,1.0247413370703133e-17,14.0,1.7,1.0,1.08,0.6496,1.6332,2.6778,1.0,3.8356,3.8356,7
103642,npp,1225,3944,3.61770987510681,47.5824432373047,-102.984672546387,3686560,1225,3139,196611,3883171,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2012-04-23 10:16:20.791971,-60.91931884423085,68.14857801658022,55.31597447084461,9.67085050042612e-15,27.0,68.06,3.3166247903554,67.83,1.6865,2.8017,6.38,0.5829,1.8792,2.1089,7
103988,npp,202,203,4.59649705886841,47.5818481445312,-102.983528137207,3686560,201,101,196611,3883171,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2012-04-26 07:39:30.512578,269.1535389001992,67.00487843419063,54.632690441255484,3.0191880328657413e-10,2.0,-66.97,3.1865100272627664,-67.17,1.611,2.8608,5.65,0.5709,2.1779,2.6241,7
104346,npp,201,1292,3.57639861106873,47.5834693908691,-102.978324890137,3686560,201,969,196611,3883171,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2012-04-29 08:23:45.450603,97.12534068512501,38.14608880939446,33.17294293195136,3.153372048889511e-06,9.0,-38.16,1.357151599901897,-38.65,0.9822,1.4943,3.6868,1.093,3.1674,3.9089,7
104471,npp,1399,3253,3.26496243476868,47.5826034545898,-102.980598449707,3686560,1400,2595,196611,3883171,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2012-04-30 09:45:12.599021,-67.10612160699085,53.69175203772995,45.55462911728801,5.242913638754433e-10,22.0,53.65,1.9513309067639726,53.27,1.0682,2.007,3.6567,0.8137,2.2778,2.6568,7
132847,npp,1857,1745,4.43898248672485,47.5820922851562,-102.98397064209,3686560,1857,1328,196611,3883171,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2012-08-18 08:41:41.378880,101.87866106938226,16.539977378113587,14.606924300312462,4.0803492907198564e-23,12.0,-16.55,1.0442604737599883,-16.55,0.9477,1.487,3.984,1.0983,4.46,4.8753,7
133209,npp,331,810,4.25034093856812,47.5836906433105,-102.981956481934,3686560,330,597,196611,3883171,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2012-08-20 08:03:50.056469,93.74546949366274,53.92337675198371,45.72208658061407,2.031102410358678e-25,6.0,-53.91,1.9513309067639726,-53.88,1.0748,1.6265,3.4301,1.0041,2.9778,4.2677,7
133404,npp,1660,2802,3.5575704574585,47.5819244384766,-102.981979370117,3686560,1659,2255,196611,3883171,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2012-08-21 09:25:31.451198,-70.3469037889926,39.140616141636016,34.00012353181066,7.725785696202136e-27,19.0,39.12,1.4276677814245327,39.12,0.9573,1.5474,2.5089,1.0555,3.0412,3.7549,7
133762,npp,268,1898,3.83917498588562,47.5814666748047,-102.978576660156,3686560,268,1470,196611,3883171,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2012-08-23 08:47:56.140040,100.06821089123237,7.882584290458666,6.978070746953821,3.660197175517067e-24,13.0,-7.89,1.0,-7.77,0.8448,1.3394,2.2753,1.2194,4.133,4.6814,7
134138,npp,693,3384,4.04163193702698,47.5821647644043,-102.987083435059,3686560,694,2733,196611,3883171,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2012-08-25 09:50:27.641164,-66.02998410693257,57.04237837987379,48.01714375924357,6.404521699701412e-22,23.0,57.0,2.1127631471468895,56.97,1.2011,1.9648,4.511,0.8312,2.6162,3.3594,7
134322,npp,32,2951,3.57835268974304,47.5802116394043,-102.982421875,3686560,30,2379,196611,3883171,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2012-08-26 09:31:44.439460,-69.01284445119774,44.54463298665759,38.420515712076174,9.249146838162156e-17,20.0,44.52,1.5732132722552272,44.535,0.9381,1.7246,3.4772,0.947,2.8115,3.3887,7
134687,npp,1729,2052,4.48273324966431,47.5849418640137,-102.98021697998,3686560,1729,1618,196611,3883171,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2012-08-28 08:54:12.704091,-81.0781061083965,1.0447521410561282,0.9255127073602669,0.00031222244546769183,14.0,1.08,1.0,1.08,0.6496,1.6332,2.6778,1.0,4.4827,4.4827,7
137916,npp,242,3933,1.63304686546326,47.5834655761719,-102.981079101562,3686560,245,3133,196611,3883171,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2012-09-14 10:15:10.826180,-61.232152409832196,67.9699376051169,55.21297706595672,3.0145683078189584e-09,27.0,67.88,3.3166247903554,67.83,1.6865,2.8017,6.38,0.5829,1.2808,0.952,7
138492,npp,1386,2651,0.452900260686874,47.5820350646973,-102.98023223877,3670176,1386,2137,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2012-09-17 09:19:06.580624,-71.5246278183299,32.89726536094783,28.761286731612465,2.1473790409134986e-26,18.0,32.88,1.2365102219381485,32.97,0.8982,1.2182,2.6591,1.3407,1.0143,0.6072,7
140059,npp,675,1433,2.56968379020691,47.5860710144043,-102.985061645508,3670176,676,1076,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2012-09-25 08:28:50.487625,98.63870377420962,32.194448763729206,28.16212635156703,8.49150987667591e-07,10.0,-32.21,1.2365102219381485,-32.095,0.9707,1.1458,2.5697,1.4253,2.7847,3.6626,7
143752,npp,1104,2497,0.6202318072319031,47.5841217041016,-102.979736328125,3670176,1106,2022,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2012-10-14 09:12:38.656160,-70.36103119569972,25.72898039645503,22.616104788877426,8.357432717569746e-20,17.0,25.66,1.1367971201176101,26.11,0.7047,0.9929,1.941,1.6449,1.3054,1.0202,7
144733,npp,407,189,0.830790638923645,47.5831832885742,-102.986503601074,3670176,408,93,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2012-10-19 07:38:11.218791,269.214427181215,67.26649557170093,54.7809717689453,6.036029176335173e-26,2.0,-67.2,3.1865100272627664,-67.17,1.611,2.8608,5.65,0.5709,0.9961,0.4743,7
145733,npp,1024,2797,1.03404027223587,47.5816345214844,-102.983863830566,3670176,1026,2252,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2012-10-24 09:25:15.724939,-69.90291197580765,38.9612498221349,33.84776401151318,2.086546325757668e-10,19.0,38.93,1.4276677814245327,39.12,0.9573,1.5474,2.5089,1.0555,1.2736,1.0914,7
145924,npp,348,2350,0.855270147323608,47.5836715698242,-102.985900878906,3670176,348,1898,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2012-10-25 09:06:30.781812,-72.60322879282944,18.038808814483858,15.919872092772778,0.0005344814206281861,16.0,18.02,1.0442604737599883,18.35,0.8099,1.1899,2.2022,1.3725,1.3127,1.1739,7
149468,npp,1387,3795,0.715204894542694,47.5820846557617,-102.98299407959,3670176,1386,3055,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2012-11-12 10:08:58.989162,-62.09530650758562,65.63683390186455,53.79737124405823,4.873999503086336e-16,26.0,65.54,3.0,65.54,1.4516,2.7551,9.2328,0.5928,0.9532,0.424,7
149654,npp,776,3381,1.51390373706818,47.5834465026855,-102.985389709473,3670176,776,2730,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2012-11-13 09:50:21.175260,-66.079494060139,56.994704875630795,47.97442176288344,9.409621278771962e-24,23.0,56.93,2.1127631471468895,56.97,1.2011,1.9648,4.511,0.8312,1.4197,1.2584,7
149840,npp,136,2949,0.935126543045044,47.5798950195312,-102.981964111328,3670176,136,2377,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2012-11-14 09:31:39.802831,-69.32267392256192,44.490824823922075,38.37103066655201,8.715188008763324e-29,20.0,44.45,1.5732132722552272,44.535,0.9381,1.7246,3.4772,0.947,1.1314,0.8856,7
150015,npp,283,40,0.913806200027466,47.584056854248,-102.988204956055,3670176,282,16,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2012-11-15 07:32:01.802173,267.80894401996267,69.6990100253981,56.172123622735846,9.20807521108651e-31,1.0,-69.61,3.5496478698597698,-69.675,1.3214,1.9828,3.8462,0.8237,1.332,0.7527,7
150777,npp,1593,3095,0.63548332452774,47.586009979248,-102.983955383301,3670176,1593,2482,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2012-11-19 09:37:54.874842,-68.09702558232527,49.19884564049413,42.10826358264801,4.32256749480218e-24,21.0,49.16,1.7549928774784245,49.19,1.0362,1.989,3.7206,0.8211,0.862,0.5218,7
151465,npp,602,3657,0.952474296092987,47.5806732177734,-102.983726501465,3670176,601,2964,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2012-11-23 10:02:48.653152,-63.44500861942425,63.08129395460997,52.17142149302676,9.6845188550705e-08,25.0,62.96,2.7445598364131496,63.07,1.1223,3.1329,14.6355,0.5213,0.8387,0.4965,7
154332,npp,1242,3656,1.0064734816551208,47.5821990966797,-102.987243652344,3670176,1241,2963,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2012-12-09 10:02:47.939397,-63.36338941006996,63.05273581044064,52.15562662836189,6.568136987951575e-05,25.0,62.94,2.7445598364131496,63.07,1.1223,3.1329,14.6355,0.5213,0.8584,0.5247,7
154533,npp,618,3238,3.35509824752808,47.5796203613281,-102.984077453613,3670176,617,2579,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2012-12-10 09:44:08.290477,-67.1565035797858,53.32959333984301,45.2780835915328,1.4569617949486442e-11,22.0,53.24,1.9513309067639726,53.27,1.0682,2.007,3.6567,0.8137,2.324,2.7302,7
155473,npp,124,962,0.424860715866089,47.5805549621582,-102.986167907715,3670176,123,711,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2012-12-15 08:10:01.980505,94.42775227351949,49.5798003273623,42.40554165633483,1.891158912143094e-29,7.0,-49.6,1.7549928774784245,-49.42,0.7824,1.0907,4.9515,1.4973,1.2538,0.6361,7
155674,npp,1411,2946,0.554299533367157,47.584228515625,-102.983459472656,3670176,1412,2375,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2012-12-16 09:31:39.811526,-69.64822759182665,44.412892322904945,38.31235148996657,4.001904701135258e-28,20.0,44.35,1.5732132722552272,44.535,0.9381,1.7246,3.4772,0.947,0.8893,0.5249,7
156037,npp,22,2047,2.0981460809707597,47.5810241699219,-102.985885620117,3670176,22,1614,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2012-12-18 08:54:06.261228,-80.04095267654249,0.8141622032530059,0.7212017874341113,1.8254146231984307e-21,14.0,0.8,1.0,1.08,0.6496,1.6332,2.6778,1.0,2.0981,2.0981,7
156413,npp,415,3516,0.626987814903259,47.5831718444824,-102.987251281738,3670176,420,2854,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2012-12-20 09:56:32.380408,-64.5474797593497,60.1558406576761,50.2111825850408,3.1337529525936567e-16,24.0,60.05,2.4157378735459294,60.11,1.3981,2.2744,8.1688,0.7181,0.9512,0.4502,7
170271,npp,455,2343,0.731536686420441,47.5858421325684,-102.983375549316,3670176,455,1891,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-01-13 09:06:28.008510,-74.83445873237706,17.69288056859189,15.618828629983721,3.107375153700697e-28,16.0,17.64,1.0442604737599883,18.35,0.8099,1.1899,2.2022,1.3725,1.1942,1.004,7
170647,npp,780,3785,1.45163536071777,47.5854949951172,-102.982917785645,3670176,779,3049,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-01-15 10:08:47.062385,-62.395367360608134,65.49203673770475,53.72032112247603,1.5593592417480382e-24,26.0,65.37,3.0,65.54,1.4516,2.7551,9.2328,0.5928,1.1987,0.8605,7
171373,npp,1256,2041,2.6509644985199,47.5804252624512,-102.984527587891,3670176,1256,1608,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-01-19 08:53:59.554811,-14.222602500906355,1.035226124013225,0.9170672570637498,6.177843071581609e-08,14.0,0.48,1.0,1.08,0.6496,1.6332,2.6778,1.0,2.651,2.651,7
174526,npp,1359,1588,0.508077949285507,47.5842399597168,-102.98070526123,3670176,1359,1193,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-02-05 08:35:29.642325,98.22774685105034,24.83123240853258,21.83918876560573,3.96712977022973e-11,11.0,-24.85,1.1367971201176101,-24.635,0.7126,1.982,3.6299,0.824,0.3366,0.4187,7
175113,npp,1223,2650,1.23480033874512,47.5815238952637,-102.982757568359,3670176,1223,2136,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-02-08 09:19:28.541395,-71.78608397147747,32.8873185549587,28.751310538888685,5.832753746185549e-21,18.0,32.83,1.2365102219381485,32.97,0.8982,1.2182,2.6591,1.3407,1.6466,1.6555,7
175304,npp,544,2201,0.6039666533470149,47.5841255187988,-102.983711242676,3670176,544,1761,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-02-09 09:00:41.750178,-70.84613091680394,9.773287063802714,8.648420832895216,3.024433433128855e-25,15.0,9.68,1.0,9.89,0.7607,1.5247,3.1097,1.0711,0.7124,0.6469,7
175890,npp,319,3239,0.464860886335373,47.5845756530762,-102.981796264648,3670176,317,2579,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-02-12 09:44:29.953095,-66.59329679057143,53.36502557100871,45.30564301579023,7.620682622702977e-24,22.0,53.27,1.9513309067639726,53.27,1.0682,2.007,3.6567,0.8137,0.8429,0.3783,7
177075,npp,1185,2950,1.112787067890167,47.582633972168,-102.987686157227,3670176,1187,2378,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-02-18 09:32:10.169854,-70.07448870405614,44.547875416255884,38.41977781093122,2.132820419288033e-07,20.0,44.48,1.5732132722552272,44.535,0.9381,1.7246,3.4772,0.947,1.2443,1.0538,7
180472,npp,1332,2509,1.37023556232452,47.5844268798828,-102.981407165527,3670176,1333,2031,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-03-07 09:13:45.017908,-73.65591100487555,26.291381445741155,23.100880863962526,3.2854844300312115e-11,17.0,26.26,1.1367971201176101,26.11,0.7047,0.9929,1.941,1.6449,1.9651,2.2539,7
180668,npp,629,2058,0.553043335676193,47.5843925476074,-102.980712890625,3670176,629,1624,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-03-08 08:54:58.193629,-80.26054661295838,1.4067479305867527,1.2460379262964958,4.320513162208105e-16,14.0,1.42,1.0,1.08,0.6496,1.6332,2.6778,1.0,0.553,0.553,7
181080,npp,1047,3526,0.803910851478577,47.5807762145996,-102.983840942383,3670176,1047,2861,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-03-10 09:57:27.800660,-64.63463863607322,60.366948955664434,50.351942916443164,1.5672775544549475e-17,24.0,60.26,2.4157378735459294,60.11,1.3981,2.2744,8.1688,0.7181,1.0245,0.5773,7
181277,npp,425,3102,0.861766636371613,47.584342956543,-102.980422973633,3670176,425,2486,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-03-11 09:38:48.099380,-68.38755307682297,49.44574122156529,42.301747718788405,1.4925024954362997e-21,21.0,49.37,1.7549928774784245,49.19,1.0362,1.989,3.7206,0.8211,0.9909,0.7076,7
183081,npp,966,3802,1.001157641410828,47.5848197937012,-102.980499267578,3670176,967,3059,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-03-20 10:10:03.873333,-62.192082767421674,65.7997492607938,53.90067592636885,6.358673005504047e-09,26.0,65.66,3.0,65.54,1.4516,2.7551,9.2328,0.5928,1.0485,0.5935,7
183280,npp,347,3389,0.954075694084167,47.586597442627,-102.982109069824,3670176,346,2738,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-03-21 09:51:25.944414,-65.58111955666334,57.21685978879969,48.136173536320314,3.227919905037918e-05,23.0,57.12,2.2013981571160284,56.97,1.2011,1.9648,4.511,0.8312,1.174,0.793,7
186404,npp,1133,3392,4.98035383224487,47.5835266113281,-102.98233795166,3686560,1131,2740,196611,3883171,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-04-06 09:51:40.337694,-65.69725401273885,57.2865467294807,48.18795757763729,1.4092295318736574e-07,23.0,57.19,2.2013981571160284,56.97,1.2011,1.9648,4.511,0.8312,3.003,4.1397,7
186597,npp,483,2961,2.08391571044922,47.5875587463379,-102.983360290527,3686560,485,2387,196611,3883171,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-04-07 09:33:00.637011,-69.5905167786837,44.91177271193991,38.7123132388419,1.4726570781121798e-11,20.0,44.85,1.5732132722552272,44.535,0.9381,1.7246,3.4772,0.947,1.8616,1.9735,7
187179,npp,1484,1605,0.615345001220703,47.5857429504395,-102.979690551758,3670176,1484,1207,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-04-10 08:36:38.412980,98.936624198907,24.00571290265247,21.122631021429605,3.0899226901975204e-22,11.0,-24.02,1.1367971201176101,-24.635,0.7126,1.982,3.6299,0.824,0.431,0.507,7
187193,npp,135,3940,6.6274561882019,47.5810966491699,-102.985473632812,3686560,136,3137,196611,3883171,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-04-10 10:16:34.545749,-60.9903847062352,68.13989747775429,55.304135251139776,2.3110298070882598e-17,27.0,67.99,3.3166247903554,67.83,1.6865,2.8017,6.38,0.5829,2.7867,3.8634,7
187763,npp,1317,2664,4.87680053710938,47.585391998291,-102.982612609863,3686560,1318,2146,196611,3883171,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-04-13 09:20:35.472669,-71.8632010055395,33.504414511637194,29.273734794882017,5.446738301230408e-17,18.0,33.46,1.2365102219381485,32.97,0.8982,1.2182,2.6591,1.3407,4.592,6.5383,7
188355,npp,1011,3670,4.85299777984619,47.5830612182617,-102.986305236816,3686560,1013,2972,196611,3883171,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-04-16 10:04:14.737890,-63.536558572261484,63.32786181482948,52.337362082505486,1.7482386307025798e-14,25.0,63.21,2.7445598364131496,63.07,1.1223,3.1329,14.6355,0.5213,2.2599,2.5298,7
188546,npp,395,3252,4.78861474990845,47.5834655761719,-102.987091064453,3686560,394,2595,196611,3883171,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-04-17 09:45:35.045521,-67.07824068378488,53.704227052239716,45.56031841381496,1.5933744552131273e-12,22.0,53.62,1.9513309067639726,53.27,1.0682,2.007,3.6567,0.8137,3.0587,3.8967,7
222048,npp,1654,2051,4.72450399398804,47.5809097290039,-102.980888366699,3686560,1654,1617,196611,3883171,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-08-15 08:56:19.572791,-67.37778804445969,1.0481511958780185,0.9284650055229215,1.648367761694898e-17,14.0,1.02,1.0,1.08,0.6496,1.6332,2.6778,1.0,4.7245,4.7245,7
222416,npp,178,1124,4.92725896835327,47.5865135192871,-102.979881286621,3686560,180,827,196611,3883171,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-08-17 08:18:37.084423,96.67341949877593,44.36747144809425,38.27292734106394,4.625244591166015e-06,8.0,-44.37,1.5732132722552272,-44.41,0.7581,1.8319,3.1523,0.8915,3.6007,4.3928,7
225292,npp,1742,1594,5.46156549453735,47.5848960876465,-102.979095458984,3686560,1742,1198,196611,3883171,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-09-01 08:37:47.602039,98.41017926513078,24.56076455841111,21.60568056198046,3.8897470037835094e-05,11.0,-24.56,1.1367971201176101,-24.635,0.7126,1.982,3.6299,0.824,4.694,4.5003,7
225888,npp,1602,2655,1.0157670378685,47.5795631408691,-102.983245849609,3719328,1602,2139,196611,3915939,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-09-04 09:21:46.473337,-72.22089058681202,33.093102684406226,28.92768727698765,3.396942610121152e-16,18.0,33.06,1.2365102219381485,32.97,0.8982,1.2182,2.6591,1.3407,1.4695,1.3618,7
226079,npp,906,2206,1.20150053501129,47.5845146179199,-102.98282623291,3670176,906,1765,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-09-05 09:02:59.669072,-73.00707495021088,10.003975135853741,8.852653697994413,1.3712364340825878e-22,15.0,9.97,1.0,9.89,0.7607,1.5247,3.1097,1.0711,1.3099,1.287,7
226277,npp,199,1747,0.718604803085327,47.58349609375,-102.985725402832,3670176,199,1330,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-09-06 08:44:11.087809,101.11107435884219,16.414459543633782,14.497325537929248,3.380906498398731e-25,12.0,-16.44,1.0442604737599883,-16.55,0.9477,1.487,3.984,1.0983,0.8973,0.7892,7
227658,npp,238,969,0.71730899810791,47.5858993530273,-102.983016967773,3670176,237,716,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-09-13 08:12:46.761544,94.50858571683766,49.39212096975171,42.263717090799545,2.9590464054703186e-15,7.0,-49.39,1.7549928774784245,-49.42,0.7824,1.0907,4.9515,1.4973,1.4204,1.074,7
228066,npp,873,2507,0.5764986574649811,47.5809555053711,-102.981559753418,3670176,873,2029,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-09-15 09:15:41.343043,-72.74542086690047,26.18530268585538,23.01263895365953,8.297365802050503e-10,17.0,26.16,1.1367971201176101,26.11,0.7047,0.9929,1.941,1.6449,1.2669,0.9483,7
231329,npp,1644,2506,0.62445941567421,47.5854797363281,-102.986740112305,3670176,1644,2029,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-10-01 09:15:54.713289,-71.97561964599454,26.14224483946153,22.97508938832012,1.2870740268129526e-05,17.0,26.11,1.1367971201176101,26.11,0.7047,0.9929,1.941,1.6449,1.3091,1.0272,7
232344,npp,66,2655,0.898069024085999,47.5860862731934,-102.984848022461,3670176,67,2140,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-10-06 09:22:14.797896,-71.9407544039217,33.089366175206095,28.92451428185112,1.6573428463206486e-27,18.0,33.06,1.2365102219381485,32.97,0.8982,1.2182,2.6591,1.3407,1.3743,1.204,7
233143,npp,220,812,1.18106353282928,47.5849914550781,-102.981224060059,3670176,219,600,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-10-10 08:06:49.935022,93.459410396889,53.86154360037934,45.67662745150239,2.687879664699239e-23,6.0,-53.85,1.9513309067639726,-53.88,1.0748,1.6265,3.4301,1.0041,1.4049,1.1859,7
233763,npp,178,1900,0.582627087831497,47.5864219665527,-102.982559204102,3670176,179,1473,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-10-13 08:50:59.576158,102.63871279035781,7.761130101355563,6.870695906435648,1.5654884642922303e-12,13.0,-7.77,1.0,-7.77,0.8448,1.3394,2.2753,1.2194,0.8764,0.7104,7
237138,npp,157,1436,0.585398733615875,47.5851211547852,-102.979125976562,3670176,157,1078,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-10-30 08:32:14.064792,98.16221386687573,32.05531320134361,28.04222578649693,5.6130840894236476e-08,10.0,-32.07,1.2365102219381485,-32.095,0.9707,1.1458,2.5697,1.4253,1.1799,0.8344,7
237349,npp,1323,3379,2.24968218803406,47.5881423950195,-102.983467102051,3670176,1322,2728,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-10-31 09:53:37.678260,-65.7292175068939,56.968539580588754,47.96014704142278,2.958325973988298e-07,23.0,56.88,2.1127631471468895,56.97,1.2011,1.9648,4.511,0.8312,1.768,1.87,7
237542,npp,668,2947,1.43205714225769,47.5844764709473,-102.982543945312,3670176,667,2376,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-11-01 09:34:56.259265,-69.31846832114323,44.44421669876161,38.336133335797,2.1778233754994948e-14,20.0,44.38,1.5732132722552272,44.535,0.9381,1.7246,3.4772,0.947,1.4472,1.3562,7
238521,npp,114,652,1.12581205368042,47.5837440490723,-102.986671447754,3670176,117,435,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-11-06 08:00:42.906702,92.7514066597768,57.91536809728668,48.6314139513553,7.780507381100083e-29,5.0,-57.91,2.2013981571160284,-57.86,1.2286,1.8405,2.7779,0.8873,1.3085,0.999,7
238731,npp,1486,2648,0.721772134304047,47.5799980163574,-102.980804443359,3670176,1485,2134,196611,3866787,4078,usa_bakken_30_23,47.58333333,-102.98333333,30,23,usa_bakken,2013-11-07 09:22:27.877626,-70.79872399343812,32.78922234021917,28.66654533955402,1.3300578681112874e-28,18.0,32.74,1.2365102219381485,32.97,0.8982,1.2182,2.6591,1.3407,1.2317,0.9677,7
