gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1632,2998,3.33826875686646,47.4543952941895,-102.665672302246,3686560,1635,2415,196611,3883171,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-04-20 09:32:50.354074,-68.74495109606995,46.15929390845015,39.71453566989425,8.080350585333347e-15,20.0,46.11,1.5732132722552272,45.81,1.3603,2.15,3.3383,0.5159,1.8645,1.7222,7
103396,npp,944,2551,3.00294375419617,47.4531288146973,-102.665115356445,3686560,943,2064,196611,3883171,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-04-21 09:14:05.344298,-71.86267327910119,28.326937071705675,24.85687947819347,1.9090843542247397e-18,17.0,28.28,1.184412938166907,27.72,0.7854,1.022,2.2551,1.0852,2.7816,3.2589,7
103515,npp,243,2099,4.047132730484011,47.457592010498,-102.665939331055,3686560,244,1664,196611,3883171,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-04-22 08:55:18.556143,-76.99278593679104,3.7900955693331806,3.3570067973975606,9.832309843768978e-18,14.0,3.77,1.0,3.14,0.706,1.1091,2.6737,1.0,4.0471,4.0471,7
103642,npp,1226,3980,3.47270321846008,47.4548301696777,-102.664070129395,3686560,1225,3158,196611,3883171,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-04-23 10:16:20.791971,-60.659717558749776,68.73781744091255,55.65449038310939,9.578694531000214e-15,27.0,68.64,3.3985290935932855,68.42,1.5885,2.1786,3.8624,0.5091,1.4899,1.7679,7
103760,npp,621,3570,5.07125616073608,47.4549789428711,-102.666374206543,3686560,619,2897,196611,3883171,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-04-24 09:57:42.908340,-64.13385865669304,61.26237660104184,50.96975824734828,2.100483417523721e-15,24.0,61.2,2.5331140255951103,60.89,1.3859,2.3986,12.0997,0.4624,2.1642,2.3449,7
103988,npp,222,235,5.36063051223755,47.4524993896484,-102.663146972656,3686560,219,119,196611,3883171,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-04-26 07:39:32.291859,269.3457104860101,66.45360995897119,54.30053382770057,2.326535284421312e-10,2.0,-66.41,3.0,-66.59,1.016,1.6002,5.954,0.6931,2.3626,3.7156,7
104471,npp,1404,3289,3.54037380218506,47.4556007385254,-102.662895202637,3686560,1403,2635,196611,3883171,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-04-30 09:45:12.599021,-66.65198017835733,54.65686400144356,46.27395362429331,4.004044461897855e-10,22.0,54.61,2.0682789409984763,54.27,1.1401,1.8486,4.6839,0.6,1.9271,2.1242,7
132847,npp,1869,1780,3.41730332374573,47.4568214416504,-102.663719177246,3686560,1869,1360,196611,3883171,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-08-18 08:41:41.378880,99.54662051852517,14.627508689148106,12.926802266951011,3.9882360452960834e-23,12.0,-14.63,1.015504800579495,-14.57,0.7379,1.2785,2.0138,0.8675,3.2153,2.9646,7
133209,npp,348,844,3.7847363948822,47.4567527770996,-102.659851074219,3686560,347,636,196611,3883171,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-08-20 08:03:51.835751,93.62019281665499,53.01594926380167,45.040797568241224,1.7629993746386451e-25,6.0,-52.99,1.9513309067639726,-52.99,1.0753,1.5867,2.437,0.699,2.2356,2.6456,7
133404,npp,1668,2840,4.60617971420288,47.4510459899902,-102.661895751953,3686560,1668,2288,196611,3883171,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-08-21 09:25:33.230471,-70.84837331699627,40.575184879746395,35.18509541458307,6.953076465283546e-27,19.0,40.55,1.4276677814245327,40.55,0.9798,1.7628,3.0922,0.6292,3.1008,2.8982,7
133762,npp,280,1933,4.1441764831543,47.4546890258789,-102.666748046875,3686560,280,1505,196611,3883171,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-08-23 08:47:57.919319,97.98256439365478,5.888721931310977,5.2145742126343375,3.04366139497682e-24,13.0,-5.86,1.0,-5.74,0.7113,1.088,1.7077,1.0194,4.1653,4.2245,7
134138,npp,697,3421,3.86785125732422,47.4535636901855,-102.660888671875,3686560,697,2768,196611,3883171,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-08-25 09:50:27.641164,-65.62475376745688,57.931865807114534,48.65427650018124,5.237946220543574e-22,23.0,57.88,2.2013981571160284,57.81,1.5419,2.0765,5.5101,0.5341,1.9229,2.066,7
134322,npp,39,2988,4.0372819900512695,47.4519004821777,-102.664840698242,3686560,39,2407,196611,3883171,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-08-26 09:31:46.218734,-69.47081589685914,45.801785828517794,39.42960893289172,7.530172129769587e-17,20.0,45.77,1.5732132722552272,45.81,1.3603,2.15,3.3383,0.5159,2.3088,2.0828,7
134687,npp,1741,2088,4.24398946762085,47.4503173828125,-102.661170959473,3686560,1740,1652,196611,3883171,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-08-28 08:54:12.704091,-65.05192807903843,3.2272104908235515,2.85859162049445,0.00028033142264759594,14.0,3.14,1.0,3.14,0.706,1.1091,2.6737,1.0,4.244,4.244,7
137916,npp,243,3969,1.71677136421204,47.4564323425293,-102.665496826172,3686560,246,3152,196611,3883171,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-09-14 10:15:10.826180,-60.965298296358775,68.55567733078041,55.55128104476191,3.6214564486153147e-09,27.0,68.46,3.3985290935932855,68.42,1.5885,2.1786,3.8624,0.5091,0.9732,0.874,7
138492,npp,1394,2688,0.587171673774719,47.4564628601074,-102.660308837891,3670176,1395,2162,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-09-17 09:19:08.359905,-72.19311938639092,34.50138823074845,30.118788990240283,2.182557825385576e-26,18.0,34.48,1.2937979144666532,34.56,0.8298,1.3339,3.3055,0.8315,0.5319,0.4882,7
139283,npp,424,3276,0.5307014584541321,47.4575309753418,-102.66130065918,3670176,424,2621,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-09-21 09:44:02.820673,-66.83258932140922,54.31345460975082,46.017933551761836,1.37522339791724e-27,22.0,54.27,1.9513309067639726,54.27,1.1401,1.8486,4.6839,0.6,0.4337,0.3184,7
140059,npp,690,1469,0.850462794303894,47.4529876708984,-102.659225463867,3670176,691,1101,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-09-25 08:28:52.266899,99.20650509159402,30.565755783305043,26.77384405583644,7.004036921003627e-07,10.0,-30.59,1.184412938166907,-30.54,0.6581,0.94,1.8632,1.1799,1.0335,1.0035,7
143752,npp,1113,2533,0.416182816028595,47.4577445983887,-102.663734436035,3670176,1113,2050,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-10-14 09:12:40.435442,-71.36598860232297,27.48168561163905,24.12832323289847,9.628013094709199e-20,17.0,27.44,1.184412938166907,27.72,0.7854,1.022,2.2551,1.0852,0.5976,0.4517,7
144149,npp,1421,3963,1.27151012420654,47.4578323364258,-102.66463470459,3670176,1419,3149,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-10-16 10:14:57.787390,-60.69977876128256,68.47258418530677,55.496348728853725,1.2562187087204895e-25,27.0,68.37,3.3166247903554,68.42,1.5885,2.1786,3.8624,0.5091,0.8356,0.6473,7
144345,npp,827,3553,0.487852096557617,47.4533958435059,-102.665573120117,3670176,826,2884,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-10-17 09:56:21.738320,-64.38761493677488,60.921624310919526,50.7325032357022,1.7163571543592348e-28,24.0,60.85,2.5331140255951103,60.89,1.3859,2.3986,12.0997,0.4624,0.3548,0.2256,7
144543,npp,202,3128,0.565678179264069,47.4556312561035,-102.667091369629,3670176,202,2504,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-10-18 09:37:42.125875,-68.20847750325214,50.194773260526794,42.88399485032188,1.0196235793483587e-29,21.0,50.15,1.7549928774784245,50.3,1.1848,2.4549,4.2623,0.4518,0.0326,0.2556,7
144733,npp,427,221,0.952018737792969,47.4561882019043,-102.665657043457,3670176,426,111,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-10-19 07:38:12.998072,269.1410420296686,66.72868096066841,54.459356470249,5.080317707746271e-26,2.0,-66.66,3.1865100272627664,-66.59,1.016,1.6002,5.954,0.6931,0.9057,0.6599,7
145924,npp,358,2386,0.861234724521637,47.4546203613281,-102.66487121582,3670176,358,1930,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-10-25 09:06:32.561094,-73.85755500213098,19.989932403118747,17.626387703649012,0.00048644425038901843,16.0,19.98,1.0837787002826917,20.215,0.7203,1.3009,2.2906,0.8526,0.7035,0.7343,7
149262,npp,355,1932,0.446735858917236,47.4541206359863,-102.667259216309,3670176,355,1504,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-11-11 08:47:51.338609,104.02584553058169,5.8801532783765555,5.206265680599595,1.6057322758932021e-15,13.0,-5.92,1.0,-5.74,0.7113,1.088,1.7077,1.0194,0.4678,0.4554,7
149468,npp,1389,3831,1.032958328723907,47.4538497924805,-102.666328430176,3670176,1387,3077,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-11-12 10:08:58.989162,-61.80440757382424,66.27997565140302,54.19218875162359,6.06207285421036e-16,26.0,66.18,3.0,66.16,1.4444,3.3871,9.8947,0.3275,0.3244,0.3382,7
149654,npp,780,3418,1.6706737279892,47.4551048278809,-102.658729553223,3670176,779,2765,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-11-13 09:50:21.175260,-65.67469879370212,57.88546369938779,48.61267514076606,1.1091329775848751e-23,23.0,57.81,2.2013981571160284,57.81,1.5419,2.0765,5.5101,0.5341,0.9248,0.8924,7
149840,npp,142,2985,0.633669435977936,47.4564552307129,-102.665641784668,3670176,141,2405,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-11-14 09:31:39.802831,-68.74073093131793,45.71852417570516,39.35678804357108,9.493360120979832e-29,20.0,45.67,1.5732132722552272,45.81,1.3603,2.15,3.3383,0.5159,0.1453,0.3269,7
150015,npp,305,72,0.63773649930954,47.4549331665039,-102.666885375977,3670176,309,31,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-11-15 07:32:05.360736,268.5018715961909,69.19550353761505,55.8914995958802,8.47550702975957e-31,1.0,-69.12,3.5496478698597698,-69.16,1.0442,1.5022,2.6583,0.7383,0.8656,0.4709,7
154332,npp,1244,3693,0.932261347770691,47.4580039978027,-102.663711547852,3670176,1243,2989,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-12-09 10:02:47.939397,-63.06338761615431,63.76663013047514,52.619437710485215,7.124552503747344e-05,25.0,63.65,2.7445598364131496,63.77,1.2848,2.2528,5.2483,0.4923,0.628,0.459,7
154533,npp,622,3274,1.14363098144531,47.4578704833984,-102.661376953125,3670176,621,2621,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-12-10 09:44:08.290477,-66.73672707567691,54.30884233852732,46.01058132404918,1.8777340226420893e-11,22.0,54.22,1.9513309067639726,54.27,1.1401,1.8486,4.6839,0.6,0.7478,0.6862,7
155113,npp,1642,1930,0.855421781539917,47.4506683349609,-102.662017822266,3670176,1641,1501,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-12-13 08:47:51.537438,99.08293844108525,6.005545684420992,5.317695660979087,1.7139054117198548e-31,13.0,-6.03,1.0,-5.74,0.7113,1.088,1.7077,1.0194,0.8765,0.872,7
155473,npp,140,997,0.625692367553711,47.4556541442871,-102.666984558105,3670176,139,734,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-12-15 08:10:03.759785,94.76953294440695,48.53126908735088,41.58643981647366,1.719732857351611e-29,7.0,-48.55,1.7549928774784245,-48.34,0.7832,1.3544,4.3306,0.8189,0.6939,0.5124,7
156413,npp,419,3554,2.0818840265274,47.4523849487305,-102.658851623535,3670176,421,2884,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2012-12-20 09:56:34.159681,-64.85289086124338,60.97756433046911,50.77333278965744,2.4318799024233756e-16,24.0,60.87,2.5331140255951103,60.89,1.3859,2.3986,12.0997,0.4624,0.9841,0.9627,7
170271,npp,465,2379,0.665890693664551,47.4555587768555,-102.661170959473,3670176,465,1923,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-01-13 09:06:29.787791,-74.39458933241806,19.653956826259343,17.335124255021885,2.997980538809506e-28,16.0,19.61,1.0837787002826917,20.215,0.7203,1.3009,2.2906,0.8526,0.5232,0.5677,7
170647,npp,782,3822,2.8200843334198,47.4558906555176,-102.661582946777,3670176,779,3071,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-01-15 10:08:47.062385,-62.09584113588253,66.14779318675944,54.12442600115614,1.4202205527202586e-24,26.0,66.02,3.0,66.16,1.4444,3.3871,9.8947,0.3275,0.9201,0.9234,7
171373,npp,1267,2078,1.22380173206329,47.4543228149414,-102.658996582031,3670176,1267,1643,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-01-19 08:54:01.334092,-68.93719422907478,2.6372075760920572,2.336045686157762,4.040242725141059e-08,14.0,2.56,1.0,3.14,0.706,1.1091,2.6737,1.0,1.2238,1.2238,7
174539,npp,33,3964,0.667737722396851,47.4570503234863,-102.665390014648,3670176,37,3150,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-02-05 10:15:27.556462,-61.09140236764427,68.52400449410145,55.53004147238087,0.00011253362928568968,27.0,68.38,3.3166247903554,68.42,1.5885,2.1786,3.8624,0.5091,0.6536,0.3399,7
175113,npp,1231,2686,1.1060788035392761,47.4548301696777,-102.666053771973,3670176,1230,2161,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-02-08 09:19:28.541395,-70.87079180677047,34.4575082891299,30.08020945748123,6.938430268174731e-21,18.0,34.39,1.2937979144666532,34.56,0.8298,1.3339,3.3055,0.8315,0.933,0.9197,7
175890,npp,325,3276,0.561754018068314,47.4531898498535,-102.663986206055,3670176,326,2621,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-02-12 09:44:31.732332,-66.9438686170158,54.360388890092274,46.04973145669082,7.330970531083626e-24,22.0,54.27,1.9513309067639726,54.27,1.1401,1.8486,4.6839,0.6,0.4497,0.337,7
176468,npp,1379,1933,2.16764974594116,47.4576148986816,-102.662559509277,3670176,1379,1504,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-02-15 08:48:18.447998,103.58689828206418,5.811365708366692,5.145812583943114,7.137693424780736e-16,13.0,-5.86,1.0,-5.74,0.7113,1.088,1.7077,1.0194,2.1887,2.2096,7
176662,npp,656,1472,3.732581615448,47.4509086608887,-102.662948608398,3670176,655,1104,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-02-16 08:29:26.302813,97.80186245825917,30.416499385748207,26.64489959761769,3.140684862353016e-11,10.0,-30.44,1.184412938166907,-30.54,0.6581,0.94,1.8632,1.1799,3.4669,4.4042,7
177075,npp,1191,2987,11.0228700637817,47.4573936462402,-102.661201477051,3670176,1192,2406,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-02-18 09:32:10.169854,-69.46359825772588,45.806733170744906,39.43019627532121,1.626362130921944e-07,20.0,45.74,1.5732132722552272,45.81,1.3603,2.15,3.3383,0.5159,6.7491,5.6865,7
180472,npp,1341,2545,0.980860710144043,47.4550476074219,-102.662857055664,3670176,1341,2059,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-03-07 09:13:45.017908,-72.38357658977473,28.038457453718394,24.60631006674572,4.247253042786893e-11,17.0,28.0,1.184412938166907,27.72,0.7854,1.022,2.2551,1.0852,1.0744,1.0645,7
181080,npp,1050,3562,0.539903700351715,47.4564743041992,-102.665748596191,3670176,1049,2891,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-03-10 09:57:27.800660,-64.29352457506039,61.14177377887039,50.88042336737799,1.8624801470106598e-17,24.0,61.03,2.5331140255951103,60.89,1.3859,2.3986,12.0997,0.4624,0.3754,0.2497,7
182681,npp,625,2398,0.621346533298492,47.4556694030762,-102.66633605957,3670176,625,1940,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-03-18 09:07:43.185794,-75.51494950488468,20.657448364370705,18.20857163071694,9.578193235957599e-11,16.0,20.61,1.0837787002826917,20.215,0.7203,1.3009,2.2906,0.8526,0.4821,0.5298,7
183081,npp,968,3838,0.916801929473877,47.4557991027832,-102.661598205566,3670176,968,3081,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-03-20 10:10:03.873333,-61.89795041985952,66.44326019374276,54.29418193875951,4.870233629302082e-09,26.0,66.3,3.0,66.16,1.4444,3.3871,9.8947,0.3275,0.2857,0.3002,7
186002,npp,704,1945,1.33265936374664,47.4518241882324,-102.664131164551,3670176,704,1516,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-04-04 08:49:08.956626,92.24934252198683,5.2761905225390535,4.672129972934985,1.4269039599944062e-06,13.0,-5.16,1.0,-5.74,0.7113,1.088,1.7077,1.0194,1.3537,1.3585,7
186404,npp,1138,3429,5.51009082794189,47.4536476135254,-102.661811828613,3686560,1140,2776,196611,3883171,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-04-06 09:51:42.116923,-66.01794817285435,58.17328985926482,48.82080414153932,1.8123482107817646e-07,23.0,58.08,2.2013981571160284,57.81,1.5419,2.0765,5.5101,0.5341,2.6689,2.9432,7
186597,npp,490,2998,2.14995694160461,47.4540748596191,-102.657455444336,3686560,490,2414,196611,3883171,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-04-07 09:33:00.637011,-68.93414276452803,46.17353662173762,39.72271726857634,1.8211608494614546e-11,20.0,46.11,1.5732132722552272,45.81,1.3603,2.15,3.3383,0.5159,1.1091,1.1091,7
187179,npp,1498,1640,0.594781756401062,47.453296661377,-102.661430358887,3670176,1498,1236,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-04-10 08:36:40.192253,99.65773711344337,22.190649075159207,19.545433096107175,3.0768061250957e-22,11.0,-22.21,1.0837787002826917,-22.9,0.8988,1.8975,2.8696,0.5845,-0.0929,0.3477,7
187193,npp,136,3976,6.55322456359863,47.4528160095215,-102.665351867676,3686560,136,3156,196611,3883171,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-04-10 10:16:34.545749,-60.726672456818406,68.72924252359982,55.64271156127804,2.563013931767142e-17,27.0,68.58,3.3985290935932855,68.42,1.5885,2.1786,3.8624,0.5091,2.3963,3.3362,7
187763,npp,1325,2701,3.9989607334137,47.4566230773926,-102.661422729492,3686560,1325,2171,196611,3883171,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-04-13 09:20:35.472669,-70.94264578088402,35.07876168547753,30.60334989434581,4.848067754555771e-17,18.0,35.03,1.2937979144666532,34.56,0.8298,1.3339,3.3055,0.8315,3.169,3.325,7
188355,npp,1014,3707,5.24833011627197,47.4510536193848,-102.66234588623,3686560,1015,2997,196611,3883171,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-04-16 10:04:14.737890,-63.198917952822704,64.04515871381378,52.80080208197898,1.4179868189258019e-14,25.0,63.92,2.7445598364131496,63.77,1.2848,2.2528,5.2483,0.4923,2.2006,2.5839,7
188546,npp,400,3289,6.23645639419556,47.4539756774902,-102.659957885742,3686560,404,2636,196611,3883171,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-04-17 09:45:35.045521,-66.61983383701985,54.69491525155593,46.29840863201913,1.2403454330745496e-12,22.0,54.61,2.0682789409984763,54.27,1.1401,1.8486,4.6839,0.6,3.2306,3.7418,7
222048,npp,1665,2087,3.99468994140625,47.4547462463379,-102.66569519043,3686560,1665,1652,196611,3883171,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-08-15 08:56:21.352070,-81.09768605396853,3.081450037358102,2.72932876396041,1.3343164321260658e-17,14.0,3.08,1.0,3.14,0.706,1.1091,2.6737,1.0,3.9947,3.9947,7
222233,npp,952,1627,4.08071851730347,47.4553604125977,-102.662673950195,3686560,952,1225,196611,3883171,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-08-16 08:37:30.997144,98.86506783173364,22.90969871632394,20.171366656843517,3.8434547166629e-12,11.0,-22.9,1.0837787002826917,-22.9,0.8988,1.8975,2.8696,0.5845,3.1235,2.3852,7
222416,npp,195,1159,5.04054069519043,47.4502830505371,-102.659828186035,3686560,196,854,196611,3883171,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-08-17 08:18:38.863704,96.43452484320707,43.158383647736166,37.2941807557386,3.954109927714191e-06,8.0,-43.15,1.4867838833500562,-43.17,0.6728,0.9129,2.4936,1.215,3.8854,6.1242,7
222613,npp,1443,3133,4.72951316833496,47.4524612426758,-102.659446716309,3686560,1444,2506,196611,3883171,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-08-18 09:40:11.335160,-68.40844948269527,50.371641394364055,43.02337687205477,6.703377013290687e-07,21.0,50.3,1.7549928774784245,50.3,1.1848,2.4549,4.2623,0.4518,2.4052,2.1368,7
225292,npp,1756,1629,2.8016312122345,47.4532089233398,-102.665748596191,3670176,1756,1227,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-09-01 08:37:49.381319,99.07432116727531,22.78239224814258,20.061863158333107,4.0823471963851774e-05,11.0,-22.79,1.0837787002826917,-22.9,0.8988,1.8975,2.8696,0.5845,1.9433,1.6376,7
225888,npp,1610,2692,0.977746427059174,47.4504470825195,-102.659164428711,3719328,1609,2164,196611,3915939,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-09-04 09:21:46.473337,-71.27224143971061,34.69068839967754,30.278889830119336,3.79351504004928e-16,18.0,34.65,1.2937979144666532,34.56,0.8298,1.3339,3.3055,0.8315,0.8338,0.813,7
226277,npp,212,1783,0.597590416669846,47.4532699584961,-102.663208007812,3670176,212,1363,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-09-06 08:44:12.867088,100.49890574063471,14.44931088982267,12.770551241344693,3.3348661489908e-25,12.0,-14.46,1.015504800579495,-14.57,0.7379,1.2785,2.0138,0.8675,0.4386,0.5184,7
227264,npp,1750,1936,0.458703398704529,47.456127166748,-102.666412353516,3670176,1750,1508,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-09-11 08:50:34.579215,100.74304644535351,5.679150209721271,5.0293357090690485,9.530049950523246e-25,13.0,-5.68,1.0,-5.74,0.7113,1.088,1.7077,1.0194,0.4798,0.4676,7
227658,npp,255,1004,0.444298356771469,47.4547843933105,-102.666290283203,3670176,259,739,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-09-13 08:12:48.540823,94.80031966842526,48.34222885198802,41.442221046448175,2.4024403074806015e-15,7.0,-48.34,1.7549928774784245,-48.34,0.7832,1.3544,4.3306,0.8189,0.5905,0.3638,7
232344,npp,74,2692,0.593304395675659,47.4570426940918,-102.661193847656,3670176,74,2165,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-10-06 09:22:14.797896,-71.00746905911882,34.68657228883835,30.27541324275864,1.6997115156919038e-27,18.0,34.65,1.2937979144666532,34.56,0.8298,1.3339,3.3055,0.8315,0.5367,0.4933,7
233143,npp,238,846,2.0748167037963903,47.4512710571289,-102.663772583008,3670176,236,638,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-10-10 08:06:51.714258,93.69903256501024,52.94908325493751,44.991009435480905,2.2105454643111123e-23,6.0,-52.94,1.9513309067639726,-52.99,1.0753,1.5867,2.437,0.699,1.3593,1.4504,7
233763,npp,190,1935,0.586725294589996,47.4572143554688,-102.665199279785,3670176,190,1507,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-10-13 08:50:59.576158,96.17772955863468,5.788239613548377,5.1256660648553165,1.2481456140502534e-12,13.0,-5.74,1.0,-5.74,0.7113,1.088,1.7077,1.0194,0.6078,0.5981,7
237138,npp,172,1471,0.44717139005661,47.4516296386719,-102.664726257324,3670176,171,1103,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-10-30 08:32:15.844029,97.77560058266589,30.4980982323217,26.714590474870818,6.886856719734851e-08,10.0,-30.49,1.184412938166907,-30.54,0.6581,0.94,1.8632,1.1799,0.693,0.5276,7
237349,npp,1328,3416,1.18319833278656,47.4537124633789,-102.660781860352,3670176,1332,2764,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-10-31 09:53:37.678260,-65.29614026262824,57.861332674485574,48.60017610874851,3.8400240908691315e-07,23.0,57.76,2.2013981571160284,57.81,1.5419,2.0765,5.5101,0.5341,0.7034,0.632,7
237542,npp,675,2984,1.5535923242569,47.4571075439453,-102.665489196777,3670176,676,2404,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-11-01 09:34:58.038545,-69.7731761644097,45.70302492916355,39.34704612405646,2.6679772880909455e-14,20.0,45.63,1.5732132722552272,45.81,1.3603,2.15,3.3383,0.5159,0.7301,0.8015,7
237739,npp,9,2537,0.813128709793091,47.4562034606934,-102.662818908691,3670176,9,2053,196611,3866787,9859,usa_bakken_107_54,47.45416667,-102.6625,107,54,usa_bakken,2013-11-02 09:16:13.060368,-72.85450628060144,27.664192693101803,24.284687487092867,3.2368134924263356e-21,17.0,27.62,1.184412938166907,27.72,0.7854,1.022,2.2551,1.0852,0.9328,0.8824,7
