lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.805,0.759,0.808
2,0.6,0.624,0.603
3,0.44,0.512,0.44
4,0.324,0.422,0.321
5,0.253,0.35,0.246
6,0.23,0.293,0.22
7,0.248,0.249,0.236
8,0.276,0.216,0.262
9,0.277,0.193,0.264
10,0.271,0.176,0.26
11,0.251,0.166,0.24
12,0.211,0.159,0.2
13,0.165,0.156,0.154
14,0.133,0.156,0.12
15,0.129,0.156,0.114
16,0.159,0.157,0.142
17,0.161,0.158,0.143
18,0.158,0.159,0.141
19,0.145,0.159,0.129
20,0.129,0.157,0.115
21,0.112,0.154,0.1
22,0.09,0.15,0.08
23,0.09,0.144,0.081
24,0.102,0.137,0.095
25,0.115,0.129,0.11
26,0.129,0.115,0.127
27,0.135,0.101,0.138
28,0.133,0.089,0.14
29,0.122,0.079,0.133
30,0.098,0.073,0.111
31,0.074,0.069,0.085
32,0.052,0.067,0.059
33,0.037,0.064,0.041
34,0.033,0.061,0.033
35,0.037,0.056,0.034
36,0.041,0.051,0.037
37,0.044,0.046,0.041
38,0.04,0.041,0.038
39,0.033,0.037,0.033
40,0.025,0.034,0.025
41,0.015,0.031,0.015
42,0.011,0.028,0.008
43,0.009,0.023,0.003
44,0.007,0.02,-0.001
45,0.015,0.017,0.007
46,0.032,0.015,0.024
47,0.052,0.015,0.044
48,0.068,0.017,0.062
49,0.065,0.019,0.062
50,0.049,0.022,0.046
51,0.014,0.024,0.012
52,-0.003,0.026,-0.007
53,0.002,0.028,-0.003
54,0.008,0.029,0.004
55,0.015,0.03,0.013
56,0.016,0.03,0.018
57,0.009,0.031,0.015
58,0.015,0.032,0.026
59,0.021,0.033,0.035
60,0.023,0.034,0.038
61,0.033,0.035,0.046
62,0.05,0.035,0.059
63,0.063,0.034,0.068
64,0.062,0.032,0.064
65,0.054,0.031,0.055
66,0.068,0.029,0.068
67,0.044,0.028,0.046
68,0.02,0.028,0.024
69,0.015,0.028,0.02
70,0.014,0.028,0.019
71,0.016,0.029,0.019
72,0.021,0.03,0.022
73,0.027,0.03,0.025
74,0.027,0.029,0.024
75,0.013,0.026,0.009
76,0.005,0.023,0.003
77,0.009,0.02,0.007
78,0.009,0.018,0.01
79,0.013,0.017,0.015
80,0.013,0.015,0.014
81,0.013,0.014,0.013
82,0.014,0.013,0.013
83,0.021,0.012,0.019
84,0.028,0.012,0.027
85,0.033,0.011,0.034
86,0.03,0.011,0.035
87,0.025,0.01,0.034
88,0.017,0.009,0.028
89,0.008,0.008,0.02
90,0.004,0.006,0.013
91,-0.001,0.005,0.006
92,-0.007,0.002,-0.004
93,-0.01,0.001,-0.01
94,-0.017,-0.0,-0.019
95,-0.016,-0.0,-0.019
96,-0.01,-0.0,-0.011
97,-0.001,-0.0,-0.001
98,0.005,-0.001,0.008
99,0.003,-0.001,0.007
100,0.001,-0.001,0.005
101,-0.005,-0.001,-0.003
102,-0.008,-0.001,-0.007
103,-0.011,-0.002,-0.011
104,-0.008,-0.002,-0.009
105,-0.002,-0.003,-0.004
106,0.002,-0.004,-0.001
107,0.006,-0.004,0.003
108,0.015,-0.004,0.013
109,0.017,-0.004,0.016
110,0.014,-0.004,0.012
111,0.007,-0.005,0.005
112,-0.001,-0.006,-0.001
113,-0.01,-0.007,-0.01
114,-0.017,-0.008,-0.016
115,-0.022,-0.01,-0.019
116,-0.024,-0.012,-0.017
117,-0.027,-0.013,-0.016
118,-0.026,-0.014,-0.013
119,-0.025,-0.015,-0.013
120,-0.023,-0.015,-0.015
121,-0.023,-0.015,-0.02
122,-0.022,-0.015,-0.023
123,-0.021,-0.015,-0.024
124,-0.016,-0.016,-0.02
125,-0.007,-0.016,-0.011
126,-0.001,-0.017,-0.004
127,0.003,-0.017,-0.001
128,0.001,-0.017,-0.004
129,-0.007,-0.017,-0.013
130,-0.018,-0.016,-0.025
131,-0.025,-0.016,-0.032
132,-0.021,-0.017,-0.03
133,-0.021,-0.017,-0.03
134,-0.02,-0.018,-0.029
135,-0.015,-0.019,-0.023
136,-0.011,-0.019,-0.018
137,-0.013,-0.019,-0.019
138,-0.015,-0.019,-0.02
139,-0.019,-0.018,-0.021
140,-0.023,-0.017,-0.024
141,-0.028,-0.016,-0.028
142,-0.029,-0.015,-0.03
143,-0.025,-0.013,-0.027
144,-0.015,-0.011,-0.017
145,-0.008,-0.008,-0.007
146,-0.005,-0.004,-0.0
147,-0.004,-0.0,0.004
148,-0.0,0.004,0.008
149,0.006,0.008,0.013
150,0.01,0.013,0.014
151,0.013,0.017,0.014
152,0.024,0.02,0.02
153,0.032,0.023,0.027
154,0.044,0.025,0.038
155,0.049,0.027,0.043
156,0.044,0.029,0.04
157,0.035,0.031,0.032
158,0.026,0.032,0.025
159,0.022,0.033,0.02
160,0.022,0.033,0.02
161,0.031,0.033,0.027
162,0.036,0.033,0.033
163,0.037,0.033,0.033
164,0.037,0.033,0.034
165,0.034,0.032,0.032
166,0.031,0.031,0.029
167,0.022,0.031,0.022
168,0.017,0.029,0.016
169,0.015,0.028,0.014
170,0.02,0.026,0.017
171,0.023,0.025,0.019
172,0.024,0.023,0.018
173,0.022,0.023,0.016
174,0.024,0.022,0.021
175,0.029,0.022,0.028
176,0.028,0.022,0.031
177,0.023,0.022,0.028
178,0.022,0.022,0.027
179,0.025,0.021,0.028
180,0.03,0.02,0.028
181,0.03,0.019,0.026
182,0.028,0.018,0.023
183,0.02,0.016,0.016
184,0.003,0.015,-0.001
185,-0.007,0.013,-0.009
186,-0.007,0.011,-0.007
187,-0.006,0.008,-0.006
188,-0.001,0.005,-0.001
189,0.006,0.002,0.006
190,0.014,-0.001,0.012
191,0.02,-0.003,0.017
192,0.016,-0.005,0.012
193,0.007,-0.005,0.001
194,-0.001,-0.006,-0.007
195,-0.01,-0.006,-0.016
196,-0.017,-0.006,-0.023
197,-0.019,-0.007,-0.025
198,-0.013,-0.006,-0.019
199,-0.01,-0.005,-0.015
200,-0.004,-0.003,-0.009
201,-0.004,0.0,-0.008
202,-0.0,0.004,-0.003
203,-0.003,0.01,-0.002
204,-0.003,0.015,0.003
205,0.007,0.021,0.015
206,0.021,0.026,0.031
207,0.034,0.03,0.043
208,0.046,0.034,0.051
209,0.057,0.038,0.057
210,0.06,0.042,0.056
211,0.055,0.046,0.048
212,0.05,0.049,0.043
213,0.043,0.052,0.037
214,0.038,0.054,0.035
215,0.037,0.055,0.036
216,0.049,0.055,0.05
217,0.068,0.053,0.068
218,0.078,0.051,0.077
219,0.088,0.049,0.086
220,0.08,0.046,0.078
221,0.059,0.043,0.056
222,0.034,0.039,0.031
223,0.017,0.035,0.014
224,0.008,0.031,0.005
225,0.003,0.026,0.001
226,-0.011,0.022,-0.012
227,-0.0,0.017,-0.002
228,0.008,0.013,0.005
229,0.012,0.009,0.008
230,0.009,0.006,0.003
231,0.003,0.003,-0.001
232,-0.0,0.0,-0.002
233,-0.003,-0.002,-0.002
234,-0.003,-0.005,0.002
235,-0.001,-0.008,0.007
236,0.002,-0.01,0.011
237,0.007,-0.013,0.014
238,0.004,-0.014,0.007
239,-0.01,-0.015,-0.01
240,-0.017,-0.016,-0.019
241,-0.021,-0.015,-0.024
242,-0.025,-0.014,-0.027
243,-0.026,-0.014,-0.027
244,-0.025,-0.015,-0.025
245,-0.021,-0.017,-0.02
246,-0.022,-0.021,-0.02
247,-0.025,-0.024,-0.023
248,-0.022,-0.027,-0.02
249,-0.026,-0.03,-0.025
250,-0.033,-0.032,-0.031
251,-0.036,-0.034,-0.033
252,-0.029,-0.035,-0.025
253,-0.028,-0.036,-0.023
254,-0.029,-0.036,-0.022
255,-0.032,-0.036,-0.027
256,-0.033,-0.035,-0.03
257,-0.034,-0.034,-0.033
258,-0.037,-0.033,-0.036
259,-0.04,-0.034,-0.041
260,-0.044,-0.035,-0.046
261,-0.047,-0.037,-0.048
262,-0.047,-0.039,-0.045
263,-0.046,-0.04,-0.039
264,-0.044,-0.042,-0.033
265,-0.044,-0.042,-0.029
266,-0.035,-0.04,-0.021
267,-0.02,-0.039,-0.008
268,-0.013,-0.037,-0.005
269,-0.014,-0.035,-0.01
270,-0.019,-0.033,-0.017
271,-0.026,-0.03,-0.026
272,-0.025,-0.026,-0.027
273,-0.026,-0.023,-0.027
274,-0.033,-0.019,-0.032
275,-0.036,-0.015,-0.034
276,-0.042,-0.01,-0.039
277,-0.047,-0.006,-0.045
278,-0.044,-0.003,-0.042
279,-0.028,-0.0,-0.027
280,-0.004,0.001,-0.003
281,0.026,0.002,0.024
282,0.051,0.003,0.047
283,0.06,0.003,0.056
284,0.046,0.003,0.042
285,0.03,0.003,0.027
286,0.013,0.002,0.01
287,-0.004,0.001,-0.006
288,-0.017,-0.001,-0.02
289,-0.026,-0.002,-0.029
290,-0.014,-0.004,-0.016
291,0.01,-0.005,0.011
292,-0.001,-0.006,0.004
293,-0.015,-0.008,-0.004
294,-0.028,-0.012,-0.012
295,-0.038,-0.017,-0.02
296,-0.043,-0.023,-0.026
297,-0.042,-0.027,-0.031
298,-0.037,-0.031,-0.031
299,-0.033,-0.034,-0.031
300,-0.028,-0.036,-0.029
301,-0.023,-0.036,-0.026
302,-0.016,-0.034,-0.02
303,-0.012,-0.031,-0.016
304,-0.009,-0.026,-0.013
305,-0.023,-0.02,-0.027
306,-0.027,-0.013,-0.03
307,-0.025,-0.008,-0.028
308,-0.021,-0.004,-0.024
309,-0.018,-0.001,-0.023
310,-0.009,0.001,-0.014
311,-0.001,0.003,-0.006
312,0.001,0.004,-0.007
313,-0.009,0.006,-0.016
314,-0.001,0.008,-0.008
315,0.016,0.01,0.01
316,0.034,0.012,0.028
317,0.054,0.012,0.048
318,0.064,0.011,0.058
319,0.052,0.009,0.047
320,0.027,0.008,0.026
321,0.004,0.007,0.008
322,-0.012,0.006,-0.003
323,-0.02,0.005,-0.006
324,-0.022,0.005,-0.005
325,-0.018,0.005,-0.001
326,-0.017,0.005,-0.003
327,-0.018,0.005,-0.008
328,-0.019,0.005,-0.014
329,-0.012,0.004,-0.01
330,0.004,0.004,0.004
331,0.019,0.004,0.019
332,0.019,0.005,0.019
333,0.021,0.006,0.022
334,0.02,0.008,0.021
335,0.017,0.01,0.016
336,0.011,0.012,0.01
337,0.007,0.013,0.005
338,0.009,0.015,0.007
339,0.014,0.017,0.012
340,0.023,0.019,0.022
341,0.037,0.021,0.037
342,0.042,0.023,0.043
343,0.031,0.023,0.033
344,0.018,0.02,0.022
345,0.009,0.016,0.013
346,0.005,0.012,0.008
347,0.007,0.007,0.009
348,-0.001,0.003,0.002
349,-0.003,-0.001,0.001
350,-0.0,-0.005,0.007
351,-0.002,-0.008,0.01
352,0.007,-0.01,0.024
353,-0.013,-0.011,0.008
354,-0.013,-0.011,0.008
355,-0.018,-0.01,0.002
356,-0.024,-0.009,-0.008
357,-0.024,-0.009,-0.013
358,-0.02,-0.008,-0.013
359,-0.014,-0.007,-0.012
360,-0.01,-0.006,-0.011
361,-0.006,-0.006,-0.009
362,-0.005,-0.004,-0.01
363,-0.006,-0.002,-0.011
364,-0.017,0.001,-0.022
365,-0.01,0.004,-0.016
366,0.012,0.007,0.004
367,0.029,0.009,0.02
368,0.051,0.01,0.042
369,0.036,0.011,0.027
370,0.036,0.012,0.027
371,0.03,0.013,0.02
372,0.015,0.014,0.004
373,0.004,0.014,-0.006
374,-0.0,0.013,-0.011
375,-0.004,0.013,-0.016
376,-0.008,0.011,-0.02
377,-0.007,0.009,-0.019
378,-0.001,0.007,-0.011
379,0.001,0.005,-0.006
380,0.002,0.003,-0.001
381,0.008,0.001,0.011
382,0.01,-0.001,0.019
383,0.013,-0.002,0.026
384,0.014,-0.004,0.029
385,0.001,-0.004,0.015
386,-0.01,-0.005,0.001
387,-0.01,-0.005,-0.004
388,-0.008,-0.005,-0.007
389,-0.003,-0.005,-0.007
390,-0.004,-0.005,-0.01
391,-0.009,-0.004,-0.015
392,-0.01,-0.003,-0.015
393,-0.006,-0.003,-0.01
394,-0.001,-0.002,-0.003
395,0.002,-0.002,-0.0
396,0.0,-0.003,-0.003
397,-0.002,-0.005,-0.008
398,-0.01,-0.007,-0.018
399,-0.015,-0.012,-0.025
400,-0.015,-0.018,-0.026
