lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.722,0.703,0.725
2,0.495,0.533,0.498
3,0.32,0.396,0.322
4,0.235,0.288,0.234
5,0.163,0.205,0.159
6,0.122,0.143,0.115
7,0.099,0.099,0.089
8,0.083,0.069,0.071
9,0.081,0.052,0.067
10,0.066,0.043,0.052
11,0.073,0.042,0.057
12,0.06,0.046,0.044
13,0.068,0.053,0.051
14,0.09,0.063,0.071
15,0.114,0.073,0.095
16,0.141,0.083,0.123
17,0.128,0.093,0.112
18,0.101,0.1,0.085
19,0.078,0.106,0.064
20,0.071,0.11,0.058
21,0.082,0.111,0.07
22,0.095,0.109,0.085
23,0.096,0.106,0.089
24,0.077,0.1,0.073
25,0.048,0.092,0.046
26,0.043,0.081,0.044
27,0.037,0.07,0.041
28,0.02,0.06,0.026
29,0.017,0.052,0.024
30,0.025,0.045,0.033
31,0.041,0.039,0.048
32,0.054,0.035,0.059
33,0.06,0.031,0.062
34,0.049,0.029,0.048
35,0.039,0.026,0.034
36,0.033,0.025,0.024
37,0.026,0.025,0.015
38,0.02,0.025,0.008
39,0.022,0.025,0.011
40,0.022,0.026,0.01
41,0.011,0.025,-0.0
42,0.0,0.024,-0.011
43,-0.004,0.022,-0.016
44,0.01,0.02,-0.002
45,0.024,0.02,0.012
46,0.046,0.019,0.034
47,0.038,0.02,0.028
48,0.037,0.02,0.028
49,0.034,0.02,0.027
50,0.039,0.019,0.033
51,0.038,0.019,0.032
52,0.02,0.019,0.014
53,0.007,0.021,0.002
54,0.002,0.023,-0.003
55,0.001,0.025,-0.001
56,-0.0,0.027,0.002
57,0.002,0.027,0.008
58,0.011,0.027,0.019
59,0.022,0.025,0.032
60,0.027,0.024,0.038
61,0.031,0.022,0.04
62,0.052,0.021,0.059
63,0.047,0.021,0.052
64,0.04,0.022,0.043
65,0.043,0.023,0.044
66,0.039,0.024,0.038
67,0.036,0.026,0.034
68,0.035,0.027,0.033
69,0.025,0.029,0.022
70,0.009,0.032,0.005
71,0.001,0.035,-0.004
72,0.008,0.036,0.003
73,0.018,0.037,0.01
74,0.028,0.037,0.019
75,0.008,0.037,-0.001
76,0.015,0.036,0.007
77,0.025,0.033,0.019
78,0.042,0.031,0.036
79,0.055,0.029,0.051
80,0.068,0.027,0.064
81,0.073,0.025,0.069
82,0.059,0.024,0.057
83,0.042,0.022,0.04
84,0.025,0.02,0.026
85,0.011,0.017,0.014
86,-0.006,0.014,-0.001
87,-0.018,0.011,-0.011
88,-0.022,0.006,-0.012
89,-0.016,-0.0,-0.006
90,-0.0,-0.007,0.01
91,-0.0,-0.014,0.009
92,-0.012,-0.02,-0.006
93,-0.03,-0.025,-0.025
94,-0.034,-0.028,-0.031
95,-0.027,-0.03,-0.026
96,-0.019,-0.029,-0.018
97,-0.02,-0.028,-0.021
98,-0.028,-0.025,-0.029
99,-0.028,-0.022,-0.031
100,-0.022,-0.019,-0.027
101,-0.025,-0.015,-0.03
102,-0.032,-0.01,-0.039
103,-0.032,-0.006,-0.04
104,-0.03,-0.002,-0.038
105,-0.022,0.002,-0.029
106,-0.008,0.004,-0.016
107,0.009,0.006,0.003
108,0.021,0.007,0.017
109,0.032,0.008,0.03
110,0.038,0.009,0.038
111,0.06,0.008,0.06
112,0.071,0.008,0.072
113,0.064,0.007,0.067
114,0.035,0.005,0.039
115,-0.002,0.003,0.004
116,-0.038,-0.001,-0.029
117,-0.054,-0.005,-0.044
118,-0.056,-0.01,-0.046
119,-0.052,-0.014,-0.043
120,-0.047,-0.018,-0.039
121,-0.039,-0.022,-0.033
122,-0.031,-0.026,-0.027
123,-0.027,-0.031,-0.024
124,-0.021,-0.035,-0.019
125,-0.016,-0.038,-0.014
126,-0.024,-0.041,-0.022
127,-0.029,-0.044,-0.029
128,-0.038,-0.045,-0.04
129,-0.047,-0.045,-0.051
130,-0.053,-0.045,-0.057
131,-0.05,-0.043,-0.055
132,-0.052,-0.041,-0.057
133,-0.047,-0.038,-0.053
134,-0.04,-0.035,-0.046
135,-0.031,-0.033,-0.036
136,-0.021,-0.031,-0.025
137,-0.02,-0.031,-0.021
138,-0.023,-0.031,-0.023
139,-0.03,-0.033,-0.028
140,-0.033,-0.036,-0.028
141,-0.032,-0.038,-0.027
142,-0.03,-0.038,-0.024
143,-0.032,-0.038,-0.024
144,-0.033,-0.036,-0.024
145,-0.034,-0.035,-0.022
146,-0.035,-0.032,-0.022
147,-0.033,-0.029,-0.019
148,-0.03,-0.025,-0.016
149,-0.03,-0.021,-0.016
150,-0.028,-0.017,-0.015
151,-0.025,-0.013,-0.014
152,-0.024,-0.01,-0.016
153,-0.022,-0.006,-0.016
154,-0.016,-0.003,-0.011
155,-0.007,-0.001,-0.003
156,-0.001,0.002,0.004
157,0.008,0.005,0.013
158,0.02,0.007,0.023
159,0.026,0.01,0.026
160,0.026,0.012,0.023
161,0.029,0.014,0.025
162,0.033,0.016,0.029
163,0.034,0.016,0.029
164,0.031,0.016,0.028
165,0.025,0.016,0.022
166,0.016,0.015,0.016
167,0.007,0.013,0.008
168,0.003,0.01,0.006
169,-0.001,0.007,0.002
170,-0.012,0.003,-0.009
171,-0.024,-0.001,-0.021
172,-0.028,-0.005,-0.024
173,-0.028,-0.01,-0.023
174,-0.022,-0.015,-0.015
175,-0.013,-0.019,-0.004
176,-0.01,-0.023,0.001
177,-0.007,-0.026,0.005
178,-0.008,-0.028,0.004
179,-0.012,-0.03,0.0
180,-0.02,-0.031,-0.008
181,-0.027,-0.031,-0.017
182,-0.035,-0.03,-0.027
183,-0.042,-0.029,-0.036
184,-0.047,-0.028,-0.043
185,-0.048,-0.028,-0.043
186,-0.046,-0.027,-0.041
187,-0.039,-0.028,-0.034
188,-0.034,-0.029,-0.03
189,-0.027,-0.03,-0.023
190,-0.022,-0.031,-0.019
191,-0.02,-0.032,-0.019
192,-0.019,-0.033,-0.02
193,-0.016,-0.034,-0.018
194,-0.018,-0.034,-0.02
195,-0.016,-0.035,-0.018
196,-0.017,-0.035,-0.017
197,-0.024,-0.034,-0.022
198,-0.033,-0.033,-0.03
199,-0.042,-0.031,-0.037
200,-0.046,-0.03,-0.04
201,-0.049,-0.028,-0.039
202,-0.052,-0.027,-0.039
203,-0.05,-0.026,-0.035
204,-0.047,-0.026,-0.03
205,-0.046,-0.027,-0.027
206,-0.036,-0.028,-0.016
207,-0.03,-0.029,-0.009
208,-0.016,-0.03,0.001
209,-0.007,-0.032,0.008
210,0.003,-0.033,0.014
211,-0.009,-0.034,-0.001
212,-0.017,-0.034,-0.013
213,-0.019,-0.034,-0.017
214,-0.025,-0.034,-0.021
215,-0.035,-0.034,-0.029
216,-0.04,-0.034,-0.033
217,-0.039,-0.033,-0.034
218,-0.044,-0.033,-0.041
219,-0.05,-0.033,-0.048
220,-0.047,-0.033,-0.046
221,-0.047,-0.034,-0.047
222,-0.047,-0.035,-0.047
223,-0.049,-0.036,-0.049
224,-0.052,-0.036,-0.052
225,-0.048,-0.037,-0.047
226,-0.038,-0.038,-0.035
227,-0.032,-0.04,-0.028
228,-0.031,-0.041,-0.026
229,-0.026,-0.042,-0.022
230,-0.02,-0.042,-0.016
231,-0.017,-0.041,-0.01
232,-0.02,-0.04,-0.011
233,-0.032,-0.038,-0.02
234,-0.035,-0.037,-0.02
235,-0.036,-0.036,-0.021
236,-0.042,-0.036,-0.026
237,-0.04,-0.036,-0.024
238,-0.041,-0.035,-0.026
239,-0.039,-0.034,-0.026
240,-0.051,-0.033,-0.041
241,-0.05,-0.032,-0.043
242,-0.044,-0.031,-0.038
243,-0.038,-0.031,-0.034
244,-0.036,-0.03,-0.033
245,-0.039,-0.029,-0.035
246,-0.035,-0.027,-0.032
247,-0.028,-0.026,-0.026
248,-0.019,-0.025,-0.019
249,0.001,-0.024,-0.001
250,0.007,-0.023,0.003
251,0.001,-0.021,-0.003
252,-0.01,-0.02,-0.014
253,-0.02,-0.019,-0.023
254,-0.025,-0.018,-0.027
255,-0.022,-0.017,-0.024
256,-0.014,-0.017,-0.015
257,-0.017,-0.017,-0.016
258,-0.018,-0.017,-0.017
259,-0.017,-0.018,-0.015
260,-0.027,-0.018,-0.024
261,-0.033,-0.019,-0.027
262,-0.033,-0.019,-0.024
263,-0.024,-0.019,-0.012
264,-0.025,-0.019,-0.013
265,-0.016,-0.019,-0.004
266,-0.015,-0.019,-0.004
267,-0.021,-0.019,-0.012
268,-0.027,-0.019,-0.021
269,-0.026,-0.02,-0.021
270,-0.018,-0.021,-0.016
271,-0.008,-0.021,-0.009
272,-0.004,-0.021,-0.008
273,-0.011,-0.02,-0.015
274,-0.017,-0.019,-0.02
275,-0.016,-0.018,-0.02
276,-0.013,-0.018,-0.017
277,-0.013,-0.018,-0.019
278,-0.014,-0.018,-0.021
279,-0.021,-0.017,-0.029
280,-0.023,-0.015,-0.03
281,-0.021,-0.014,-0.028
282,-0.012,-0.013,-0.018
283,-0.017,-0.013,-0.022
284,-0.032,-0.013,-0.036
285,-0.032,-0.015,-0.035
286,-0.033,-0.016,-0.036
287,-0.03,-0.017,-0.033
288,-0.026,-0.018,-0.03
289,-0.016,-0.019,-0.019
290,0.0,-0.02,0.0
291,0.01,-0.021,0.014
292,0.015,-0.022,0.023
293,0.0,-0.023,0.01
294,-0.013,-0.024,-0.002
295,-0.033,-0.026,-0.021
296,-0.032,-0.027,-0.022
297,-0.038,-0.028,-0.03
298,-0.042,-0.031,-0.036
299,-0.043,-0.035,-0.04
300,-0.042,-0.039,-0.042
301,-0.051,-0.042,-0.053
302,-0.057,-0.044,-0.061
303,-0.063,-0.046,-0.068
304,-0.059,-0.046,-0.066
305,-0.05,-0.046,-0.058
306,-0.037,-0.046,-0.046
307,-0.024,-0.046,-0.034
308,-0.025,-0.047,-0.035
309,-0.033,-0.047,-0.043
310,-0.046,-0.045,-0.056
311,-0.051,-0.044,-0.059
312,-0.049,-0.041,-0.056
313,-0.048,-0.038,-0.053
314,-0.052,-0.034,-0.056
315,-0.049,-0.03,-0.052
316,-0.035,-0.026,-0.037
317,-0.022,-0.023,-0.022
318,-0.011,-0.02,-0.01
319,-0.014,-0.017,-0.011
320,-0.004,-0.014,0.002
321,0.012,-0.01,0.021
322,0.032,-0.006,0.042
323,0.021,-0.003,0.032
324,-0.002,-0.001,0.009
325,-0.023,0.002,-0.014
326,-0.03,0.005,-0.023
327,-0.023,0.008,-0.019
328,-0.004,0.011,-0.004
329,0.013,0.014,0.01
330,0.026,0.017,0.02
331,0.03,0.019,0.021
332,0.024,0.021,0.014
333,0.021,0.021,0.011
334,0.022,0.019,0.012
335,0.024,0.017,0.013
336,0.024,0.015,0.012
337,0.018,0.013,0.006
338,0.005,0.01,-0.007
339,0.015,0.006,0.002
340,0.004,0.002,-0.008
341,0.008,-0.002,-0.004
342,-0.005,-0.005,-0.016
343,-0.009,-0.008,-0.018
344,-0.011,-0.012,-0.019
345,-0.013,-0.014,-0.02
346,-0.01,-0.018,-0.016
347,-0.012,-0.021,-0.018
348,-0.027,-0.026,-0.031
349,-0.045,-0.031,-0.045
350,-0.053,-0.035,-0.051
351,-0.051,-0.037,-0.045
352,-0.039,-0.038,-0.031
353,-0.048,-0.038,-0.037
354,-0.049,-0.037,-0.038
355,-0.044,-0.035,-0.035
356,-0.04,-0.034,-0.032
357,-0.019,-0.032,-0.014
358,-0.024,-0.031,-0.022
359,-0.03,-0.03,-0.03
360,-0.032,-0.028,-0.036
361,-0.02,-0.027,-0.027
362,-0.004,-0.025,-0.013
363,0.003,-0.024,-0.007
364,-0.018,-0.023,-0.028
365,-0.032,-0.022,-0.043
366,-0.029,-0.021,-0.04
367,-0.029,-0.021,-0.041
368,-0.012,-0.021,-0.024
369,-0.019,-0.02,-0.031
370,-0.009,-0.019,-0.021
371,-0.014,-0.017,-0.026
372,0.001,-0.016,-0.01
373,-0.012,-0.015,-0.021
374,-0.029,-0.015,-0.037
375,-0.035,-0.015,-0.042
376,-0.034,-0.014,-0.041
377,-0.033,-0.013,-0.038
378,-0.026,-0.012,-0.029
379,-0.021,-0.011,-0.021
380,-0.016,-0.01,-0.014
381,-0.005,-0.009,0.001
382,0.008,-0.008,0.016
383,0.001,-0.007,0.012
384,-0.0,-0.006,0.012
385,-0.002,-0.005,0.01
386,0.008,-0.005,0.017
387,0.012,-0.005,0.017
388,0.009,-0.005,0.011
389,0.005,-0.005,0.002
390,0.012,-0.005,0.006
391,-0.006,-0.005,-0.014
392,-0.014,-0.006,-0.023
393,-0.034,-0.006,-0.044
394,-0.038,-0.007,-0.049
395,-0.028,-0.007,-0.04
396,-0.007,-0.008,-0.019
397,0.009,-0.008,-0.003
398,0.01,-0.008,-0.002
399,0.002,-0.008,-0.009
400,-0.017,-0.008,-0.027
