lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.57,0.599,0.6
2,0.303,0.462,0.34
3,0.202,0.351,0.227
4,0.148,0.265,0.155
5,0.138,0.198,0.121
6,0.158,0.148,0.119
7,0.2,0.113,0.143
8,0.213,0.09,0.147
9,0.123,0.076,0.06
10,0.132,0.069,0.069
11,0.135,0.069,0.071
12,0.093,0.073,0.033
13,0.083,0.079,0.021
14,0.076,0.088,0.008
15,0.067,0.097,-0.001
16,0.12,0.106,0.05
17,0.129,0.114,0.062
18,0.119,0.122,0.056
19,0.082,0.127,0.023
20,0.111,0.131,0.053
21,0.159,0.134,0.102
22,0.089,0.134,0.046
23,0.054,0.132,0.026
24,0.059,0.129,0.045
25,0.085,0.124,0.087
26,0.106,0.108,0.126
27,0.131,0.1,0.167
28,0.142,0.097,0.193
29,0.148,0.096,0.208
30,0.106,0.097,0.169
31,0.072,0.098,0.129
32,0.059,0.101,0.103
33,0.046,0.099,0.073
34,0.054,0.092,0.06
35,0.065,0.088,0.048
36,0.175,0.084,0.133
37,0.154,0.079,0.105
38,0.072,0.076,0.026
39,0.051,0.074,0.009
40,0.043,0.072,0.005
41,0.02,0.069,-0.015
42,0.05,0.063,0.007
43,0.078,0.057,0.027
44,0.102,0.052,0.048
45,0.048,0.049,-0.0
46,0.028,0.045,-0.016
47,0.062,0.039,0.02
48,0.067,0.036,0.028
49,0.038,0.035,0.004
50,0.033,0.035,0.001
51,-0.001,0.035,-0.025
52,0.007,0.035,-0.012
53,0.012,0.035,0.0
54,0.016,0.034,0.016
55,0.019,0.032,0.034
56,0.019,0.031,0.048
57,0.104,0.032,0.139
58,0.059,0.032,0.106
59,-0.004,0.033,0.051
60,-0.0,0.035,0.05
61,0.006,0.036,0.047
62,0.018,0.033,0.049
63,0.05,0.028,0.066
64,0.069,0.024,0.067
65,0.096,0.022,0.083
66,0.039,0.019,0.024
67,-0.002,0.017,-0.015
68,0.011,0.014,-0.0
69,0.009,0.009,-0.001
70,0.004,0.003,-0.004
71,-0.006,-0.002,-0.017
72,-0.021,-0.007,-0.041
73,-0.018,-0.013,-0.045
74,-0.02,-0.02,-0.052
75,-0.036,-0.026,-0.061
76,-0.047,-0.033,-0.063
77,-0.05,-0.038,-0.062
78,-0.051,-0.042,-0.06
79,-0.052,-0.045,-0.06
80,-0.05,-0.047,-0.057
81,-0.047,-0.048,-0.051
82,-0.038,-0.047,-0.038
83,-0.039,-0.049,-0.03
84,-0.044,-0.049,-0.024
85,-0.039,-0.047,-0.007
86,-0.04,-0.044,0.007
87,-0.051,-0.04,0.01
88,-0.046,-0.036,0.023
89,-0.036,-0.032,0.031
90,-0.032,-0.029,0.026
91,-0.029,-0.027,0.018
92,-0.027,-0.025,0.009
93,-0.025,-0.021,-0.004
94,-0.018,-0.018,-0.014
95,-0.013,-0.015,-0.019
96,-0.01,-0.013,-0.017
97,-0.001,-0.012,-0.007
98,-0.001,-0.012,-0.001
99,0.005,-0.012,0.011
100,0.008,-0.013,0.008
101,-0.015,-0.014,-0.02
102,-0.021,-0.014,-0.033
103,-0.019,-0.015,-0.034
104,-0.024,-0.015,-0.037
105,-0.026,-0.016,-0.035
106,-0.026,-0.017,-0.03
107,-0.017,-0.017,-0.018
108,-0.008,-0.018,-0.008
109,-0.013,-0.019,-0.011
110,-0.013,-0.019,-0.011
111,-0.018,-0.019,-0.017
112,-0.025,-0.019,-0.023
113,-0.027,-0.017,-0.021
114,-0.026,-0.015,-0.011
115,-0.025,-0.012,0.0
116,-0.024,-0.009,0.011
117,-0.015,-0.006,0.027
118,-0.004,-0.002,0.041
119,0.008,0.002,0.05
120,0.017,0.007,0.051
121,0.023,0.011,0.046
122,0.023,0.015,0.034
123,0.009,0.018,0.013
124,0.017,0.021,0.015
125,0.024,0.024,0.021
126,0.025,0.024,0.025
127,0.029,0.025,0.029
128,0.031,0.025,0.033
129,0.028,0.025,0.026
130,0.03,0.024,0.024
131,0.032,0.023,0.02
132,0.028,0.021,0.014
133,0.026,0.018,0.015
134,0.02,0.014,0.015
135,0.015,0.01,0.017
136,0.007,0.006,0.015
137,-0.002,0.003,0.007
138,-0.005,-0.0,0.001
139,-0.007,-0.003,-0.001
140,-0.01,-0.005,-0.003
141,-0.012,-0.007,-0.009
142,-0.014,-0.009,-0.013
143,-0.018,-0.009,-0.015
144,-0.017,-0.008,-0.008
145,-0.013,-0.007,0.003
146,-0.013,-0.004,0.011
147,-0.008,-0.001,0.022
148,-0.003,0.002,0.031
149,0.006,0.007,0.038
150,0.017,0.012,0.042
151,0.02,0.017,0.039
152,0.022,0.022,0.032
153,0.022,0.028,0.028
154,0.035,0.033,0.04
155,0.047,0.038,0.053
156,0.055,0.043,0.062
157,0.062,0.046,0.072
158,0.048,0.049,0.058
159,0.037,0.051,0.045
160,0.048,0.052,0.048
161,0.053,0.053,0.047
162,0.059,0.053,0.051
163,0.066,0.052,0.062
164,0.072,0.049,0.068
165,0.067,0.046,0.065
166,0.043,0.043,0.044
167,0.026,0.038,0.03
168,0.025,0.034,0.029
169,0.014,0.029,0.015
170,0.015,0.025,0.01
171,0.023,0.02,0.015
172,0.018,0.016,0.012
173,0.013,0.013,0.01
174,0.008,0.01,0.012
175,0.009,0.008,0.02
176,0.004,0.007,0.022
177,-0.005,0.006,0.017
178,-0.007,0.005,0.014
179,-0.001,0.005,0.018
180,0.002,0.005,0.015
181,0.006,0.005,0.013
182,0.003,0.005,0.01
183,-0.001,0.005,0.009
184,-0.001,0.006,0.015
185,0.002,0.008,0.021
186,0.019,0.009,0.04
187,0.029,0.011,0.05
188,0.027,0.012,0.047
189,0.024,0.013,0.04
190,0.019,0.013,0.031
191,0.021,0.013,0.029
192,0.019,0.013,0.025
193,0.02,0.013,0.025
194,0.015,0.012,0.021
195,0.007,0.012,0.015
196,-0.005,0.01,0.006
197,-0.011,0.008,-0.001
198,-0.011,0.006,0.002
199,-0.01,0.003,0.003
200,-0.005,-0.0,0.003
201,0.002,-0.004,0.004
202,0.007,-0.007,0.009
203,0.005,-0.009,0.01
204,-0.005,-0.011,0.009
205,-0.011,-0.013,0.011
206,-0.009,-0.015,0.019
207,-0.016,-0.017,0.015
208,-0.013,-0.018,0.018
209,-0.012,-0.019,0.014
210,-0.019,-0.02,-0.001
211,-0.026,-0.02,-0.014
212,-0.029,-0.02,-0.022
213,-0.034,-0.02,-0.028
214,-0.037,-0.02,-0.027
215,-0.035,-0.02,-0.019
216,-0.025,-0.019,-0.009
217,-0.014,-0.018,-0.005
218,-0.005,-0.017,-0.005
219,-0.006,-0.017,-0.011
220,-0.011,-0.017,-0.02
221,-0.012,-0.016,-0.024
222,-0.008,-0.016,-0.019
223,-0.009,-0.015,-0.019
224,-0.016,-0.015,-0.024
225,-0.021,-0.015,-0.026
226,-0.025,-0.015,-0.025
227,-0.025,-0.015,-0.023
228,-0.015,-0.017,-0.015
229,-0.016,-0.018,-0.017
230,-0.014,-0.02,-0.019
231,-0.01,-0.022,-0.013
232,-0.013,-0.024,-0.011
233,-0.018,-0.026,-0.01
234,-0.024,-0.029,-0.007
235,-0.03,-0.032,-0.006
236,-0.037,-0.035,-0.005
237,-0.042,-0.037,-0.007
238,-0.044,-0.039,-0.011
239,-0.047,-0.041,-0.017
240,-0.049,-0.041,-0.023
241,-0.048,-0.041,-0.029
242,-0.046,-0.04,-0.03
243,-0.045,-0.039,-0.029
244,-0.04,-0.038,-0.025
245,-0.04,-0.035,-0.028
246,-0.037,-0.032,-0.03
247,-0.032,-0.032,-0.03
248,-0.027,-0.031,-0.03
249,-0.025,-0.029,-0.032
250,-0.025,-0.027,-0.034
251,-0.025,-0.025,-0.033
252,-0.021,-0.021,-0.028
253,-0.018,-0.017,-0.022
254,-0.012,-0.013,-0.015
255,-0.007,-0.01,-0.012
256,-0.001,-0.008,-0.008
257,0.0,-0.006,-0.007
258,-0.001,-0.006,-0.007
259,0.001,-0.006,-0.008
260,0.001,-0.006,-0.01
261,-0.005,-0.006,-0.014
262,-0.003,-0.005,-0.007
263,-0.011,-0.005,-0.006
264,-0.018,-0.007,-0.001
265,-0.012,-0.009,0.014
266,-0.019,-0.009,0.013
267,-0.02,-0.009,0.015
268,-0.017,-0.011,0.015
269,-0.012,-0.011,0.013
270,0.018,-0.011,0.034
271,0.043,-0.01,0.048
272,-0.016,-0.009,-0.011
273,-0.023,-0.007,-0.019
274,-0.028,-0.005,-0.024
275,-0.03,-0.003,-0.03
276,-0.026,-0.002,-0.031
277,-0.014,0.001,-0.027
278,0.02,0.004,-0.001
279,0.016,0.007,-0.008
280,0.015,0.01,-0.01
281,0.022,0.013,-0.004
282,0.019,0.016,-0.006
283,0.014,0.019,-0.01
284,0.005,0.02,-0.017
285,-0.003,0.02,-0.023
286,0.028,0.019,0.005
287,0.07,0.019,0.044
288,0.058,0.019,0.032
289,0.025,0.019,0.002
290,0.002,0.02,-0.016
291,0.028,0.02,0.017
292,0.05,0.02,0.049
293,-0.009,0.02,0.008
294,0.004,0.019,0.033
295,0.005,0.02,0.045
296,0.006,0.019,0.05
297,0.005,0.016,0.044
298,0.018,0.015,0.048
299,0.03,0.014,0.048
300,0.003,0.014,0.011
301,0.0,0.014,-0.002
302,-0.004,0.015,-0.014
303,0.0,0.017,-0.017
304,0.018,0.016,-0.007
305,0.022,0.016,-0.009
306,0.018,0.017,-0.018
307,0.044,0.018,0.003
308,0.08,0.018,0.034
309,0.047,0.02,0.004
310,0.02,0.023,-0.021
311,-0.0,0.027,-0.04
312,0.002,0.029,-0.039
313,0.013,0.03,-0.029
314,0.034,0.032,-0.008
315,0.057,0.035,0.014
316,0.043,0.039,0.003
317,0.032,0.042,-0.004
318,0.022,0.042,-0.008
319,0.026,0.045,0.004
320,0.035,0.046,0.023
321,0.04,0.046,0.041
322,0.048,0.046,0.063
323,0.052,0.047,0.08
324,0.055,0.047,0.092
325,0.056,0.047,0.097
326,0.056,0.049,0.094
327,0.05,0.05,0.081
328,0.101,0.049,0.116
329,0.038,0.048,0.047
330,0.051,0.045,0.047
331,0.06,0.044,0.044
332,0.04,0.044,0.017
333,0.037,0.043,0.005
334,0.038,0.041,-0.002
335,0.046,0.04,0.001
336,0.059,0.039,0.009
337,0.003,0.04,-0.043
338,0.002,0.042,-0.043
339,0.018,0.044,-0.027
340,0.04,0.047,-0.009
341,0.058,0.048,0.007
342,0.057,0.05,0.005
343,0.042,0.052,-0.009
344,0.081,0.053,0.028
345,0.051,0.053,0.002
346,0.034,0.054,-0.009
347,0.032,0.055,-0.007
348,0.038,0.056,0.007
349,0.054,0.057,0.034
350,0.078,0.058,0.071
351,0.111,0.059,0.118
352,0.137,0.06,0.159
353,0.097,0.061,0.138
354,0.057,0.059,0.115
355,0.039,0.059,0.103
356,0.04,0.058,0.101
357,0.04,0.056,0.091
358,0.038,0.055,0.074
359,0.03,0.052,0.049
360,0.023,0.048,0.025
361,0.02,0.043,0.007
362,0.018,0.036,-0.004
363,0.015,0.032,-0.015
364,0.02,0.03,-0.018
365,0.035,0.027,-0.008
366,0.055,0.024,0.009
367,0.067,0.021,0.02
368,0.066,0.018,0.017
369,0.037,0.017,-0.011
370,0.02,0.015,-0.029
371,0.016,0.015,-0.033
372,0.015,0.017,-0.033
373,0.01,0.019,-0.035
374,0.0,0.023,-0.04
375,-0.003,0.027,-0.039
376,0.003,0.029,-0.028
377,0.011,0.031,-0.013
378,0.016,0.033,0.002
379,0.016,0.035,0.018
380,0.018,0.037,0.037
381,0.035,0.039,0.07
382,0.055,0.041,0.104
383,0.078,0.043,0.137
384,0.09,0.044,0.156
385,0.066,0.045,0.132
386,0.043,0.046,0.1
387,0.045,0.047,0.088
388,0.051,0.047,0.077
389,0.061,0.047,0.069
390,0.063,0.047,0.054
391,0.046,0.046,0.026
392,0.032,0.044,0.005
393,0.024,0.042,-0.006
394,0.021,0.04,-0.01
395,0.027,0.036,-0.004
396,0.029,0.032,-0.002
397,0.026,0.027,-0.006
398,0.019,0.022,-0.015
399,0.018,0.015,-0.018
400,0.021,0.008,-0.014
