gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1250,1966,0.5564186275005341,47.5584907531738,-102.409461975098,3670144,1250,1536,196611,3866755,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-04-01 08:49:08.581815,103.73597713198933,3.9227645015928263,3.4741575059125194,0.0015327276489532232,13.0,-3.95,1.0,-4.64,0.6055,1.0366,3.4073,1.4007,0.9718,0.7794,0.6803896711754318,7
101048,npp,515,1506,2.39157748222351,47.5604400634766,-102.407890319824,3670144,516,1129,196611,3866755,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-04-02 08:30:16.457705,99.2809924817835,28.81719651147776,25.274825111720983,0.008325336360694087,10.0,-28.84,1.184412938166907,-29.4,0.6622,1.0753,3.0821,1.3504,2.5634,3.2296,2.6918043314672326,7
101303,npp,1019,3016,1.5833854675293,47.5594291687012,-102.403228759766,3670144,1018,2427,196611,3866755,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-04-04 09:32:55.024842,-69.05946146861905,46.755042572439244,40.18586077558491,0.013973947209909188,20.0,46.7,1.646109783506203,46.28,0.8602,1.5159,2.9299,0.9578,1.493,1.5166,0.6139183597391406,7
101805,npp,30,3585,5.90917491912842,47.5580177307129,-102.406402587891,3686528,28,2909,196611,3883139,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-04-08 09:57:47.572558,-63.99798728604789,61.59079620507316,51.18694001850483,0.03571373683143343,24.0,61.51,2.5331140255951103,61.24,1.1309,3.5331,5.9223,0.411,2.39,2.4285,0.12148294471999055,7
101917,npp,443,724,1.57365489006042,47.5612678527832,-102.404312133789,3670144,442,505,196611,3866755,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-04-09 07:58:39.743084,92.86120607137514,56.16552241798238,47.37448120140747,0.024729081490894436,5.0,-56.14,2.0682789409984763,-56.435,0.8726,1.8368,4.7131,0.7905,1.3248,1.244,-0.3534361078533168,7
102179,npp,1106,2271,2.63340830802917,47.557731628418,-102.412605285645,3686528,1106,1826,196611,3883139,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-04-11 09:01:37.873557,-74.90671728026429,13.672671670534863,12.08666758380149,0.008052982425086109,15.0,13.66,1.015504800579495,12.98,0.5853,1.2076,2.3645,1.2025,2.8561,3.1665,2.6462977067414553,7
102300,npp,389,1813,1.31987059116364,47.5585289001465,-102.409034729004,3686528,389,1391,196611,3883139,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-04-12 08:42:47.513963,101.18682577946296,12.742746018013934,11.267600391668335,0.0022156836616212014,12.0,-12.76,1.015504800579495,-13.38,0.6216,1.0157,2.0538,1.4296,1.7516,1.8869,1.7437724404116015,7
102550,npp,828,3306,4.17195510864258,47.5585899353027,-102.411468505859,3686528,827,2653,196611,3883139,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-04-14 09:45:18.955292,-66.28312832471066,55.0903112820685,46.59190326343094,0.000899871288976279,22.0,55.04,2.0682789409984763,54.71,0.9822,1.9641,4.5031,0.7393,2.5195,3.0842,3.0842,7
103396,npp,921,2570,3.4434642791748,47.5607833862305,-102.410842895508,3686560,921,2078,196611,3883171,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-04-21 09:14:03.565019,-72.24452864796541,29.21337367635816,25.617916803175056,2.329063910371514e-18,17.0,29.18,1.184412938166907,28.66,0.6597,1.2184,2.9502,1.1917,3.3306,4.1037,4.1037,7
103515,npp,222,2119,3.24784898757935,47.5587463378906,-102.410659790039,3686560,222,1682,196611,3883171,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-04-22 08:55:14.997627,-66.64756029803519,5.042256415851379,4.465563537862651,1.1557704447350306e-17,14.0,4.93,1.0,4.41,0.6653,1.452,3.2478,1.0,3.2478,3.2478,3.2478,7
103642,npp,1199,3993,2.82032108306885,47.5609169006348,-102.411529541016,3686560,1205,3165,196611,3883171,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-04-23 10:16:17.233410,-60.440062051325064,68.94551389249413,55.772656002817556,1.152876744018333e-14,27.0,68.85,3.5496478698597698,68.66,2.1783,3.7091,9.2662,0.3915,1.2016,1.1041,1.1041,7
103988,npp,206,259,3.83287382125854,47.5571441650391,-102.409599304199,3686560,203,134,196611,3883171,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-04-26 07:39:30.512578,269.4422691288986,66.02898324459525,54.04182858960117,2.2412281752313915e-10,2.0,-65.99,3.0,-66.18,2.1985,3.8329,4.927,0.3788,1.452,1.452,1.452,7
104471,npp,1380,3306,2.93003582954407,47.5569229125977,-102.409408569336,3686560,1381,2653,196611,3883171,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-04-30 09:45:10.819740,-66.73160523093648,55.08651876238593,46.59188325992343,3.5831147414984324e-10,22.0,55.04,2.0682789409984763,54.71,0.9822,1.9641,4.5031,0.7393,1.919,2.1661,2.1661,7
132847,npp,1849,1801,3.97437071800232,47.5591506958008,-102.409759521484,3686560,1849,1380,196611,3883171,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-08-18 08:41:39.599599,100.10246610061846,13.443188001736866,11.8846960271671,4.6239210501130407e-23,12.0,-13.44,1.015504800579495,-13.38,0.6216,1.0157,2.0538,1.4296,4.3655,5.6817,5.6817,7
133209,npp,331,867,3.91338729858398,47.5557060241699,-102.41121673584,3686560,330,652,196611,3883171,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-08-20 08:03:50.056469,94.15762100440463,52.37109463103321,44.552970228664435,1.8169398748073858e-25,6.0,-52.36,1.847645286154319,-52.36,1.0462,3.0455,11.8989,0.4768,1.9217,1.8658,1.8658,7
133404,npp,1644,2857,3.53642868995667,47.5592956542969,-102.409660339355,3686560,1643,2303,196611,3883171,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-08-21 09:25:29.671917,-69.82296183038054,41.218446287245065,35.714046842753355,7.330238884268658e-27,19.0,41.19,1.4867838833500562,41.15,0.8145,1.5293,3.7002,0.9495,2.802,3.3578,3.3578,7
133762,npp,259,1954,4.96306562423706,47.559497833252,-102.411956787109,3686560,259,1525,196611,3883171,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-08-23 08:47:56.140040,105.4446268238646,4.623050821218056,4.094401896072681,2.8182958317815746e-24,13.0,-4.64,1.0,-4.64,0.6055,1.0366,3.4073,1.4007,5.3785,6.9518,6.9518,7
134138,npp,672,3436,3.3657603263855,47.555290222168,-102.406127929688,3686560,676,2783,196611,3883171,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-08-25 09:50:24.082647,-65.33005640775716,58.302703196900254,48.917858297696036,4.642626170478082e-22,23.0,58.24,2.253202848596432,58.17,1.193,2.1289,4.3008,0.6821,2.001,2.2956,2.2956,7
134322,npp,15,3005,3.38875675201416,47.5558319091797,-102.406860351562,3686560,13,2420,196611,3883171,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-08-26 09:31:42.660225,-68.56789946105454,46.37920393373144,39.890642571731604,6.327119371388921e-17,20.0,46.34,1.646109783506203,46.28,0.8602,1.5159,2.9299,0.9578,2.5898,3.2459,3.2459,7
134492,npp,197,95,0.541658073663712,47.5586128234863,-102.403030395508,3686560,199,42,196611,3883171,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-08-27 07:32:08.169974,268.58857062148263,68.80586147964364,55.683283230380994,0.0004846947329746851,1.0,-68.75,3.3985290935932855,-68.77,0.8139,1.9801,4.4885,0.7333,1.0288,0.3972,0.3972,7
134687,npp,1719,2108,4.58836126327515,47.560604095459,-102.409812927246,3686560,1719,1672,196611,3883171,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-08-28 08:54:10.924855,-71.12015922955145,4.321002282468275,3.827110822479063,0.00023627629263067205,14.0,4.29,1.0,4.41,0.6653,1.452,3.2478,1.0,4.5884,4.5884,4.5884,7
134872,npp,993,1648,1.61875331401825,47.5612030029297,-102.412307739258,3686528,994,1243,196611,3883139,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-08-29 08:35:20.606145,100.4429505276645,21.781810835839302,19.191235906041364,0.012895903694606081,11.0,-21.79,1.0837787002826917,-21.79,0.6025,1.264,2.8906,1.1488,1.7794,1.8596,1.0265572437315122,7
135048,npp,238,1181,3.07590484619141,47.5564575195312,-102.404220581055,3670144,237,872,196611,3866755,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-08-30 08:16:24.948165,95.69954012656407,42.37245066303303,36.65703588599499,0.05104551148123817,8.0,-42.35,1.4867838833500562,-42.35,0.6317,1.1957,3.0759,1.2143,2.7166,3.7352,0.4377890866995733,7
135249,npp,1468,3151,7.82084035873413,47.5575485229492,-102.412734985352,3686528,1467,2518,196611,3883139,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-08-31 09:37:55.676637,-67.60479385414158,50.85776576128525,43.40137463523874,0.07707923494608925,21.0,50.82,1.847645286154319,50.83,0.9793,2.1021,4.9794,0.6908,4.5472,5.4023,0.42317640764458275,7
136001,npp,450,3713,6.18597269058228,47.5589370727539,-102.411605834961,3686528,453,3002,196611,3883139,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-09-04 10:02:48.338937,-63.39282895953069,64.1103335518344,52.847705563893705,0.06457104479537831,25.0,64.04,2.7445598364131496,64.02,1.1838,2.3683,5.2496,0.6131,2.843,3.7928,-0.3783261502345634,7
136362,npp,130,402,2.0457713603973398,47.557373046875,-102.411659240723,3670144,133,228,196611,3866755,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-09-06 07:44:46.660637,90.87883366371999,63.35413568701002,52.35142959425936,0.02986894001996033,3.0,-63.31,2.7445598364131496,-63.31,1.5369,2.1203,3.8105,0.6848,1.4249,1.401,-0.528457966676134,7
136561,npp,1566,2408,0.647505760192871,47.5591812133789,-102.412300109863,3670144,1566,1949,196611,3866755,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-09-07 09:06:38.740836,-72.24586077494129,21.152683811486572,18.64350749224752,0.02584484293003575,16.0,21.14,1.0837787002826917,21.24,0.6283,1.0639,2.5267,1.3648,1.0678,0.8837,-0.7858114743116708,7
136755,npp,858,1953,0.662821710109711,47.5555534362793,-102.410186767578,3670144,858,1524,196611,3866755,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-09-08 08:47:50.201913,100.29165974714122,4.6915678113411765,4.155162477468276,0.01487533595618737,13.0,-4.7,1.0,-4.64,0.6055,1.0366,3.4073,1.4007,1.0782,0.9284,-0.03250907305279693,7
136940,npp,104,1493,0.466824650764465,47.5596466064453,-102.404342651367,3670144,104,1119,196611,3866755,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-09-09 08:28:58.107363,98.93538236922366,29.443165875556378,25.814430343019012,0.0068626238956554595,10.0,-29.45,1.184412938166907,-29.4,0.6622,1.0753,3.0821,1.3504,0.9383,0.6304,0.18709185652634952,7
137142,npp,1251,3435,0.939684689044952,47.5576286315918,-102.412307739258,3686528,1253,2782,196611,3883139,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-09-10 09:50:19.941920,-65.60013948204592,58.27044956817146,48.89655546610446,0.00528066437003197,23.0,58.22,2.253202848596432,58.17,1.193,2.1289,4.3008,0.6821,0.9242,0.6409,0.29978244004333016,7
137335,npp,607,3003,1.061328113079071,47.5601463317871,-102.412101745605,3670144,605,2419,196611,3866755,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-09-11 09:31:36.747893,-68.52476855177613,46.31816316162713,39.842694641001934,0.0015763328113208195,20.0,46.28,1.646109783506203,46.28,0.8602,1.5159,2.9299,0.9578,1.1759,1.0166,0.9147728879932318,7
137903,npp,1579,1646,0.2916619181633,47.561466217041,-102.411682128906,3670176,1579,1242,196611,3866787,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-09-14 08:35:12.910014,98.62129101817577,21.897990244889396,19.29239907424791,9.795543442008207e-16,11.0,-21.89,1.0837787002826917,-21.79,0.6025,1.264,2.8906,1.1488,0.5549,0.3351,0.3351,7
137916,npp,216,3982,2.73074054718018,47.5612983703613,-102.407600402832,3686560,216,3159,196611,3883171,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-09-14 10:15:07.267617,-60.74259728401284,68.77427791506271,55.676330524205746,4.482125635029106e-09,27.0,68.68,3.3985290935932855,68.66,2.1783,3.7091,9.2662,0.3915,1.1642,1.069,1.069,7
138492,npp,1371,2706,0.541414439678192,47.5601272583008,-102.406707763672,3670176,1371,2174,196611,3866787,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-09-17 09:19:04.801343,-70.8948653849629,35.26537255356406,30.762922247167065,2.503611679141224e-26,18.0,35.24,1.2937979144666532,35.3,0.672,1.1077,2.7564,1.3109,1.0144,0.7097,0.7097,7
139283,npp,400,3292,0.342160895466805,47.5580139160156,-102.411697387695,3670176,404,2640,196611,3866787,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-09-21 09:43:59.262110,-66.49885247197255,54.733507913545324,46.330036870546806,1.4276037469474216e-27,22.0,54.68,2.0682789409984763,54.71,0.9822,1.9641,4.5031,0.7393,0.6678,0.2529,0.2529,7
139866,npp,1409,1951,0.25604496896266904,47.5595779418945,-102.405044555664,3670176,1409,1521,196611,3866787,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-09-24 08:47:42.570843,104.41499511135667,4.798239703359559,4.249479689105606,1.5016482758680693e-13,13.0,-4.82,1.0,-4.64,0.6055,1.0366,3.4073,1.4007,0.6714,0.3586,0.3586,7
140059,npp,670,1490,1.0752546787261958,47.5570602416992,-102.404106140137,3670176,669,1117,196611,3866787,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-09-25 08:28:48.708388,97.70679982172672,29.59161026758328,25.94062969437792,5.679052230251536e-07,10.0,-29.59,1.184412938166907,-29.4,0.6622,1.0753,3.0821,1.3504,1.452,1.452,1.452,7
140634,npp,496,2554,2.08217215538025,47.5585060119629,-102.41138458252,3670144,498,2067,196611,3866755,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-09-28 09:12:42.397165,-71.72349838620481,28.459942920298467,24.970438348501784,0.032888649897919155,17.0,28.42,1.184412938166907,28.66,0.6597,1.2184,2.9502,1.1917,2.1813,2.4814,0.35687641408244986,7
141015,npp,774,3979,6.0132884979248,47.5557174682617,-102.409156799316,3670144,775,3157,196611,3866755,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-09-30 10:14:57.932543,-60.64624487392242,68.72342094946937,55.64503714761398,0.1083990960230713,27.0,68.63,3.3985290935932855,68.66,2.1783,3.7091,9.2662,0.3915,2.13,2.3541,-4.648207388961168,7
141208,npp,167,3570,3.53313779830933,47.5576934814453,-102.407012939453,3670144,168,2897,196611,3866755,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-10-01 09:56:20.088842,-64.53739693780581,61.27569118903542,50.97702375427792,0.1090755026226382,24.0,61.2,2.5331140255951103,61.24,1.1309,3.5331,5.9223,0.411,1.452,1.452,-5.594001544206534,7
141975,npp,506,1795,1.39643704891205,47.5549163818359,-102.403854370117,3670144,506,1373,196611,3866755,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-10-05 08:41:16.700924,99.40491482525526,13.789872377051047,12.189496485804124,0.048608405926640626,12.0,-13.78,1.015504800579495,-13.38,0.6216,1.0157,2.0538,1.4296,1.827,1.9963,-1.1436800595504606,7
142376,npp,940,3288,3.22536492347717,47.5558547973633,-102.405876159668,3670144,939,2634,196611,3866755,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-10-07 09:43:48.270789,-66.68092623478373,54.63854783103459,46.256494365857534,0.02529354057904526,22.0,54.58,2.0682789409984763,54.71,0.9822,1.9641,4.5031,0.7393,2.0618,2.3844,0.7505012629483403,7
143752,npp,1091,2553,0.403042614459991,47.5583114624023,-102.405235290527,3670176,1092,2065,196611,3866787,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-10-14 09:12:38.656160,-71.68731225408916,28.413427179732867,24.929828149217787,1.1706806211366768e-19,17.0,28.38,1.184412938166907,28.66,0.6597,1.2184,2.9502,1.1917,0.7636,0.4803,0.4803,7
144733,npp,411,245,0.713093161582947,47.5594329833984,-102.413650512695,3670176,410,125,196611,3866787,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-10-19 07:38:11.218791,269.5099941675904,66.30280865162909,54.201664155297664,4.73341044774763e-26,2.0,-66.24,3.0,-66.18,2.1985,3.8329,4.927,0.3788,0.4121,0.2701,0.2701,7
145924,npp,336,2405,0.843992590904236,47.5569458007812,-102.410308837891,3670176,335,1946,196611,3866787,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-10-25 09:06:29.002530,-72.91580247761453,21.005725965295277,18.512982298161283,0.00044639415760170927,16.0,20.98,1.0837787002826917,21.24,0.6283,1.0639,2.5267,1.3648,1.2491,1.1519,1.1519,7
146681,npp,416,557,17.4004020690918,47.55517578125,-102.403869628906,3670144,420,349,196611,3866755,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-10-29 07:50:57.237735,91.63788127728021,60.139849274115136,50.18782096822335,0.17879560787661292,4.0,-60.1,2.3545700244418297,-60.075,0.8845,1.6005,4.2436,0.9072,8.1623,15.7861,4.236356025366275,7
147076,npp,1127,2106,3.01550364494324,47.5594749450684,-102.404525756836,3670144,1127,1669,196611,3866755,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-10-31 08:54:00.876994,-71.29432200949604,4.2043159531198455,3.723312556202385,0.13700141681625175,14.0,4.18,1.0,4.41,0.6653,1.452,3.2478,1.0,3.0155,3.0155,-5.834444957718178,7
147653,npp,894,3148,7.05759525299072,47.559871673584,-102.405738830566,3670144,893,2516,196611,3866755,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-11-03 09:37:47.545209,-67.58454734270124,50.78229072354113,43.33564628846637,0.06443572185864209,21.0,50.73,1.847645286154319,50.83,0.9793,2.1021,4.9794,0.6908,4.1341,4.8751,0.7127153691559887,7
149262,npp,334,1953,0.722062528133392,47.5577583312988,-102.405548095703,3670176,334,1523,196611,3866787,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-11-11 08:47:47.780045,94.25645844554892,4.755181937973132,4.210794870487623,1.9600420900158015e-15,13.0,-4.7,1.0,-4.64,0.6055,1.0366,3.4073,1.4007,1.1375,1.0114,1.0114,7
149468,npp,1363,3846,1.38512885570526,47.5561218261719,-102.404777526855,3670176,1366,3085,196611,3866787,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-11-12 10:08:57.209881,-62.12827175918256,66.54678474711592,54.354234375732645,7.312460733272452e-16,26.0,66.44,3.1865100272627664,66.39,2.0729,3.8881,10.6837,0.3735,0.6665,0.5173,0.5173,7
149654,npp,756,3433,6.59511566162109,47.5568771362305,-102.411094665527,3670176,758,2780,196611,3866787,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-11-13 09:50:19.395985,-65.73616332324501,58.24851404559216,48.87076083813562,1.3101931321781314e-23,23.0,58.17,2.253202848596432,58.17,1.193,2.1289,4.3008,0.6821,3.4342,4.4982,4.4982,7
149840,npp,119,3003,1.088319182395935,47.5553588867188,-102.407157897949,3670176,119,2418,196611,3866787,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-11-14 09:31:38.023550,-69.38185111893489,46.33401867949839,39.84814728768542,1.0914845175325584e-28,20.0,46.28,1.646109783506203,46.28,0.8602,1.5159,2.9299,0.9578,1.1923,1.0424,1.0424,7
150015,npp,290,97,0.464490652084351,47.557373046875,-102.405426025391,3670176,293,43,196611,3866787,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-11-15 07:32:03.581456,268.58926500009693,68.79732882152749,55.66692943839218,8.71648037500153e-31,1.0,-68.72,3.3166247903554,-68.77,0.8139,1.9801,4.4885,0.7333,0.9951,0.3406,0.3406,7
150583,npp,342,1181,0.332290664315224,47.5596771240234,-102.412338256836,3670176,343,873,196611,3866787,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-11-18 08:16:22.311110,96.62799064293786,42.372559136880646,36.65158741003343,2.3280673329745024e-24,8.0,-42.35,1.4867838833500562,-42.35,0.6317,1.1957,3.0759,1.2143,0.8713,0.4035,0.4035,7
151465,npp,579,3708,0.811439096927643,47.5601577758789,-102.411178588867,3670176,582,3000,196611,3866787,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-11-23 10:02:46.873871,-63.19261185168885,64.06923297178578,52.81120995983612,6.449143709375582e-08,25.0,63.94,2.7445598364131496,64.02,1.1838,2.3683,5.2496,0.6131,0.8848,0.4975,0.4975,7
151811,npp,268,402,1.69285106658936,47.555118560791,-102.406745910645,3670144,266,229,196611,3866755,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-11-25 07:44:45.155937,90.70196713901589,63.32103618192581,52.32012114195907,0.04821691441132886,3.0,-63.31,2.7445598364131496,-63.31,1.5369,2.1203,3.8105,0.6848,1.2963,1.1593,-1.9553906980063407,7
152004,npp,1708,2407,2.15067529678345,47.5576171875,-102.41081237793,3670144,1708,1948,196611,3866755,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-11-26 09:06:39.002127,-73.52320367758601,21.146231504820296,18.63524375578823,0.05629116092949755,16.0,21.08,1.0837787002826917,21.24,0.6283,1.0639,2.5267,1.3648,2.4548,2.9353,-0.7009665978868451,7
152366,npp,254,1492,5.33372116088867,47.560619354248,-102.409187316895,3670144,254,1119,196611,3866755,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-11-28 08:28:58.353959,98.08039314452512,29.465302547020315,25.82993060092961,0.2215046076008637,10.0,-29.5,1.184412938166907,-29.4,0.6622,1.0753,3.0821,1.3504,5.0475,7.2027,-7.1059373170709215,7
152921,npp,98,2557,2.76417255401611,47.5579032897949,-102.407997131348,3670144,99,2069,196611,3866755,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-12-01 09:12:55.544969,-73.05204121602922,28.61476886100857,25.101675428307512,0.10046782915789332,17.0,28.56,1.184412938166907,28.66,0.6597,1.2184,2.9502,1.1917,2.7571,3.2942,-3.1957676129722765,7
153943,npp,867,2257,0.860535264015198,47.5611839294434,-102.408752441406,3670144,868,1814,196611,3866755,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-12-07 09:00:23.553276,-75.49958602340178,12.904324127692371,11.409465394688548,0.0030305502456475105,15.0,12.87,1.015504800579495,12.98,0.5853,1.2076,2.3645,1.2025,1.1103,1.0348,0.8390341204284667,7
154332,npp,1219,3708,2.44708967208862,47.5590438842773,-102.40673828125,3670176,1222,3000,196611,3866787,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-12-09 10:02:46.160118,-63.41141345900949,64.06444395482275,52.81100990373664,7.422572330164025e-05,25.0,63.94,2.7445598364131496,64.02,1.1838,2.3683,5.2496,0.6131,1.4808,1.5004,1.5004,7
155113,npp,1621,1951,1.0182932615280151,47.5558204650879,-102.406463623047,3670176,1621,1521,196611,3866787,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-12-13 08:47:49.758158,100.52866263298345,4.782892914967874,4.235704294337867,1.941222339489033e-31,13.0,-4.82,1.0,-4.64,0.6055,1.0366,3.4073,1.4007,1.4337,1.4263,1.4263,7
155473,npp,122,1021,0.504095762968063,47.5579223632812,-102.406608581543,3670176,122,750,196611,3866787,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-12-15 08:10:01.980505,94.93163726061778,47.787304104301256,41.00146420457122,1.767807209984495e-29,7.0,-47.8,1.646109783506203,-47.74,0.8535,1.1284,1.8914,1.2868,1.0728,0.6487,0.6487,7
156413,npp,393,3569,1.17955088615417,47.5595169067383,-102.403709411621,3670176,393,2896,196611,3866787,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-12-20 09:56:30.601126,-64.26991438856234,61.28730745047637,50.983591501305824,2.286578312166757e-16,24.0,61.18,2.5331140255951103,61.24,1.1309,3.5331,5.9223,0.411,0.5229,0.4848,0.4848,7
157135,npp,767,1795,4.22546577453613,47.561695098877,-102.411163330078,3670144,767,1374,196611,3866755,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-12-24 08:41:28.848718,98.0275614394595,13.778002780362037,12.179330328958525,0.024625306340858317,12.0,-13.78,1.015504800579495,-13.38,0.6216,1.0157,2.0538,1.4296,4.6128,6.0407,4.449967504321953,7
157745,npp,543,2850,16.6962394714355,47.5598335266113,-102.411109924316,3670144,542,2298,196611,3866755,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-12-27 09:25:18.904732,-69.42102356652958,40.99731600303188,35.53208063915836,0.11752993789656195,19.0,40.93,1.4276677814245327,41.15,0.8145,1.5293,3.7002,0.9495,12.0756,15.8527,8.260563324043934,7
158305,npp,180,3840,12.4774026870728,47.557258605957,-102.408004760742,3670144,182,3082,196611,3866755,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2012-12-30 10:08:52.969506,-61.92733726740912,66.4716798037097,54.319683958846134,0.10405434420344557,26.0,66.34,3.0,66.39,2.0729,3.8881,10.6837,0.3735,4.3151,4.6597,-2.061947412209217,7
168292,npp,1309,2551,6.67024898529053,47.5570182800293,-102.409233093262,3670144,1309,2064,196611,3866755,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2013-01-02 09:12:46.907214,-71.54915152574999,28.33509300760663,24.864075560754046,0.039018789688613505,17.0,28.28,1.184412938166907,28.66,0.6597,1.2184,2.9502,1.1917,6.055,7.9492,5.428684890844951,7
169006,npp,354,3142,1.24058556556702,47.5622673034668,-102.408172607422,3670144,356,2512,196611,3866755,5320,usa_bakken_168_29,47.55833333,-102.40833333,168,29,usa_bakken,2013-01-06 09:37:44.926540,-68.04038991905807,50.63084472837401,43.225859218200135,0.0007661988984558977,21.0,50.56,1.847645286154319,50.83,0.9793,2.1021,4.9794,0.6908,0.9858,0.8569,0.8569,7
