gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,949,2559,3.87999415397644,47.4077835083008,-102.61018371582,3686560,949,2069,196611,3883171,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-04-21 09:14:07.123573,-73.2432815939768,28.697469542986827,25.175115178583162,1.8827755532596264e-18,17.0,28.66,1.184412938166907,28.19,0.5459,0.8139,1.3591,0.8829,3.3073,3.4255,7
103515,npp,249,2106,3.60051703453064,47.4073448181152,-102.61247253418,3686560,249,1670,196611,3883171,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-04-22 08:55:18.556143,-72.09992107455633,4.221925836246953,3.7393506195821677,9.499458615498757e-18,14.0,4.18,1.0,3.57,0.4918,0.7186,2.4666,1.0,3.6005,3.6005,7
103642,npp,1230,3988,2.56016516685486,47.4048271179199,-102.613739013672,3686560,1227,3162,196611,3883171,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-04-23 10:16:20.791971,-60.508878091267164,68.8634248189961,55.72588252561626,9.303275951910854e-15,27.0,68.77,3.5496478698597698,68.56,1.8045,2.2177,9.2619,0.324,0.815,0.8295,7
103988,npp,230,240,4.28225994110107,47.4062042236328,-102.617134094238,3686560,231,122,196611,3883171,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-04-26 07:39:34.071088,269.7283600713442,66.36083617930737,54.24401560736022,2.1911097350219574e-10,2.0,-66.32,3.0,-66.5,0.8584,3.0923,23.4433,0.2324,1.1152,0.9951,7
104471,npp,1409,3297,3.53313183784485,47.4074440002441,-102.615478515625,3686560,1412,2644,196611,3883171,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-04-30 09:45:14.378302,-67.21406937722492,54.85905893217912,46.42356364906096,3.7889527623537227e-10,22.0,54.81,2.0682789409984763,54.46,0.7408,1.5568,3.1824,0.4616,1.6741,1.6307,7
132847,npp,1875,1787,4.15543222427368,47.411449432373,-102.610786437988,3686560,1875,1366,196611,3883171,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-08-18 08:41:43.158153,102.34269040646952,14.212224116458612,12.5614855255472,3.894585301530365e-23,12.0,-14.23,1.015504800579495,-14.17,0.5322,0.8351,1.9453,0.8605,3.9882,3.5756,7
133209,npp,355,850,4.98037481307983,47.4105567932129,-102.610969543457,3686560,357,642,196611,3883171,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-08-20 08:03:53.615032,94.2000111017324,52.84418252211313,44.91100876469655,1.6933848946456392e-25,6.0,-52.83,1.9513309067639726,-52.83,0.9648,1.2649,1.5662,0.5681,2.6226,2.8292,7
133404,npp,1672,2847,3.61266803741455,47.4096527099609,-102.60954284668,3686560,1672,2294,196611,3883171,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-08-21 09:25:33.230471,-70.52499282746828,40.839572732647156,35.40262605400261,6.748684108796002e-27,19.0,40.81,1.4276677814245327,40.83,0.7458,1.0136,2.0549,0.7089,2.5391,2.5612,7
133584,npp,993,2397,4.31333780288696,47.4096031188965,-102.615905761719,3686560,993,1939,196611,3883171,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-08-22 09:06:48.243755,-75.08809041865615,20.567454939429247,18.132383332905526,1.9533545455449152e-26,16.0,20.56,1.0837787002826917,20.61,0.815,1.0189,2.4794,0.7053,3.7584,3.042,7
133762,npp,286,1940,3.8865327835083,47.4055290222168,-102.611221313477,3686560,286,1511,196611,3883171,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-08-23 08:47:57.919319,94.15325417549965,5.535837051179107,4.9023053769170595,2.9181855288683824e-24,13.0,-5.45,1.0,-5.37,0.5131,0.7826,1.4664,0.9182,3.8225,3.5686,7
134138,npp,701,3428,3.63658332824707,47.4085540771484,-102.612083435059,3686560,699,2775,196611,3883171,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-08-25 09:50:27.641164,-65.42437322071324,58.0999679621633,48.77382843438824,5.059670218530715e-22,23.0,58.05,2.2013981571160284,57.98,0.9432,1.9639,5.6236,0.3659,1.4784,1.3306,7
134322,npp,43,2995,3.75811862945557,47.4091758728027,-102.612518310547,3686560,42,2412,196611,3883171,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-08-26 09:31:46.218734,-69.19036513455669,46.0403218211067,39.62018912946611,7.284557368449266e-17,20.0,46.01,1.5732132722552272,46.01,0.8526,1.3915,3.1234,0.5164,2.2229,1.9406,7
134687,npp,1746,2095,4.48643159866333,47.4090385437012,-102.611099243164,3686560,1746,1659,196611,3883171,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-08-28 08:54:14.483372,-78.62551934725455,3.5366139781892723,3.1325752999000698,0.0002772889327389343,14.0,3.54,1.0,3.57,0.4918,0.7186,2.4666,1.0,4.4864,4.4864,7
137903,npp,1606,1632,0.278240785002708,47.404598236084,-102.611846923828,3670176,1606,1229,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-09-14 08:35:16.468532,99.80989265351919,22.61481537371273,19.916161591994715,7.938426909776788e-16,11.0,-22.63,1.0837787002826917,-22.525,0.5788,0.982,1.5081,0.7317,0.0692,0.2036,7
137916,npp,247,3977,1.94908261299133,47.4060249328613,-102.612937927246,3686560,248,3156,196611,3883171,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-09-14 10:15:10.826180,-60.81251224156383,68.6853788308137,55.6254049881452,3.7016712847317233e-09,27.0,68.59,3.3985290935932855,68.56,1.8045,2.2177,9.2619,0.324,0.6395,0.6315,7
138492,npp,1399,2695,2.16189694404602,47.409839630127,-102.610290527344,3670176,1400,2167,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-09-17 09:19:08.359905,-71.7225031785004,34.797960645544286,30.36897718799253,2.152957196675992e-26,18.0,34.77,1.2937979144666532,34.86,0.6957,0.9141,1.681,0.7861,1.683,1.6995,7
139283,npp,429,3283,0.680092573165894,47.4081649780273,-102.615951538086,3670176,427,2629,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-09-21 09:44:02.820673,-66.5749660456884,54.49878762430424,46.15571960472767,1.3317434072249075e-27,22.0,54.46,2.0682789409984763,54.46,0.7408,1.5568,3.1824,0.4616,0.2947,0.3139,7
140059,npp,696,1474,0.813665866851807,47.4068565368652,-102.617607116699,3670176,696,1106,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-09-25 08:28:52.266899,98.62164924214402,30.329776707074068,26.572172857881817,6.889590926622391e-07,10.0,-30.35,1.184412938166907,-30.25,0.5749,0.8237,1.3665,0.8724,0.7101,0.7098,7
143752,npp,1118,2540,0.514869123697281,47.4121284484863,-102.613105773926,3670176,1118,2056,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-10-14 09:12:40.435442,-70.79229461452316,27.81890075663778,24.41858651141547,9.754447242845212e-20,17.0,27.76,1.184412938166907,28.19,0.5459,0.8139,1.3591,0.8829,0.4661,0.4546,7
144149,npp,1425,3972,1.97463703155518,47.410717010498,-102.61009979248,3670176,1429,3154,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-10-16 10:14:59.566629,-61.08661631534888,68.61102372985295,55.57543427566342,1.2674624203651168e-25,27.0,68.51,3.3985290935932855,68.56,1.8045,2.2177,9.2619,0.324,0.647,0.6398,7
144345,npp,831,3561,0.447763293981552,47.4062728881836,-102.612159729004,3670176,836,2891,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-10-17 09:56:21.738320,-64.20157350799303,61.08644836505749,50.84446138442969,1.706340073962204e-28,24.0,61.01,2.5331140255951103,61.05,0.9076,1.4608,7.1794,0.4919,0.3187,0.2203,7
144733,npp,435,227,0.559741884469986,47.4090194702148,-102.613578796387,3670176,438,114,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-10-19 07:38:14.777309,269.52024222452934,66.62655239945914,54.397585235070906,4.8993610130853785e-26,2.0,-66.56,3.0,-66.5,0.8584,3.0923,23.4433,0.2324,-0.1256,0.1301,7
145924,npp,363,2393,1.036269545555115,47.4094161987305,-102.611511230469,3670176,363,1935,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-10-25 09:06:32.561094,-73.03491707409462,20.362937037718194,17.952085798518183,0.0004789945886289818,16.0,20.35,1.0837787002826917,20.61,0.815,1.0189,2.4794,0.7053,0.7346,0.7308,7
149262,npp,361,1939,0.5768668055534361,47.4048614501953,-102.611656188965,3670176,361,1510,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-11-11 08:47:51.338609,100.61105704274908,5.485804485388536,4.857350416657709,1.6538988769208244e-15,13.0,-5.51,1.0,-5.37,0.5131,0.7826,1.4664,0.9182,0.5129,0.5297,7
149468,npp,1393,3840,0.918169438838959,47.4082794189453,-102.60733795166,3670176,1397,3082,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-11-12 10:09:00.768402,-62.2260435876195,66.43415118138337,54.285728019966996,7.450607506011652e-16,26.0,66.34,3.0,66.3,1.7044,4.5667,9.6404,0.1573,-0.4976,0.1445,7
149654,npp,785,3425,1.54212951660156,47.4096527099609,-102.616325378418,3670176,788,2773,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-11-13 09:50:22.954542,-65.83070207959621,58.04754318689902,48.72791263749895,1.1265103107239531e-23,23.0,57.98,2.2013981571160284,57.98,0.9432,1.9639,5.6236,0.3659,0.527,0.5643,7
149840,npp,147,2993,0.852937281131744,47.4099578857422,-102.611671447754,3670176,149,2411,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-11-14 09:31:41.582114,-69.49555607627634,45.98789215160902,39.57193926628115,9.5509126418305e-29,20.0,45.94,1.5732132722552272,46.01,0.8526,1.3915,3.1234,0.5164,0.3762,0.4404,7
150777,npp,1604,3140,0.31833414733409904,47.4079971313477,-102.611427307129,3670176,1605,2511,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-11-19 09:37:56.654125,-68.20628126261802,50.546541468870565,43.15387218920769,3.430016966571939e-24,21.0,50.5,1.847645286154319,50.53,0.7699,1.6688,3.6718,0.4306,-0.0124,0.1371,7
151465,npp,609,3702,0.346802160143852,47.4071235656738,-102.610404968262,3670176,613,2995,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-11-23 10:02:50.432432,-63.57177475104772,63.95232593413802,52.73586800921599,7.054708976298953e-08,25.0,63.82,2.7445598364131496,63.87,0.8254,1.453,5.6768,0.4945,0.3155,0.1715,7
154332,npp,1249,3701,0.779790759086609,47.4090461730957,-102.614799499512,3670176,1253,2995,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-12-09 10:02:49.718679,-63.493915826392445,63.92249177472686,52.719643937637045,7.233615137725625e-05,25.0,63.8,2.7445598364131496,63.87,0.8254,1.453,5.6768,0.4945,0.4733,0.3856,7
154533,npp,627,3282,1.51425457000732,47.4095191955566,-102.609329223633,3670176,629,2629,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-12-10 09:44:10.069751,-67.30771861001882,54.52454500102022,46.17077621872325,1.966372484585477e-11,22.0,54.43,2.0682789409984763,54.46,0.7408,1.5568,3.1824,0.4616,0.698,0.6989,7
155113,npp,1647,1936,0.634777307510376,47.409423828125,-102.614067077637,3670176,1647,1507,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-12-13 08:47:51.537438,96.04130907686071,5.693003335208655,5.041153457595498,1.7152539126255521e-31,13.0,-5.68,1.0,-5.37,0.5131,0.7826,1.4664,0.9182,0.5708,0.5829,7
155473,npp,147,1004,0.6192828416824341,47.407642364502,-102.611961364746,3670176,149,738,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-12-15 08:10:05.539065,95.4279525674965,48.3119331671107,41.41416481591738,1.6693592789825222e-29,7.0,-48.34,1.7549928774784245,-48.16,0.6864,1.1707,2.0212,0.6138,0.4044,0.3801,7
156413,npp,423,3561,0.942190051078796,47.4082221984863,-102.614189147949,3670176,424,2890,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2012-12-20 09:56:34.159681,-64.67189507548642,61.12097156796969,50.870678301724396,2.3098763546675693e-16,24.0,61.01,2.5331140255951103,61.05,0.9076,1.4608,7.1794,0.4919,0.5138,0.4635,7
170271,npp,471,2386,0.815027713775635,47.4041404724121,-102.610794067383,3670176,471,1929,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-01-13 09:06:29.787791,-73.39224411613247,20.025459560745407,17.65972068631766,2.926687125712567e-28,16.0,19.98,1.0837787002826917,20.61,0.815,1.0189,2.4794,0.7053,0.5305,0.5748,7
170647,npp,787,3830,1.70441293716431,47.4068031311035,-102.613159179688,3670176,790,3076,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-01-15 10:08:48.841666,-62.21379602677362,66.28606004669057,54.20872134820272,1.369435606789687e-24,26.0,66.16,3.0,66.3,1.7044,4.5667,9.6404,0.1573,-0.2355,0.2682,7
174526,npp,1379,1630,0.535035640001297,47.4081535339355,-102.614532470703,3670176,1379,1228,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-02-05 08:35:33.200880,100.60321944056048,22.686861239611346,19.977992349982223,5.404441341407262e-11,11.0,-22.74,1.0837787002826917,-22.525,0.5788,0.982,1.5081,0.7317,0.3061,0.3915,7
175113,npp,1236,2694,1.068636178970337,47.4093360900879,-102.611862182617,3670176,1237,2166,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-02-08 09:19:30.320675,-71.96849051225735,34.7929537440202,30.363113528500413,7.120940401816491e-21,18.0,34.73,1.2937979144666532,34.86,0.6957,0.9141,1.681,0.7861,0.838,0.8401,7
175890,npp,329,3283,0.381039142608643,47.4092254638672,-102.615058898926,3670176,329,2629,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-02-12 09:44:31.732332,-66.72324834363569,54.5453952578804,46.187189388176485,7.156592351295647e-24,22.0,54.46,2.0682789409984763,54.46,0.7408,1.5568,3.1824,0.4616,0.1501,0.1759,7
176468,npp,1385,1939,0.981446027755737,47.4096450805664,-102.616821289062,3670176,1385,1511,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-02-15 08:48:18.447998,100.09448459152331,5.478290424134318,4.85108380602792,6.735181836794866e-16,13.0,-5.51,1.0,-5.37,0.5131,0.7826,1.4664,0.9182,0.9174,0.9012,7
176662,npp,662,1478,2.32420969009399,47.4082145690918,-102.617111206055,3670176,662,1109,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-02-16 08:29:28.082087,99.07179358459577,30.118288921840062,26.38986008698933,2.970195594289118e-11,10.0,-30.16,1.184412938166907,-30.25,0.5749,0.8237,1.3665,0.8724,1.9855,2.0276,7
177075,npp,1196,2994,3.18032789230347,47.408130645752,-102.612411499023,3670176,1195,2412,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-02-18 09:32:10.169854,-69.12483373673116,46.04574185015685,39.62112473049973,1.529547802686889e-07,20.0,45.98,1.5732132722552272,46.01,0.8526,1.3915,3.1234,0.5164,1.8556,1.6423,7
180472,npp,1346,2553,0.59872755408287,47.410228729248,-102.608627319336,3670176,1347,2065,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-03-07 09:13:46.797142,-72.80482535086708,28.393931767020042,24.911825149042713,4.46108290645554e-11,17.0,28.38,1.184412938166907,28.19,0.5459,0.8139,1.3591,0.8829,0.5369,0.5286,7
180668,npp,646,2101,0.542322218418121,47.408390045166,-102.611236572266,3670176,646,1665,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-03-08 08:54:59.972907,-70.851912536022,3.9186489525557517,3.4704609300317215,5.525076160803664e-16,14.0,3.89,1.0,3.57,0.4918,0.7186,2.4666,1.0,0.5423,0.5423,7
181080,npp,1054,3570,0.708616018295288,47.4088745117188,-102.611656188965,3670176,1052,2897,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-03-10 09:57:27.800660,-64.10726086380626,61.30732998375259,50.992449536011925,1.9034190930872325e-17,24.0,61.2,2.5331140255951103,61.05,0.9076,1.4608,7.1794,0.4919,0.4216,0.3486,7
182681,npp,630,2405,1.018868625164032,47.4102516174316,-102.612586975098,3670176,630,1946,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-03-18 09:07:43.185794,-74.68493224907243,21.02267866020004,18.52714205402083,8.994787454094091e-11,16.0,20.98,1.0837787002826917,20.61,0.815,1.0189,2.4794,0.7053,0.7186,0.7186,7
183081,npp,972,3846,1.25281667709351,47.4068565368652,-102.610328674316,3670176,970,3085,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-03-20 10:10:03.873333,-61.73774165375996,66.57925566570466,54.37653655287341,4.569522118559917e-09,26.0,66.44,3.1865100272627664,66.3,1.7044,4.5667,9.6404,0.1573,-0.3214,0.1971,7
186404,npp,1142,3436,5.24469709396362,47.4087677001953,-102.613800048828,3686560,1143,2783,196611,3883171,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-04-06 09:51:42.116923,-65.81687684765377,58.33747434236868,48.93716031478232,1.8879658951632824e-07,23.0,58.24,2.253202848596432,57.98,0.9432,1.9639,5.6236,0.3659,2.1746,1.919,7
187179,npp,1504,1646,0.863213896751404,47.4059028625488,-102.611778259277,3670176,1503,1241,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-04-10 08:36:40.192253,98.80527340009209,21.88200829429244,19.276741257648144,3.0071896915076223e-22,11.0,-21.89,1.0837787002826917,-22.525,0.5788,0.982,1.5081,0.7317,0.6089,0.6316,7
187193,npp,139,3983,4.71520709991455,47.4111099243164,-102.616493225098,3686560,138,3160,196611,3883171,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-04-10 10:16:34.545749,-60.60523772415682,68.84331628822298,55.70755982718624,2.568105633631743e-17,27.0,68.69,3.3985290935932855,68.56,1.8045,2.2177,9.2619,0.324,1.4534,1.5278,7
188546,npp,405,3297,6.41908884048462,47.4052429199219,-102.613273620605,3686560,406,2643,196611,3883171,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-04-17 09:45:36.824800,-66.77421759267669,54.88767841183833,46.44103184441694,1.166217109206239e-12,22.0,54.81,2.0682789409984763,54.46,0.7408,1.5568,3.1824,0.4616,3.0694,2.9627,7
222048,npp,1671,2094,4.04608345031738,47.4047698974609,-102.612159729004,3686560,1670,1658,196611,3883171,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-08-15 08:56:21.352070,-74.7636776286953,3.498008224522812,3.0981932852985157,1.2854575127906959e-17,14.0,3.49,1.0,3.57,0.4918,0.7186,2.4666,1.0,4.0461,4.0461,7
222233,npp,958,1633,3.87312173843384,47.4077682495117,-102.612426757812,3686560,958,1230,196611,3883171,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-08-16 08:37:30.997144,98.0290551994455,22.60464315802578,19.906123128337857,3.746264527560087e-12,11.0,-22.58,1.0837787002826917,-22.525,0.5788,0.982,1.5081,0.7317,3.3862,2.834,7
222416,npp,201,1164,4.31044435501099,47.405445098877,-102.616104125977,3686560,201,859,196611,3883171,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-08-17 08:18:38.863704,96.06852234968622,42.97838012724269,37.14790150912626,3.916612708450854e-06,8.0,-42.97,1.4867838833500562,-42.97,0.6563,1.6429,3.4043,0.4374,2.5127,1.8853,7
222613,npp,1447,3140,3.98561263084412,47.409107208252,-102.610656738281,3686560,1448,2511,196611,3883171,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-08-18 09:40:11.335160,-68.15841645213456,50.57577435867919,43.181004538610686,6.581761843347288e-07,21.0,50.5,1.847645286154319,50.53,0.7699,1.6688,3.6718,0.4306,1.9725,1.7161,7
225888,npp,1614,2698,0.67204886674881,47.4120597839355,-102.615348815918,3719328,1614,2169,196611,3915939,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-09-04 09:21:46.473337,-70.89980329554514,34.947363526642405,30.495295937660522,3.803176245574204e-16,18.0,34.9,1.2937979144666532,34.86,0.6957,0.9141,1.681,0.7861,0.5315,0.5283,7
226277,npp,217,1789,0.362985581159592,47.411563873291,-102.613296508789,3670176,217,1368,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-09-06 08:44:12.867088,99.3377370526158,14.120507738727026,12.481282931130634,3.2764918157250636e-25,12.0,-14.12,1.015504800579495,-14.17,0.5322,0.8351,1.9453,0.8605,0.2537,0.3123,7
227264,npp,1756,1943,0.38495996594429,47.4067344665527,-102.61109161377,3670176,1756,1514,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-09-11 08:50:34.579215,96.93136515547872,5.3085177233088325,4.70132180161075,9.146718181970537e-25,13.0,-5.28,1.0,-5.37,0.5131,0.7826,1.4664,0.9182,0.3209,0.3535,7
227658,npp,262,1011,0.407620012760162,47.4065628051758,-102.610122680664,3670176,263,743,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-09-13 08:12:50.320103,95.46278250989523,48.117333230326544,41.26529796375057,2.318863524709178e-15,7.0,-48.13,1.646109783506203,-48.16,0.6864,1.1707,2.0212,0.6138,0.255,0.2502,7
228066,npp,887,2550,0.267906710505486,47.4087142944336,-102.616920471191,3670176,887,2063,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-09-15 09:15:43.122317,-72.95723110166604,28.266886356577736,24.806276972413208,6.587282088265919e-10,17.0,28.23,1.184412938166907,28.19,0.5459,0.8139,1.3591,0.8829,0.2576,0.2365,7
231329,npp,1658,2550,0.408220022916794,47.4113273620605,-102.614181518555,3670176,1658,2063,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-10-01 09:15:56.492524,-72.24339984906285,28.26193634848328,24.80162971261221,1.448494262369048e-05,17.0,28.23,1.184412938166907,28.19,0.5459,0.8139,1.3591,0.8829,0.376,0.3604,7
232344,npp,79,2699,0.762434780597687,47.4100799560547,-102.61107635498,3670176,78,2169,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-10-06 09:22:14.797896,-70.54813091828892,34.98752661699301,30.52913556118992,1.682121766190744e-27,18.0,34.94,1.2937979144666532,34.86,0.6957,0.9141,1.681,0.7861,0.6014,0.5994,7
233763,npp,196,1942,0.489228874444962,47.4097175598145,-102.615768432617,3670176,196,1513,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-10-13 08:51:01.355440,103.12491878985975,5.318995309884605,4.710393543147418,1.0161256152608657e-12,13.0,-5.34,1.0,-5.37,0.5131,0.7826,1.4664,0.9182,0.4252,0.4492,7
237349,npp,1333,3424,0.834279298782349,47.4048004150391,-102.610252380371,3670176,1334,2771,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-10-31 09:53:39.457540,-65.80867435858,58.052147900759124,48.73581573019807,4.001045461642604e-07,23.0,57.96,2.2013981571160284,57.98,0.9432,1.9639,5.6236,0.3659,0.2054,0.3053,7
237542,npp,680,2991,1.1129856705665588,47.4080467224121,-102.616943359375,3670176,680,2410,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-11-01 09:34:58.038545,-69.43246931318123,45.9406422599903,39.53699061511017,2.7393771790956514e-14,20.0,45.87,1.5732132722552272,46.01,0.8526,1.3915,3.1234,0.5164,0.5415,0.5747,7
237739,npp,14,2544,0.637350678443909,47.4104270935059,-102.612007141113,3670176,14,2058,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-11-02 09:16:13.060368,-72.26281128463162,27.995740447809098,24.56994029234331,3.2897595892660104e-21,17.0,27.95,1.184412938166907,28.19,0.5459,0.8139,1.3591,0.8829,0.5695,0.5627,7
238521,npp,138,691,1.73855328559875,47.4107208251953,-102.609367370605,3670176,138,472,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-11-06 08:00:44.685939,92.78889368296961,56.975391145015934,47.957841204303165,6.661809642927359e-29,5.0,-56.97,2.1127631471468895,-56.97,1.0637,1.1762,1.7386,0.6109,0.9847,1.0621,7
238731,npp,1499,2692,0.483073949813843,47.4076766967773,-102.610778808594,3670176,1499,2165,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-11-07 09:22:29.656863,-71.04453752130208,34.69065290605752,30.275226052333206,1.1596385662571566e-28,18.0,34.65,1.2937979144666532,34.86,0.6957,0.9141,1.681,0.7861,0.3854,0.3797,7
239504,npp,536,3278,1.61068034172058,47.4083671569824,-102.613929748535,3670176,536,2624,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-11-11 09:47:27.704090,-66.80382996229731,54.41428299468027,46.08691162475078,1.0418031166003638e-15,22.0,54.33,1.9513309067639726,54.46,0.7408,1.5568,3.1824,0.4616,0.7462,0.7434,7
242940,npp,23,2391,0.822152435779572,47.4095458984375,-102.608779907227,3670176,23,1933,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-11-29 09:10:18.714935,-73.3306432503702,20.26956208691016,17.870646609462458,9.616997759449445e-10,16.0,20.24,1.0837787002826917,20.61,0.815,1.0189,2.4794,0.7053,0.5371,0.5798,7
244067,npp,890,2090,0.715803742408752,47.4090576171875,-102.61644744873,3670176,890,1655,196611,3866787,11895,usa_bakken_119_65,47.40833333,-102.6125,119,65,usa_bakken,2013-12-05 08:57:57.525505,-69.90314637074106,3.313578584403913,2.9347737700609513,1.7791533600042697e-29,14.0,3.25,1.0,3.57,0.4918,0.7186,2.4666,1.0,0.7158,0.7158,7
