gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,945,2582,3.65650987625122,47.3879508972168,-102.377738952637,3686560,946,2087,196611,3883171,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2012-04-21 09:14:07.123573,-73.48355562769927,29.78332789220288,26.10616425284541,2.0481813377615437e-18,17.0,29.74,1.184412938166907,29.32,0.3165,0.4833,0.7812,0.9269,3.1271,3.3891,7
103515,npp,247,2130,3.80993556976318,47.382194519043,-102.376197814941,3686560,247,1693,196611,3883171,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2012-04-22 08:55:18.556143,-74.21037951158254,5.596230001889473,4.955834575471988,9.851734345582244e-18,14.0,5.57,1.0,4.87,0.3646,0.559,0.7491,0.8013,3.6989,3.0531,7
103642,npp,1221,4011,2.99070596694946,47.3829193115234,-102.371276855469,3686560,1223,3173,196611,3883171,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2012-04-23 10:16:20.791971,-60.591170212942735,69.21482567288469,55.92414891499733,9.911252344016252e-15,27.0,69.12,3.5496478698597698,68.94,0.8946,1.2221,1.5782,0.3666,0.9462,1.0963,7
103988,npp,233,264,3.52309823036194,47.3860664367676,-102.370468139648,3686560,233,137,196611,3883171,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2012-04-26 07:39:34.071088,269.81346846084364,65.93392192373375,53.983122853202616,1.9127893763165317e-10,2.0,-65.9,3.0,-66.1,0.5228,1.0254,1.2119,0.4369,1.2806,1.5392,7
104471,npp,1402,3320,2.5448637008667,47.3867568969727,-102.373970031738,3686560,1402,2668,196611,3883171,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2012-04-30 09:45:12.599021,-66.53674623083339,55.441441559552764,46.8530981513973,3.2085760068489787e-10,22.0,55.39,2.0682789409984763,55.06,0.4616,0.6933,1.1042,0.6462,1.3432,1.6444,7
132847,npp,1874,1811,3.78783226013184,47.3857765197754,-102.371520996094,3686560,1874,1388,196611,3883171,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2012-08-18 08:41:43.158153,102.89337565263807,12.85724557061982,11.368611012243147,4.052564257565621e-23,12.0,-12.88,1.015504800579495,-12.88,0.2789,0.3874,0.5338,1.1563,3.7965,4.38,7
133209,npp,357,873,4.28091478347778,47.3857536315918,-102.379821777344,3686560,358,656,196611,3883171,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2012-08-20 08:03:53.615032,94.27617170593433,52.197487316803894,44.42090176434908,1.604206543707712e-25,6.0,-52.18,1.847645286154319,-52.18,0.4181,0.4385,0.6468,1.0216,2.5276,4.3735,7
133404,npp,1668,2871,3.88575577735901,47.381649017334,-102.373184204102,3686560,1669,2315,196611,3883171,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2012-08-21 09:25:33.230471,-70.62692437010335,41.723684072449636,36.127985498527735,6.529461087855295e-27,19.0,41.69,1.4867838833500562,41.675,0.3481,0.5191,0.976,0.8629,2.7123,3.3531,7
134138,npp,695,3451,4.0309760570526105,47.3813934326172,-102.373497009277,3686560,695,2796,196611,3883171,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2012-08-25 09:50:27.641164,-65.50286458788695,58.63768476692943,49.15436032600576,4.420571104848209e-22,23.0,58.59,2.253202848596432,58.54,0.4955,0.8467,1.2246,0.5291,1.8612,2.1329,7
134322,npp,38,3019,3.78313684463501,47.3843231201172,-102.371467590332,3686560,39,2430,196611,3883171,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2012-08-26 09:31:46.218734,-69.31427654383363,46.82565247803659,40.24550850206027,6.214664628745254e-17,20.0,46.79,1.646109783506203,46.775,0.5188,0.6504,1.6584,0.6888,2.3511,2.6058,7
134687,npp,1744,2118,3.96962761878967,47.3834495544434,-102.379066467285,3686560,1744,1682,196611,3883171,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2012-08-28 08:54:12.704091,-66.92029155743319,4.95989583454215,4.3926826861984,0.0002480550399976592,14.0,4.87,1.0,4.87,0.3646,0.559,0.7491,0.8013,3.8586,3.181,7
137903,npp,1605,1656,0.2220887914299965,47.3820724487305,-102.370292663574,3670176,1605,1249,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2012-09-14 08:35:16.468532,100.1213157138061,21.351343931470065,18.816033475632043,8.993723852047057e-16,11.0,-21.37,1.0837787002826917,-21.32,0.2131,0.3602,0.7025,1.2438,0.3206,0.2762,7
137916,npp,238,3999,1.065629243850708,47.3816757202148,-102.372718811035,3686560,235,3167,196611,3883171,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2012-09-14 10:15:09.046898,-60.62334340086059,69.03488431842516,55.823795632834084,4.354638629414762e-09,27.0,68.94,3.5496478698597698,68.94,0.8946,1.2221,1.5782,0.3666,0.4039,0.3906,7
138492,npp,1395,2718,0.379680573940277,47.3869667053223,-102.378234863281,3670176,1396,2182,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2012-09-17 09:19:08.359905,-71.89599681823618,35.776018286635285,31.19220120219928,2.2733095848942994e-26,18.0,35.75,1.2937979144666532,35.84,0.3786,0.4568,0.7333,0.9807,0.3884,0.3724,7
139283,npp,423,3307,0.319583177566528,47.3830909729004,-102.376457214355,3670176,423,2654,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2012-09-21 09:44:02.820673,-66.67578297543794,55.10547045579429,46.604786352121046,1.2348956322538701e-27,22.0,55.06,2.0682789409984763,55.06,0.4616,0.6933,1.1042,0.6462,0.2673,0.2065,7
139866,npp,1434,1960,0.16922703385353088,47.3849296569824,-102.377395629883,3670176,1434,1530,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2012-09-24 08:47:44.350124,99.3123547865876,4.292685140576247,3.8019260086372273,1.495592141473202e-13,13.0,-4.3,1.0,-3.95,0.308,0.448,0.5815,1.0,0.1692,0.1692,7
140059,npp,696,1498,0.427734017372131,47.3812255859375,-102.377685546875,3670176,696,1124,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2012-09-25 08:28:52.266899,98.78781731238819,29.19762519925756,25.602827838539355,5.8536202377055e-07,10.0,-29.22,1.184412938166907,-29.075,0.3152,0.433,0.5251,1.0345,0.4435,0.4425,7
143752,npp,1115,2564,0.324786394834518,47.384147644043,-102.377685546875,3670176,1115,2074,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2012-10-14 09:12:40.435442,-71.03888880072927,28.94198503961031,25.38358779388694,1.1133935420042484e-19,17.0,28.89,1.184412938166907,29.32,0.3165,0.4833,0.7812,0.9269,0.3141,0.301,7
144149,npp,1417,3993,1.25660586357117,47.3814735412598,-102.376091003418,3670176,1417,3164,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2012-10-16 10:14:57.787390,-60.612590055663176,68.95378869274673,55.77050954699511,1.403412466098846e-25,27.0,68.85,3.5496478698597698,68.94,0.8946,1.2221,1.5782,0.3666,0.4577,0.4606,7
144543,npp,201,3160,0.226921170949936,47.3831481933594,-102.370971679688,3670176,201,2523,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2012-10-18 09:37:42.125875,-68.04819670740052,51.117643972251564,43.59542639005257,1.0039700689703309e-29,21.0,51.07,1.847645286154319,51.21,0.3706,0.6563,0.8856,0.6826,0.2156,0.1549,7
144733,npp,439,250,0.22448115795850748,47.3818130493164,-102.373153686523,3670176,440,128,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2012-10-19 07:38:14.777309,269.5663394675331,66.21545790348108,54.148139986336524,4.400973189262548e-26,2.0,-66.15,3.0,-66.1,0.5228,1.0254,1.2119,0.4369,0.181,0.0981,7
145924,npp,360,2417,0.687155544757843,47.3840599060059,-102.371429443359,3670176,360,1956,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2012-10-25 09:06:32.561094,-73.37708896180393,21.62224496774499,19.0502724123353,0.00044321540878028713,16.0,21.61,1.0837787002826917,21.955,0.3435,0.4474,0.6698,1.0014,0.6692,0.6881,7
149262,npp,359,1963,0.442073881626129,47.3829765319824,-102.374435424805,3670176,359,1533,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2012-11-11 08:47:51.338609,101.79124415993684,4.09043474253826,3.622366224100463,1.9415820630288783e-15,13.0,-4.12,1.0,-3.95,0.308,0.448,0.5815,1.0,0.4421,0.4421,7
149468,npp,1385,3862,0.606699556112289,47.3798370361328,-102.371200561523,3670176,1385,3094,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2012-11-12 10:08:58.989162,-61.722499216006085,66.81213242550552,54.51412346416292,7.44877989830529e-16,26.0,66.71,3.1865100272627664,66.66,0.8875,1.122,2.2499,0.3993,0.2863,0.2423,7
149654,npp,778,3448,0.841971218585968,47.3823394775391,-102.370635986328,3670176,777,2793,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2012-11-13 09:50:21.175260,-65.54921047766794,58.59419716216184,49.114988236863844,1.2948184108997596e-23,23.0,58.52,2.253202848596432,58.54,0.4955,0.8467,1.2246,0.5291,0.4459,0.4455,7
149840,npp,142,3016,0.690570473670959,47.3829116821289,-102.374130249023,3670176,141,2428,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2012-11-14 09:31:39.802831,-68.55695160287235,46.74807997691015,40.1774760378792,1.0429880628266627e-28,20.0,46.7,1.646109783506203,46.775,0.5188,0.6504,1.6584,0.6888,0.4724,0.4757,7
150583,npp,368,1188,0.1750103943049908,47.3828887939453,-102.378402709961,3670176,371,879,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2012-11-18 08:16:24.090384,96.12961254993886,42.11381916075343,36.440304067254715,2.1429633844595046e-24,8.0,-42.1,1.4867838833500562,-42.1,0.3457,0.4075,0.8922,1.0995,0.2916,0.1924,7
151465,npp,601,3723,0.33375748991966203,47.3837509155273,-102.378341674805,3670176,601,3010,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2012-11-23 10:02:48.653152,-63.04364321764195,64.35693442538104,52.99485502777236,5.9509238869406724e-08,25.0,64.23,2.8345692104261015,64.3,0.4122,0.9064,1.1716,0.4942,0.246,0.165,7
154332,npp,1241,3723,1.050460994243622,47.3824882507324,-102.373405456543,3670176,1241,3010,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2012-12-09 10:02:47.939397,-62.95963635666912,64.34735400803483,52.99172552537933,7.611800199869054e-05,25.0,64.23,2.8345692104261015,64.3,0.4122,0.9064,1.1716,0.4942,0.4988,0.5192,7
154533,npp,621,3305,1.21608364582062,47.3837509155273,-102.374420166016,3670176,619,2653,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2012-12-10 09:44:08.290477,-66.58634987342246,55.10508771186416,46.6005026830312,2.340613502054854e-11,22.0,55.01,2.0682789409984763,55.06,0.4616,0.6933,1.1042,0.6462,0.7008,0.7858,7
155113,npp,1646,1960,0.502093523740768,47.3812141418457,-102.378982543945,3670176,1645,1530,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2012-12-13 08:47:51.537438,94.95581110649664,4.310527701660094,3.8175515465974508,1.8370725681782388e-31,13.0,-4.3,1.0,-3.95,0.308,0.448,0.5815,1.0,0.5021,0.5021,7
156413,npp,415,3583,0.340637758374214,47.3885307312012,-102.376289367676,3670176,420,2908,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2012-12-20 09:56:32.380408,-64.11892763890157,61.57928068262728,51.18032566802837,2.0183504906655908e-16,24.0,61.47,2.5331140255951103,61.53,0.4301,0.7243,1.7795,0.6185,0.2965,0.2107,7
169540,npp,1364,1801,0.1969060152769089,47.3809814453125,-102.373352050781,3670176,1364,1379,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-01-09 08:41:26.436045,101.50822931777756,13.392619953733547,11.840384148601183,5.8950106189558125e-21,12.0,-13.44,1.015504800579495,-12.88,0.2789,0.3874,0.5338,1.1563,0.2604,0.2277,7
170271,npp,468,2410,0.669833242893219,47.3792304992676,-102.371803283691,3670176,468,1950,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-01-13 09:06:29.787791,-73.72668468085234,21.285272784128082,18.75909008640939,2.978837260856284e-28,16.0,21.24,1.0837787002826917,21.955,0.3435,0.4474,0.6698,1.0014,0.6532,0.6707,7
170647,npp,778,3852,1.55350029468536,47.3842849731445,-102.3720703125,3670176,777,3089,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-01-15 10:08:47.062385,-62.015389924653,66.6721072252798,54.44286536809852,1.352882292676113e-24,26.0,66.54,3.1865100272627664,66.66,0.8875,1.122,2.2499,0.3993,0.5834,0.6203,7
171373,npp,1270,2108,0.697917282581329,47.3875617980957,-102.377166748047,3670176,1271,1672,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-01-19 08:54:01.334092,-69.51130144314736,4.377991218825728,3.877517808472346,3.260941741801959e-08,14.0,4.29,1.0,4.87,0.3646,0.559,0.7491,0.8013,0.5869,0.5593,7
174526,npp,1378,1654,0.35046511888504,47.3853721618652,-102.372619628906,3670176,1379,1248,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-02-05 08:35:33.200880,100.96051656760845,21.42337331670594,18.87803442837325,6.449123118116498e-11,11.0,-21.47,1.0837787002826917,-21.32,0.2131,0.3602,0.7025,1.2438,0.439,0.4359,7
175304,npp,558,2268,0.44373893737793,47.3798980712891,-102.37393951416,3670176,558,1823,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-02-09 09:00:43.529459,-72.71467253844922,13.557691328178027,11.985329739045163,3.7268282401653755e-25,15.0,13.49,1.015504800579495,13.6,0.3242,0.4437,0.706,1.0096,0.448,0.448,7
175890,npp,323,3307,0.1864729188382626,47.3842468261719,-102.37508392334,3670176,325,2654,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-02-12 09:44:31.732332,-66.82190356515572,55.152382387975365,46.63619644097154,7.368195794028948e-24,22.0,55.06,2.0682789409984763,55.06,0.4616,0.6933,1.1042,0.6462,0.2029,0.1205,7
176468,npp,1384,1964,0.601456940174103,47.3797569274902,-102.372230529785,3670176,1384,1534,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-02-15 08:48:18.447998,100.26840427057144,4.029703419872642,3.568884603982567,5.979832709708307e-16,13.0,-4.06,1.0,-3.95,0.308,0.448,0.5815,1.0,0.6015,0.6015,7
177075,npp,1191,3018,0.643486320972443,47.3830604553223,-102.370429992676,3670176,1192,2429,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-02-18 09:32:10.169854,-69.24963240050539,46.833633019725745,40.248378359210456,1.3102265075718744e-07,20.0,46.76,1.646109783506203,46.775,0.5188,0.6504,1.6584,0.6888,0.4438,0.4432,7
180472,npp,1343,2576,0.308248281478882,47.3799476623535,-102.373878479004,3670176,1342,2082,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-03-07 09:13:45.017908,-71.98696428565708,29.5016923120094,25.862288775918458,5.3131230411747206e-11,17.0,29.46,1.184412938166907,29.32,0.3165,0.4833,0.7812,0.9269,0.3002,0.2857,7
180668,npp,644,2125,0.444544792175293,47.3831367492676,-102.374862670898,3670176,644,1688,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-03-08 08:54:59.972907,-73.4188154441144,5.288603416399503,4.683080686916993,6.50051339274135e-16,14.0,5.28,1.0,4.87,0.3646,0.559,0.7491,0.8013,0.3335,0.3562,7
181080,npp,1047,3593,0.227709971368313,47.3837127685547,-102.370147705078,3670176,1048,2915,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-03-10 09:57:27.800660,-64.1929125644194,61.78782149030853,51.31575389950735,2.2172129092691673e-17,24.0,61.68,2.5331140255951103,61.53,0.4301,0.7243,1.7795,0.6185,0.2519,0.1408,7
182681,npp,627,2429,0.263585954904556,47.3844528198242,-102.37043762207,3670176,628,1966,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-03-18 09:07:43.185794,-74.90705224063984,22.288452133187317,19.629733587367767,7.858552322716195e-11,16.0,22.24,1.0837787002826917,21.955,0.3435,0.4474,0.6698,1.0014,0.2784,0.2639,7
183081,npp,964,3868,0.880024194717407,47.3845176696777,-102.378616333008,3670176,966,3098,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-03-20 10:10:03.873333,-61.81598065885498,66.95107799508841,54.600235393079224,3.9685771636315046e-09,26.0,66.81,3.1865100272627664,66.66,0.8875,1.122,2.2499,0.3993,0.3721,0.3514,7
183280,npp,349,3455,0.881452798843384,47.3866271972656,-102.376243591309,3670176,347,2800,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-03-21 09:51:25.944414,-65.07257295514847,58.78531525119711,49.25152063824884,1.815089050904957e-05,23.0,58.68,2.253202848596432,58.54,0.4955,0.8467,1.2246,0.5291,0.4634,0.4664,7
187179,npp,1503,1670,0.622897565364838,47.3836975097656,-102.37223815918,3670176,1503,1262,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-04-10 08:36:40.192253,99.05564142939603,20.619189406380055,18.175938748720895,3.2028298115901454e-22,11.0,-20.63,1.0837787002826917,-21.32,0.2131,0.3602,0.7025,1.2438,0.6904,0.7748,7
222048,npp,1668,2118,4.40827035903931,47.3861656188965,-102.373779296875,3686560,1668,1681,196611,3883171,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-08-15 08:56:21.352070,-77.12771448500702,4.878712774022135,4.320537995706966,1.0994561911388467e-17,14.0,4.87,1.0,4.87,0.3646,0.559,0.7491,0.8013,4.2972,3.5325,7
222233,npp,957,1657,3.735915184021,47.3855056762695,-102.370750427246,3686560,957,1250,196611,3883171,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-08-16 08:37:30.997144,98.23216984677305,21.340739751586195,18.805670384918916,3.173196289326132e-12,11.0,-21.32,1.0837787002826917,-21.32,0.2131,0.3602,0.7025,1.2438,3.5628,4.6467,7
222416,npp,201,1188,3.90696620941162,47.3865661621094,-102.378150939941,3686560,201,879,196611,3883171,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-08-17 08:18:38.863704,96.22933336972149,42.10974119771474,36.43998741699318,3.3567442878711537e-06,8.0,-42.1,1.4867838833500562,-42.1,0.3457,0.4075,0.8922,1.0995,2.8017,4.2956,7
222613,npp,1442,3164,3.94940042495728,47.3816413879395,-102.374320983887,3686560,1444,2526,196611,3883171,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-08-18 09:40:11.335160,-68.24134606848706,51.25824874222281,43.70597583518209,5.642284596117693e-07,21.0,51.18,1.847645286154319,51.21,0.3706,0.6563,0.8856,0.6826,2.2303,2.6957,7
225888,npp,1610,2722,0.471737235784531,47.3861236572266,-102.373001098633,3719328,1610,2185,196611,3915939,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-09-04 09:21:46.473337,-71.08382663543843,35.96707042685107,31.35305997299184,4.314364596992846e-16,18.0,35.92,1.2937979144666532,35.84,0.3786,0.4568,0.7333,0.9807,0.4595,0.4626,7
226277,npp,216,1813,0.30056953430175803,47.3859405517578,-102.374290466309,3670176,217,1391,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-09-06 08:44:12.867088,99.56324608495409,12.764096596766652,11.286994882717767,3.419764815199566e-25,12.0,-12.76,1.015504800579495,-12.88,0.2789,0.3874,0.5338,1.1563,0.3625,0.3476,7
227264,npp,1754,1967,0.23192690312862402,47.384765625,-102.374336242676,3670176,1754,1537,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-09-11 08:50:34.579215,96.83391648197477,3.915273786549356,3.4679280654328544,8.196579455576559e-25,13.0,-3.89,1.0,-3.95,0.308,0.448,0.5815,1.0,0.2319,0.2319,7
227658,npp,263,1034,0.247747302055359,47.3841438293457,-102.377395629883,3670176,264,760,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-09-13 08:12:50.320103,95.57495713661852,47.37054533461337,40.67611118949743,1.979490055457539e-15,7.0,-47.38,1.646109783506203,-47.41,0.2547,0.4227,0.6729,1.0597,0.3417,0.2625,7
228066,npp,883,2574,0.12897549755871296,47.3869743347168,-102.376556396484,3670176,884,2081,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-09-15 09:15:43.122317,-73.20672177170424,29.398703412879193,25.777792522977908,5.560009494547062e-10,17.0,29.36,1.184412938166907,29.32,0.3165,0.4833,0.7812,0.9269,0.1488,0.1195,7
231329,npp,1655,2574,0.24964445829391502,47.3828773498535,-102.376823425293,3670176,1655,2081,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-10-01 09:15:56.492524,-72.41717240974542,29.392123355457915,25.77174266121806,1.5695227691738915e-05,17.0,29.36,1.184412938166907,29.32,0.3165,0.4833,0.7812,0.9269,0.2507,0.2314,7
232344,npp,75,2722,0.319998100399971,47.3861923217773,-102.37825012207,3670176,75,2185,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-10-06 09:22:14.797896,-70.74858902664171,35.963601356193294,31.350142412858077,1.7797652965898938e-27,18.0,35.92,1.2937979144666532,35.84,0.3786,0.4568,0.7333,0.9807,0.3423,0.3138,7
233763,npp,195,1967,0.400284945964813,47.3796501159668,-102.37141418457,3670176,194,1536,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-10-13 08:51:01.355440,104.39930704404667,3.869376338941912,3.4271415686282953,8.531026318924562e-13,13.0,-3.89,1.0,-3.95,0.308,0.448,0.5815,1.0,0.4003,0.4003,7
237349,npp,1326,3446,0.728782176971436,47.3802337646484,-102.37247467041,3670176,1324,2791,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-10-31 09:53:37.678260,-65.17529831789565,58.57205661958825,49.10414734879546,4.854165183425533e-07,23.0,58.47,2.253202848596432,58.54,0.4955,0.8467,1.2246,0.5291,0.3957,0.3856,7
237542,npp,675,3015,0.498536080121994,47.3821220397949,-102.37419128418,3670176,676,2427,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-11-01 09:34:58.038545,-69.54486511668713,46.73536234097666,40.170107189395424,3.241101676863443e-14,20.0,46.66,1.646109783506203,46.775,0.5188,0.6504,1.6584,0.6888,0.3557,0.3434,7
237739,npp,11,2568,0.381660878658295,47.3819808959961,-102.375633239746,3670176,10,2076,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-11-02 09:16:13.060368,-72.43670314756176,29.125235853405968,25.53998213712394,3.759011189827779e-21,17.0,29.08,1.184412938166907,29.32,0.3165,0.4833,0.7812,0.9269,0.3621,0.3538,7
238731,npp,1495,2715,0.44061017036438,47.3844032287598,-102.379058837891,3670176,1495,2180,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-11-07 09:22:29.656863,-71.23670009385935,35.66744677383472,31.097596837160747,1.1091315406748882e-28,18.0,35.62,1.2937979144666532,35.84,0.3786,0.4568,0.7333,0.9807,0.4355,0.4321,7
239504,npp,530,3302,1.1042419075965881,47.3829383850098,-102.372932434082,3670176,532,2648,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-11-11 09:47:27.704090,-66.90032980428202,55.026917114753495,46.540699950351744,8.849180921423875e-16,22.0,54.94,2.0682789409984763,55.06,0.4616,0.6933,1.1042,0.6462,0.6467,0.7135,7
244067,npp,888,2115,0.559047996997833,47.3823280334473,-102.370803833008,3670176,888,1678,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-12-05 08:57:57.525505,-73.15351745502102,4.73617148604976,4.1942103982217676,1.7508407672469613e-29,14.0,4.7,1.0,4.87,0.3646,0.559,0.7491,0.8013,0.448,0.448,7
244251,npp,181,1654,0.34559105336666096,47.3859596252441,-102.374000549316,3670176,182,1248,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-12-06 08:39:09.008529,100.7384372324278,21.444688198894916,18.895534691793067,2.1479800546915112e-27,11.0,-21.47,1.0837787002826917,-21.32,0.2131,0.3602,0.7025,1.2438,0.4345,0.4298,7
244446,npp,1303,3583,0.432864606380463,47.3811454772949,-102.376472473145,3670176,1303,2907,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-12-07 10:00:27.305588,-64.40415692017748,61.591123215749285,51.18483715807468,1.6756305804394858e-26,24.0,61.47,2.5331140255951103,61.53,0.4301,0.7243,1.7795,0.6185,0.3329,0.2677,7
244822,npp,48,2716,0.621988117694855,47.3839263916016,-102.37622833252,3670176,50,2181,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-12-09 09:23:06.293616,-70.73062153058777,35.720257918823656,31.14234897401918,5.350147866614741e-18,18.0,35.67,1.2937979144666532,35.84,0.3786,0.4568,0.7333,0.9807,0.5757,0.61,7
245192,npp,1736,1808,0.4281005859375,47.3856620788574,-102.376747131348,3670176,1736,1386,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2013-12-11 08:45:34.600750,100.16554169526472,13.037942399734831,11.527160833301616,3.689107188204541e-05,12.0,-13.04,1.015504800579495,-12.88,0.2789,0.3874,0.5338,1.1563,0.488,0.495,7
261057,npp,1055,1963,0.582644790410995,47.3835792541504,-102.379829406738,3670176,1055,1534,196611,3866787,13056,usa_bakken_176_71,47.38333333,-102.375,176,71,usa_bakken,2014-01-01 08:52:21.068854,96.8706146295478,4.128700590248635,3.6567741681971846,7.637033189477883e-30,13.0,-4.12,1.0,-3.95,0.308,0.448,0.5815,1.0,0.5826,0.5826,7
