gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1622,2961,3.76364707946777,47.6072845458984,-102.980476379395,3686560,1623,2387,196611,3883171,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2012-04-20 09:32:50.354074,-69.57538790526344,44.896302355467526,38.70294023842743,7.448981022741888e-15,20.0,44.85,1.5732132722552272,44.48,0.7796,1.3409,2.642,0.7988,2.6111,3.0064,7
103396,npp,932,2514,3.9512403011322,47.6035194396973,-102.982650756836,3686560,932,2035,196611,3883171,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2012-04-21 09:14:05.344298,-73.43961494696231,26.54189534911447,23.31952025840929,1.887931674012603e-18,17.0,26.51,1.1367971201176101,26.06,0.5811,0.7882,1.5789,1.3589,3.8535,5.3694,7
103515,npp,229,2062,4.0788209438324,47.6046829223633,-102.98314666748,3686560,229,1628,196611,3883171,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2012-04-22 08:55:16.776908,-69.7903435633913,1.6877823523978315,1.4951137390336973,1.0451764238729804e-17,14.0,1.64,1.0,1.02,0.6471,1.0711,3.1714,1.0,4.0788,4.0788,7
103642,npp,1222,3943,3.60009241104126,47.6039047241211,-102.978157043457,3686560,1223,3138,196611,3883171,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2012-04-23 10:16:20.791971,-61.0053173792921,68.13276682152201,55.306810085546935,9.888007239113781e-15,27.0,68.04,3.3166247903554,67.815,1.6754,2.527,5.5991,0.4239,1.3947,1.526,7
103988,npp,199,203,4.0427563190460205,47.6021957397461,-102.985000610352,3686560,200,101,196611,3883171,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2012-04-26 07:39:30.512578,269.24417123836986,67.0063297959021,54.63355815725371,3.071572752032046e-10,2.0,-66.97,3.1865100272627664,-67.15,1.8031,2.4816,3.9172,0.4316,1.561,1.7449,7
104346,npp,198,1291,3.73660802841187,47.6046752929688,-102.984268188477,3686560,199,969,196611,3883171,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2012-04-29 08:23:45.450603,97.35346766254021,38.1845417907865,33.20494568788055,3.1941911670849228e-06,9.0,-38.2,1.357151599901897,-38.67,0.7612,0.9899,1.3702,1.0821,3.095,4.0434,7
104471,npp,1396,3252,3.0469651222229,47.6040344238281,-102.977752685547,3686560,1398,2594,196611,3883171,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2012-04-30 09:45:12.599021,-67.24578311636395,53.66546244055948,45.53493130672671,5.29057521278683e-10,22.0,53.62,1.9513309067639726,53.255,1.0756,1.706,4.031,0.6278,1.7583,1.913,7
132847,npp,1853,1744,3.78125715255737,47.6075096130371,-102.980331420898,3686560,1853,1328,196611,3883171,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2012-08-18 08:41:39.599599,99.13881016133325,16.6152842362865,14.673041552820271,4.170135781524375e-23,12.0,-16.61,1.0442604737599883,-16.61,0.6013,1.094,1.6468,0.979,3.6444,3.702,7
133209,npp,328,810,4.19359302520752,47.6042251586914,-102.97900390625,3686560,328,598,196611,3883171,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2012-08-20 08:03:50.056469,93.88888755926804,53.92045958273609,45.719906874164735,2.0596742964419626e-25,6.0,-53.91,1.9513309067639726,-53.925,0.9634,1.1899,1.856,0.9002,2.6104,3.7751,7
133404,npp,1657,2801,3.91053223609924,47.6030235290527,-102.981010437012,3686560,1657,2255,196611,3883171,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2012-08-21 09:25:31.451198,-70.56715644444473,39.10270108157661,33.968697438949654,7.8302112247234e-27,19.0,39.08,1.4276677814245327,39.12,0.7653,1.3084,2.3771,0.8187,2.8938,3.2015,7
133762,npp,265,1897,4.06553554534912,47.6025619506836,-102.982261657715,3686560,265,1470,196611,3883171,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2012-08-23 08:47:56.140040,101.32234030505403,7.932582209292679,7.022270055518916,3.693403971110462e-24,13.0,-7.95,1.0,-7.86,0.7368,1.1088,1.7536,0.966,4.0279,3.9274,7
134138,npp,690,3383,4.40017032623291,47.6040725708008,-102.983505249023,3686560,692,2732,196611,3883171,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2012-08-25 09:50:27.641164,-66.15814188988674,57.01831018466944,47.99979977266768,6.416566078887371e-22,23.0,56.97,2.1127631471468895,56.93,1.0298,1.7267,4.7123,0.6203,2.3365,2.7296,7
134322,npp,29,2950,3.67923474311829,47.6015129089355,-102.980995178223,3686560,28,2378,196611,3883171,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2012-08-26 09:31:44.439460,-69.19835300574293,44.50989752537322,38.39252008884765,9.232881068791733e-17,20.0,44.48,1.5732132722552272,44.48,0.7796,1.3409,2.642,0.7988,2.5575,2.939,7
134687,npp,1726,2051,4.26699495315552,47.6029052734375,-102.976867675781,3686560,1726,1617,196611,3883171,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2012-08-28 08:54:10.924855,-36.05084543734142,1.3915941114496286,1.2327604568886343,0.00030997714317475066,14.0,1.02,1.0,1.02,0.6471,1.0711,3.1714,1.0,4.267,4.267,7
137916,npp,238,3931,1.5573103427887,47.607364654541,-102.977005004883,3686560,235,3132,196611,3883171,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2012-09-14 10:15:09.046898,-61.058191616536725,67.94298938739126,55.19736844565056,3.0453561958006964e-09,27.0,67.85,3.3166247903554,67.815,1.6754,2.527,5.5991,0.4239,0.7787,0.6601,7
138492,npp,1383,2650,0.609894722700119,47.6036071777344,-102.980354309082,3670176,1383,2136,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2012-09-17 09:19:06.580624,-71.80445996294901,32.851567550894096,28.722508403428375,2.1757670258137472e-26,18.0,32.83,1.2365102219381485,32.92,0.7831,0.9974,2.6949,1.0739,0.7577,0.655,7
140059,npp,672,1432,2.49876117706299,47.6038398742676,-102.983268737793,3670176,674,1076,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2012-09-25 08:28:48.708388,97.21330857804809,32.25036753461735,28.209748122586742,8.437686484390864e-07,10.0,-32.25,1.2365102219381485,-32.14,0.7222,1.0734,1.433,0.9979,2.2239,2.4935,7
143752,npp,1101,2496,0.60947597026825,47.6056480407715,-102.98087310791,3670176,1101,2021,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2012-10-14 09:12:38.656160,-70.72675658969857,25.670248717671793,22.565328670491315,8.422479368261553e-20,17.0,25.61,1.1367971201176101,26.06,0.5811,0.7882,1.5789,1.3589,0.9139,0.8282,7
144733,npp,404,190,0.770790696144104,47.6037673950195,-102.976264953613,3670176,406,93,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2012-10-19 07:38:11.218791,269.3134778326374,67.24862294256998,54.77036097462527,6.04949640314445e-26,2.0,-67.19,3.1865100272627664,-67.15,1.8031,2.4816,3.9172,0.4316,0.5342,0.3327,7
145924,npp,345,2350,0.788807332515717,47.6034126281738,-102.977951049805,3670176,345,1897,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2012-10-25 09:06:30.781812,-73.14438122389478,18.031689814030855,15.913636983771937,0.0005328624595378256,16.0,18.02,1.0442604737599883,18.3,0.6047,0.8538,1.9059,1.2546,1.0089,0.9896,7
149468,npp,1384,3794,0.922430217266083,47.6032867431641,-102.97713470459,3670176,1384,3054,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2012-11-12 10:08:58.989162,-62.18819246720169,65.61983728120904,53.786853735806616,4.898066446941723e-16,26.0,65.52,3.0,65.505,1.4511,2.2319,7.2197,0.4799,0.6346,0.4427,7
149654,npp,773,3380,1.72666788101196,47.6054267883301,-102.98201751709,3670176,774,2729,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2012-11-13 09:50:21.175260,-66.20797699467228,56.97012370032917,47.95670234525844,9.472221589890084e-24,23.0,56.9,2.1127631471468895,56.93,1.0298,1.7267,4.7123,0.6203,1.0711,1.0711,7
149840,npp,133,2948,0.854022324085236,47.6011505126953,-102.980415344238,3670176,134,2377,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2012-11-14 09:31:39.802831,-69.50842528090051,44.457108821308836,38.34385394998884,8.785403990195791e-29,20.0,44.42,1.5732132722552272,44.48,0.7796,1.3409,2.642,0.7988,0.7616,0.6822,7
150015,npp,280,41,0.720395505428314,47.6050834655762,-102.977714538574,3670176,280,16,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2012-11-15 07:32:01.802173,267.9019661651751,69.68124577194108,56.162314632637326,9.289549192225645e-31,1.0,-69.59,3.5496478698597698,-69.675,1.0677,2.1158,2.8413,0.5062,0.678,0.3647,7
150583,npp,342,1124,0.42849388718605,47.6029853820801,-102.977699279785,3670176,343,827,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2012-11-18 08:16:22.311110,96.21308800538314,44.386457613979765,38.28507400823979,3.038111013506458e-24,8.0,-44.37,1.5732132722552272,-44.41,0.7029,0.8897,1.3984,1.2039,0.778,0.5159,7
150777,npp,1590,3094,0.687692701816559,47.6074981689453,-102.982299804688,3670176,1591,2482,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2012-11-19 09:37:54.874842,-68.25768028511129,49.16701824973345,42.08342878913061,4.365800636839642e-24,21.0,49.13,1.7549928774784245,49.175,0.8945,1.274,3.1755,0.8408,0.7371,0.5782,7
151465,npp,599,3656,0.505482763051987,47.6016883850098,-102.978622436523,3670176,600,2963,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2012-11-23 10:02:48.653152,-63.545663433621044,63.062916868046145,52.15940254181572,9.714661685970506e-08,25.0,62.94,2.7445598364131496,63.04,1.1614,1.8192,4.7769,0.5888,0.5925,0.2976,7
154332,npp,1239,3655,0.992827296257019,47.6031494140625,-102.98201751709,3670176,1240,2963,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2012-12-09 10:02:47.939397,-63.46392420246176,63.03454860308305,52.14372397290753,6.560120408144869e-05,25.0,62.92,2.7445598364131496,63.04,1.1614,1.8192,4.7769,0.5888,0.77,0.5846,7
154533,npp,614,3237,3.88429594039917,47.6071891784668,-102.977256774902,3670176,615,2578,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2012-12-10 09:44:08.290477,-67.34164893010521,53.303402412800445,45.25838966418292,1.457206407757931e-11,22.0,53.22,1.9513309067639726,53.255,1.0756,1.706,4.031,0.6278,2.1874,2.4387,7
155473,npp,120,962,0.46690845489502,47.6078414916992,-102.983062744141,3670176,120,711,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2012-12-15 08:10:01.980505,94.64459644289876,49.579376270495175,42.405211808633446,1.9171365945532757e-29,7.0,-49.6,1.7549928774784245,-49.42,0.7852,1.1138,2.6629,0.9617,0.7025,0.449,7
155674,npp,1408,2945,0.647966206073761,47.6019630432129,-102.976387023926,3670176,1411,2375,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2012-12-16 09:31:38.032289,-69.25552293354063,44.39358529875393,38.29682968731362,4.0422575140259645e-28,20.0,44.31,1.5732132722552272,44.48,0.7796,1.3409,2.642,0.7988,0.6307,0.5176,7
156037,npp,19,2047,2.68513655662537,47.6011352539062,-102.978881835938,3670176,18,1613,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2012-12-18 08:54:06.261228,-93.08127516332817,0.8022855207377316,0.7106813245901255,1.8410969756524386e-21,14.0,0.8,1.0,1.02,0.6471,1.0711,3.1714,1.0,2.6851,2.6851,7
156413,npp,412,3515,0.473906546831131,47.6048469543457,-102.983276367188,3670176,411,2853,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2012-12-20 09:56:32.380408,-64.66150427779304,60.133562760044036,50.19583295020816,3.171221124512274e-16,24.0,60.03,2.4157378735459294,60.09,1.0948,1.9251,8.0492,0.5564,0.4704,0.2637,7
170271,npp,452,2343,0.482402116060257,47.6055488586426,-102.975532531738,3670176,452,1891,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-01-13 09:06:28.008510,-75.38612173090718,17.691574265135042,15.617683848727884,3.1477456109148996e-28,16.0,17.64,1.0442604737599883,18.3,0.6047,0.8538,1.9059,1.2546,0.7155,0.6052,7
170647,npp,777,3784,1.34549784660339,47.6071014404297,-102.978507995605,3670176,777,3048,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-01-15 10:08:47.062385,-62.489605126432465,65.47244311585204,53.7081489916799,1.5853709860999207e-24,26.0,65.35,3.0,65.505,1.4511,2.2319,7.2197,0.4799,0.7757,0.6457,7
174526,npp,1356,1588,0.406924247741699,47.6041374206543,-102.975341796875,3670176,1356,1193,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-02-05 08:35:29.642325,98.61287129377934,24.825000314551072,21.833791147007375,3.9587423444621465e-11,11.0,-24.85,1.1367971201176101,-24.61,0.6305,0.9657,1.7786,1.1091,0.5796,0.4513,7
175113,npp,1220,2649,0.812917828559875,47.6030921936035,-102.982856750488,3670176,1220,2136,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-02-08 09:19:28.541395,-72.06633049991541,32.84234027487568,28.71314406105414,5.853880145876497e-21,18.0,32.79,1.2365102219381485,32.92,0.7831,0.9974,2.6949,1.0739,0.9219,0.873,7
175304,npp,541,2201,0.528914391994476,47.603816986084,-102.976295471191,3670176,541,1760,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-02-09 09:00:41.750178,-71.86598300958575,9.757029913162349,8.634065345373001,3.059411317887062e-25,15.0,9.68,1.0,9.8,0.6848,0.9206,1.6965,1.1635,0.6794,0.6154,7
175890,npp,316,3238,0.464815080165863,47.6061668395996,-102.979820251465,3670176,315,2579,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-02-12 09:44:29.953095,-66.73398329433053,53.335342831589706,45.28333040785966,7.751926169528182e-24,22.0,53.24,1.9513309067639726,53.255,1.0756,1.706,4.031,0.6278,0.435,0.2918,7
177075,npp,1181,2949,1.33117270469666,47.6068496704102,-102.978363037109,3670176,1180,2377,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-02-18 09:32:08.390580,-69.1885971316807,44.51239925581131,38.39130171515503,2.1566613126363627e-07,20.0,44.45,1.5732132722552272,44.48,0.7796,1.3409,2.642,0.7988,1.0649,1.0633,7
180472,npp,1329,2508,0.428629189729691,47.6059989929199,-102.982421875,3670176,1330,2031,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-03-07 09:13:45.017908,-74.02107139186849,26.242004591780493,23.058246875500203,3.267092729060515e-11,17.0,26.21,1.1367971201176101,26.06,0.5811,0.7882,1.5789,1.3589,0.7548,0.5825,7
180668,npp,626,2057,0.6238918304443359,47.6054306030273,-102.983535766602,3670176,626,1623,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-03-08 08:54:58.193629,-87.89827139026185,1.3470692267875266,1.1931791951662534,4.317119050734507e-16,14.0,1.36,1.0,1.02,0.6471,1.0711,3.1714,1.0,0.6239,0.6239,7
181080,npp,1044,3525,0.447365045547485,47.602367401123,-102.979316711426,3670176,1046,2861,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-03-10 09:57:27.800660,-64.74794150427223,60.34611947548397,50.33764233037332,1.5821476651749855e-17,24.0,60.24,2.4157378735459294,60.09,1.0948,1.9251,8.0492,0.5564,0.4594,0.2489,7
181277,npp,422,3101,0.825513064861298,47.6059875488281,-102.97900390625,3670176,423,2486,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-03-11 09:38:48.099380,-68.54811799917022,49.413665402470336,42.2767672944703,1.5114220120500318e-21,21.0,49.34,1.7549928774784245,49.175,0.8945,1.274,3.1755,0.8408,0.8156,0.6941,7
183081,npp,963,3801,1.18229234218597,47.6066627502441,-102.976196289062,3670176,966,3058,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-03-20 10:10:03.873333,-62.28603235570933,65.77975377255648,53.88834917785917,6.446676354158084e-09,26.0,65.65,3.0,65.505,1.4511,2.2319,7.2197,0.4799,0.7213,0.5674,7
183280,npp,344,3388,0.7811598777771,47.6080932617188,-102.979499816895,3670176,345,2737,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-03-21 09:51:25.944414,-65.70486526571263,57.190867432933345,48.11748948895069,3.2645877226831306e-05,23.0,57.1,2.2013981571160284,56.93,1.0298,1.7267,4.7123,0.6203,0.6416,0.4846,7
186404,npp,1130,3391,5.0244460105896,47.6047706604004,-102.978797912598,3686560,1130,2740,196611,3883171,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-04-06 09:51:40.337694,-65.82032464804144,57.26314021221856,48.171146950952675,1.4095951372855553e-07,23.0,57.17,2.2013981571160284,56.93,1.0298,1.7267,4.7123,0.6203,2.5692,3.1169,7
186597,npp,480,2960,2.21391177177429,47.6052169799805,-102.976188659668,3686560,483,2386,196611,3883171,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-04-07 09:32:58.857775,-68.65537976581996,44.88488660669453,38.690796831953314,1.2453527674550133e-11,20.0,44.82,1.5732132722552272,44.48,0.7796,1.3409,2.642,0.7988,1.626,1.7685,7
187179,npp,1481,1605,0.628618478775024,47.605541229248,-102.974227905273,3670176,1481,1207,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-04-10 08:36:38.412980,99.33461651276957,24.000660220426205,21.118248000032093,3.14757000365403e-22,11.0,-24.02,1.1367971201176101,-24.61,0.6305,0.9657,1.7786,1.1091,0.7746,0.6972,7
187193,npp,132,3939,8.04316377639771,47.6025390625,-102.978897094727,3686560,134,3136,196611,3883171,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-04-10 10:16:34.545749,-61.076365328487185,68.12425519420822,55.29506882007422,2.3516596152120817e-17,27.0,67.98,3.3166247903554,67.815,1.6754,2.527,5.5991,0.4239,2.7343,3.4093,7
187763,npp,1314,2663,4.64471817016602,47.6071891784668,-102.983123779297,3686560,1315,2146,196611,3883171,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-04-13 09:20:35.472669,-72.13933384807916,33.457943834915795,29.234380952825187,5.567958044188739e-17,18.0,33.41,1.2365102219381485,32.92,0.7831,0.9974,2.6949,1.0739,4.0208,4.9881,7
188355,npp,1007,3669,4.77690505981445,47.6055564880371,-102.975479125977,3686560,1004,2971,196611,3883171,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-04-16 10:04:12.958610,-63.02656159260729,63.306464808157514,52.32358849747262,1.7819621039258725e-14,25.0,63.19,2.7445598364131496,63.04,1.1614,1.8192,4.7769,0.5888,2.1488,2.8126,7
188546,npp,392,3252,4.91666889190674,47.6025161743164,-102.975700378418,3686560,392,2594,196611,3883171,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-04-17 09:45:35.045521,-67.21175226573929,53.70260177289349,45.55910112300784,1.6116549428602444e-12,22.0,53.62,1.9513309067639726,53.255,1.0756,1.706,4.031,0.6278,2.7165,3.0869,7
222048,npp,1650,2050,4.3213472366333,47.6084251403809,-102.9814453125,3686560,1651,1617,196611,3883171,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-08-15 08:56:19.572791,-81.53413481957725,0.9395313058291533,0.832250157896548,1.6510143957667644e-17,14.0,0.96,1.0,1.02,0.6471,1.0711,3.1714,1.0,4.3213,4.3213,7
222416,npp,175,1123,4.27022409439087,47.6041870117188,-102.978561401367,3686560,173,826,196611,3883171,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-08-17 08:18:35.305194,95.72638792089056,44.40367192372183,38.302226467700514,4.583453985939136e-06,8.0,-44.41,1.5732132722552272,-44.41,0.7029,0.8897,1.3984,1.2039,3.2199,5.1411,7
222613,npp,1434,3095,5.05928564071655,47.6000900268555,-102.976860046387,3686560,1433,2481,196611,3883171,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-08-18 09:40:09.555880,-68.15069685602555,49.224045949230316,42.132331562876224,7.915242115854663e-07,21.0,49.16,1.7549928774784245,49.175,0.8945,1.274,3.1755,0.8408,3.228,4.2538,7
225292,npp,1739,1593,5.06956958770752,47.6059074401855,-102.983558654785,3686560,1739,1198,196611,3883171,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-09-01 08:37:47.602039,98.7944512800198,24.604815124774166,21.643853096692943,3.8971027735667946e-05,11.0,-24.61,1.1367971201176101,-24.61,0.6305,0.9657,1.7786,1.1091,4.6811,5.6229,7
225888,npp,1598,2654,1.059540450572968,47.6037254333496,-102.975318908691,3719328,1598,2139,196611,3915939,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-09-04 09:21:44.694058,-70.91940292152331,33.053287896039734,28.893992899426145,3.4626902664952445e-16,18.0,33.01,1.2365102219381485,32.92,0.7831,0.9974,2.6949,1.0739,1.1214,1.1379,7
226079,npp,903,2206,0.880995869636536,47.6041641235352,-102.975425720215,3670176,903,1765,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-09-05 09:02:59.669072,-74.00218906078666,9.994196851096541,8.844020030052802,1.394618282342465e-22,15.0,9.97,1.0,9.8,0.6848,0.9206,1.6965,1.1635,1.0315,1.025,7
226479,npp,1287,3661,2.46586799621582,47.6019134521484,-102.977783203125,3719328,1287,2965,196611,3915939,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-09-07 10:05:25.755546,-63.44479965120251,63.146752999995904,52.22465243313489,1.338350703630131e-24,25.0,63.04,2.7445598364131496,63.04,1.1614,1.8192,4.7769,0.5888,1.3067,1.4519,7
227658,npp,235,969,0.770506262779236,47.6062202453613,-102.979415893555,3670176,235,716,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-09-13 08:12:46.761544,94.67262041624848,49.387998008023736,42.260504716573756,2.9476776643400278e-15,7.0,-49.39,1.7549928774784245,-49.42,0.7852,1.1138,2.6629,0.9617,0.8755,0.741,7
228066,npp,870,2506,0.689156591892242,47.6024360656738,-102.982292175293,3670176,870,2029,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-09-15 09:15:41.343043,-73.10997234221617,26.134969531821923,22.96916206009768,8.268453679977566e-10,17.0,26.11,1.1367971201176101,26.06,0.5811,0.7882,1.5789,1.3589,0.984,0.9365,7
231329,npp,1641,2506,0.623410493135452,47.6050872802734,-102.978256225586,3670176,1641,2029,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-10-01 09:15:54.713289,-72.33429236043027,26.137111771136162,22.970655413702097,1.2946304888915192e-05,17.0,26.11,1.1367971201176101,26.06,0.5811,0.7882,1.5789,1.3589,0.9261,0.8472,7
232344,npp,63,2654,0.77988612651825,47.6034965515137,-102.980995178223,3670176,62,2139,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-10-06 09:22:13.018615,-71.35855056090818,33.05740240780239,28.897446147065637,1.674903650640743e-27,18.0,33.01,1.2365102219381485,32.92,0.7831,0.9974,2.6949,1.0739,0.8952,0.8375,7
233143,npp,217,812,1.16479754447937,47.6055030822754,-102.978233337402,3670176,217,600,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-10-10 08:06:49.935022,93.60297639895286,53.858110729500616,45.67406066308653,2.698141714088907e-23,6.0,-53.85,1.9513309067639726,-53.925,0.9634,1.1899,1.856,0.9002,1.0583,1.0486,7
233763,npp,175,1899,0.613882660865784,47.6055755615234,-102.979858398438,3670176,175,1472,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-10-13 08:50:57.796877,96.35816767086108,7.884697025864489,6.979954594814223,1.5623374451187579e-12,13.0,-7.83,1.0,-7.86,0.7368,1.1088,1.7536,0.966,0.5762,0.593,7
237138,npp,154,1436,0.587349563837051,47.6052093505859,-102.97420501709,3670176,154,1078,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-10-30 08:32:14.064792,98.45193594801805,32.05178663061152,28.039226076350033,5.6528276721757724e-08,10.0,-32.07,1.2365102219381485,-32.14,0.7222,1.0734,1.433,0.9979,0.6781,0.5861,7
237349,npp,1321,3379,2.48193597793579,47.6012268066406,-102.975944519043,3670176,1321,2728,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-10-31 09:53:37.678260,-65.81108825617471,56.96567342607501,47.95808022435664,2.9767521652775607e-07,23.0,56.88,2.1127631471468895,56.93,1.0298,1.7267,4.7123,0.6203,1.4286,1.5396,7
238521,npp,110,652,1.20111894607544,47.6048355102539,-102.979774475098,3670176,108,434,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-11-06 08:00:41.127421,92.51889673917724,57.91309757027622,48.629880519782844,7.843647283037014e-29,5.0,-57.91,2.2013981571160284,-57.86,1.2011,1.3657,1.7239,0.7843,0.9963,0.942,7
238731,npp,1483,2647,0.562453985214233,47.6015663146973,-102.98087310791,3670176,1482,2134,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-11-07 09:22:27.877626,-71.07835048956319,32.74201464786184,28.62647709416898,1.3439287569035407e-28,18.0,32.7,1.2365102219381485,32.92,0.7831,0.9974,2.6949,1.0739,0.7194,0.604,7
242940,npp,5,2348,0.601001560688019,47.6046829223633,-102.97518157959,3670176,5,1895,196611,3866787,3159,usa_bakken_31_18,47.60416667,-102.97916667,31,18,usa_bakken,2013-11-29 09:10:16.935653,-73.50986823751231,17.932328531650477,15.826669906289554,7.268349583691156e-10,16.0,17.91,1.0442604737599883,18.3,0.6047,0.8538,1.9059,1.2546,0.8291,0.754,7
