gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,940,2514,3.26260256767273,47.5512962341309,-103.006507873535,3686560,940,2035,196611,3883171,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2012-04-21 09:14:05.344298,-72.49750656398278,26.54399124791572,23.32132904786172,1.7893614794380884e-18,17.0,26.51,1.1367971201176101,26.06,0.5845,0.9536,1.5443,0.861,2.8522,2.8091,7
103515,npp,237,2061,3.29383111000061,47.5535354614258,-103.011451721191,3686560,238,1627,196611,3883171,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2012-04-22 08:55:16.776908,-53.46739914640362,1.7978539974532743,1.5926134864148278,9.88192726716184e-18,14.0,1.59,1.0,1.02,0.6007,0.8211,2.7032,1.0,3.2938,3.2938,7
103642,npp,1230,3944,2.69497513771057,47.5523643493652,-103.010810852051,3686560,1227,3139,196611,3883171,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2012-04-23 10:16:20.791971,-60.787088641015224,68.1471354751574,55.31513852762897,9.320728322906545e-15,27.0,68.06,3.3166247903554,67.83,1.586,2.695,4.3628,0.3047,0.8211,0.8211,7
103760,npp,623,3534,2.96879768371582,47.5466079711914,-103.00456237793,3686560,628,2868,196611,3883171,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2012-04-24 09:57:42.908340,-64.28836472071379,60.49676781914483,50.448515587004806,2.1887533084081553e-15,24.0,60.44,2.4157378735459294,60.125,1.2921,2.1014,4.0291,0.3907,1.1802,1.16,7
103988,npp,207,201,4.65121030807495,47.5477180480957,-103.003143310547,3686560,213,100,196611,3883171,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2012-04-26 07:39:30.512578,268.98638070486766,67.03950227445374,54.6533816880102,2.9650283860183144e-10,2.0,-67.0,3.1865100272627664,-67.2,1.1587,2.7725,5.1128,0.2962,1.4107,1.3775,7
104346,npp,206,1290,2.99896812438965,47.5512924194336,-103.004196166992,3686560,205,967,196611,3883171,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2012-04-29 08:23:45.450603,96.72084281583216,38.2268338790086,33.24013756937022,3.1618795540022433e-06,9.0,-38.24,1.357151599901897,-38.73,0.6512,1.0011,2.235,0.8202,2.2932,2.4598,7
104471,npp,1404,3252,3.12951612472534,47.5538215637207,-103.00993347168,3686560,1403,2594,196611,3883171,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2012-04-30 09:45:12.599021,-66.89090445790485,53.664714776085454,45.53437103089807,5.265589913800177e-10,22.0,53.62,1.9513309067639726,53.27,1.2184,1.4388,2.6538,0.5707,1.6875,1.7859,7
132847,npp,1862,1743,4.24781942367554,47.5515327453613,-103.013084411621,3686560,1862,1327,196611,3883171,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2012-08-18 08:41:41.378880,100.8735494372221,16.650236996642835,14.703676712769411,3.950784383026858e-23,12.0,-16.66,1.0442604737599883,-16.66,0.603,0.9968,1.4164,0.8237,3.9343,3.4991,7
133209,npp,337,808,4.69017505645752,47.5490417480469,-103.011207580566,3686560,340,596,196611,3883171,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2012-08-20 08:03:51.835751,93.89194625718385,53.98038254960522,45.76459930756279,1.9917513986827707e-25,6.0,-53.96,1.9513309067639726,-53.935,1.0585,1.4358,2.2021,0.5719,2.4888,2.6821,7
133404,npp,1666,2802,4.20813941955566,47.5459861755371,-103.007423400879,3686560,1667,2255,196611,3883171,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2012-08-21 09:25:33.230471,-71.25054620789906,39.140268971137345,33.99974882289642,7.563862849533884e-27,19.0,39.12,1.4276677814245327,39.12,0.9498,1.353,2.1669,0.6069,2.821,2.5538,7
133584,npp,983,2353,4.93539714813232,47.5536117553711,-103.012466430664,3686560,984,1901,196611,3883171,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2012-08-22 09:06:46.464481,-74.08305497890935,18.190566102225482,16.054349113633435,2.3419490145844275e-26,16.0,18.19,1.0442604737599883,18.3,0.67,0.9432,1.7779,0.8705,4.6441,4.2965,7
133762,npp,273,1897,4.13360548019409,47.552116394043,-103.004608154297,3686560,274,1470,196611,3883171,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2012-08-23 08:47:57.919319,101.76027959040178,7.94460251682862,7.032887938668982,3.665634189033039e-24,13.0,-7.95,1.0,-7.89,0.716,0.9515,1.4118,0.863,4.0032,3.5671,7
134138,npp,698,3384,3.87000513076782,47.5502777099609,-103.008720397949,3686560,697,2733,196611,3883171,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2012-08-25 09:50:27.641164,-65.82758444407804,57.0417634149488,48.016700671375155,6.444891635086574e-22,23.0,57.0,2.1127631471468895,56.985,1.1694,2.2333,4.0226,0.3677,1.5958,1.4228,7
134322,npp,37,2951,3.89239740371704,47.5516357421875,-103.005592346191,3686560,38,2379,196611,3883171,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2012-08-26 09:31:46.218734,-69.84152480047496,44.54118439068683,38.417634654429826,9.402591456466019e-17,20.0,44.52,1.5732132722552272,44.48,0.9666,1.4705,2.1572,0.5584,2.3605,2.1734,7
134687,npp,1735,2050,4.6651291847229,47.5480613708496,-103.013359069824,3686560,1735,1617,196611,3883171,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2012-08-28 08:54:12.704091,-59.14651510010821,1.034079156540963,0.9160580717694041,0.0003206129426320111,14.0,0.96,1.0,1.02,0.6007,0.8211,2.7032,1.0,4.6651,4.6651,7
137916,npp,247,3933,2.21496891975403,47.5535659790039,-103.007225036621,3686560,248,3133,196611,3883171,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2012-09-14 10:15:10.826180,-61.09969915675049,67.96781359071917,55.211739838203606,2.9328170319499187e-09,27.0,67.88,3.3166247903554,67.83,1.586,2.695,4.3628,0.3047,0.6764,0.6748,7
138492,npp,1391,2650,0.690143525600433,47.5516815185547,-103.005661010742,3670176,1391,2136,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2012-09-17 09:19:06.580624,-71.07465772790998,32.855896392905294,28.726182019635363,2.092626641700042e-26,18.0,32.83,1.2365102219381485,32.97,0.8851,1.0263,2.1468,0.8,0.5492,0.5521,7
139283,npp,425,3239,7.97273826599121,47.5496215820312,-103.012840270996,3670176,425,2580,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2012-09-21 09:44:02.820673,-67.0325011443679,53.30905433731465,45.26645863771782,1.5723485992928097e-27,22.0,53.27,1.9513309067639726,53.27,1.2184,1.4388,2.6538,0.5707,4.1695,4.5497,7
140059,npp,680,1431,7.2624340057373,47.5544624328613,-103.011665344238,3670176,681,1075,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2012-09-25 08:28:50.487625,98.1458048922687,32.282979101750584,28.237393130861836,8.731434597602964e-07,10.0,-32.3,1.2365102219381485,-32.185,0.7933,1.0153,1.937,0.8087,5.8733,5.8733,7
143752,npp,1110,2496,0.489826619625092,47.5502853393555,-103.012939453125,3670176,1110,2021,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2012-10-14 09:12:40.435442,-71.85421837149578,25.652934242503832,22.550299232649284,8.084216216402457e-20,17.0,25.61,1.1367971201176101,26.06,0.5845,0.9536,1.5443,0.861,0.4131,0.4217,7
144733,npp,412,187,1.13242042064667,47.5488052368164,-103.006530761719,3670176,410,91,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2012-10-19 07:38:11.218791,269.04723799706255,67.30135865243186,54.80165489263742,6.021040618812251e-26,2.0,-67.24,3.1865100272627664,-67.2,1.1587,2.7725,5.1128,0.2962,0.3064,0.3354,7
149262,npp,348,1895,0.980349242687225,47.5514450073242,-103.00895690918,3670176,348,1468,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2012-11-11 08:47:49.559328,98.84538681687627,8.055302006175411,7.129763770991794,1.2916043918307311e-15,13.0,-8.06,1.0,-7.89,0.716,0.9515,1.4118,0.863,0.85,0.846,7
149468,npp,1393,3796,0.627658426761627,47.5493698120117,-103.008529663086,3670176,1397,3055,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2012-11-12 10:09:00.768402,-62.51643604986207,65.64749760147585,53.803791101906256,5.641048443304118e-16,26.0,65.56,3.0,65.515,1.5095,2.6231,6.4984,0.313,0.1559,0.1965,7
149654,npp,781,3381,1.66002810001373,47.5517082214355,-103.007484436035,3670176,780,2730,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2012-11-13 09:50:21.175260,-65.87736763242731,56.992762354718174,47.97302169509633,9.226733486233946e-24,23.0,56.93,2.1127631471468895,56.985,1.1694,2.2333,4.0226,0.3677,0.5497,0.6103,7
149840,npp,141,2948,0.940210700035095,47.5505142211914,-103.008773803711,3670176,140,2377,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2012-11-14 09:31:39.802831,-69.02973153690921,44.45858033836315,38.34504017812335,8.533784782684443e-29,20.0,44.42,1.5732132722552272,44.48,0.9666,1.4705,2.1572,0.5584,0.484,0.525,7
150015,npp,289,38,0.471378952264786,47.5509910583496,-103.00708770752,3670176,293,14,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2012-11-15 07:32:03.581456,268.16676999414926,69.71675142391184,56.181709913205495,9.083228128681474e-31,1.0,-69.64,3.5496478698597698,-69.715,1.602,1.9451,2.3962,0.4221,0.4059,0.199,7
151465,npp,607,3657,0.574048072099686,47.5504570007324,-103.00666809082,3670176,604,2964,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2012-11-23 10:02:48.653152,-63.287649527279136,63.08086605701397,52.171141689554865,9.747231379817307e-08,25.0,62.96,2.7445598364131496,63.065,1.278,1.7824,4.0449,0.4607,0.3808,0.2644,7
154133,npp,165,1741,2.3230140209198,47.5516967773438,-103.007797241211,3670176,165,1325,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2012-12-08 08:41:35.010472,101.53965095300903,16.717890149372185,14.761963129509708,9.149057291301527e-05,12.0,-16.77,1.0442604737599883,-16.66,0.603,0.9968,1.4164,0.8237,2.0911,1.9136,7
154332,npp,1247,3656,1.21190142631531,47.5521430969238,-103.010551452637,3670176,1244,2963,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2012-12-09 10:02:47.939397,-63.20625201889303,63.05160325292532,52.15488554777824,6.557333429393307e-05,25.0,62.94,2.7445598364131496,63.065,1.278,1.7824,4.0449,0.4607,0.6132,0.5583,7
155473,npp,129,961,0.504445016384125,47.5517578125,-103.005615234375,3670176,131,710,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2012-12-15 08:10:03.759785,95.12490061493776,49.59899972071064,42.42035444872068,1.8671648211704905e-29,7.0,-49.63,1.7549928774784245,-49.48,0.6056,0.7871,2.6598,1.0431,0.66,0.5262,7
155674,npp,1417,2946,0.993008971214294,47.5463600158691,-103.004959106445,3670176,1417,2375,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2012-12-16 09:31:39.811526,-69.28901243637901,44.412318489875645,38.31188871405434,3.918020830566921e-28,20.0,44.35,1.5732132722552272,44.48,0.9666,1.4705,2.1572,0.5584,0.5176,0.5545,7
156037,npp,27,2046,1.45157790184021,47.5491600036621,-103.007598876953,3670176,27,1612,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2012-12-18 08:54:06.261228,-56.782773195290574,0.861856954268243,0.7634501211908925,1.8092192612744013e-21,14.0,0.74,1.0,1.02,0.6007,0.8211,2.7032,1.0,1.4516,1.4516,7
156413,npp,421,3517,0.736871004104614,47.5489044189453,-103.007873535156,3670176,422,2854,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2012-12-20 09:56:34.159681,-65.03942525058866,60.17578784736312,50.224774389119354,3.0983415133826864e-16,24.0,60.07,2.4157378735459294,60.125,1.2921,2.1014,4.0291,0.3907,0.2562,0.2879,7
169540,npp,1351,1733,0.506084382534027,47.5533065795898,-103.011535644531,3670176,1351,1318,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-01-09 08:41:24.656808,100.04630026637975,17.166680217821813,15.1570277934412,4.046405740705229e-21,12.0,-17.21,1.0442604737599883,-16.66,0.603,0.9968,1.4164,0.8237,0.3512,0.4169,7
170271,npp,461,2342,1.27827787399292,47.5483932495117,-103.009490966797,3670176,461,1890,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-01-13 09:06:28.008510,-73.73642672530218,17.64162346061259,15.573907928682006,3.0277213151376557e-28,16.0,17.58,1.0442604737599883,18.3,0.67,0.9432,1.7779,0.8705,1.142,1.1128,7
170647,npp,786,3786,4.48428201675415,47.5525321960449,-103.005973815918,3670176,789,3049,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-01-15 10:08:48.841666,-62.529587965136635,65.50172058406116,53.726248179369236,1.5201662442019242e-24,26.0,65.38,3.0,65.515,1.5095,2.6231,6.4984,0.313,1.4415,1.4037,7
171373,npp,1261,2040,3.27806353569031,47.5486450195312,-103.007041931152,3670176,1261,1606,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-01-19 08:53:59.554811,-4.013855081952556,1.2909975854333677,1.1436379818377913,6.156585776004206e-08,14.0,0.43,1.0,1.02,0.6007,0.8211,2.7032,1.0,3.2781,3.2781,7
174526,npp,1365,1587,0.475784063339233,47.5478553771973,-103.00634765625,3670176,1365,1192,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-02-05 08:35:31.421606,99.73657105212274,24.860599201745877,21.86456380804915,3.938560248727648e-11,11.0,-24.9,1.1367971201176101,-24.71,0.6156,1.1565,2.3245,0.7099,0.2222,0.3378,7
175113,npp,1228,2649,1.52431833744049,47.5511589050293,-103.008224487305,3670176,1228,2135,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-02-08 09:19:28.541395,-71.33629784129361,32.8448010236631,28.715232278176018,5.712702733214324e-21,18.0,32.79,1.2365102219381485,32.97,0.8851,1.0263,2.1468,0.8,1.2238,1.2195,7
175304,npp,550,2201,0.574014008045197,47.5478706359863,-103.004325866699,3670176,550,1760,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-02-09 09:00:43.529459,-74.96534614051843,9.73370721372697,8.613448616354411,2.951359221876817e-25,15.0,9.68,1.0,9.8,0.7427,1.0125,1.4306,0.8109,0.3825,0.4655,7
175890,npp,325,3240,1.57554090023041,47.5491027832031,-103.003517150879,3670176,326,2580,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-02-12 09:44:31.732332,-67.18502683037693,53.381474604936116,45.31786242756511,7.383350208041462e-24,22.0,53.3,1.9513309067639726,53.27,1.2184,1.4388,2.6538,0.5707,0.8911,0.8991,7
176662,npp,647,1435,2.02480828762054,47.5497665405273,-103.012901306152,3670176,647,1077,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-02-16 08:29:26.302813,98.47491343372393,32.07984059622154,28.063089819059257,4.0701721004811455e-11,10.0,-32.12,1.2365102219381485,-32.185,0.7933,1.0153,1.937,0.8087,1.6375,1.6375,7
177075,npp,1190,2950,2.42608833312988,47.5510101318359,-103.005554199219,3670176,1191,2378,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-02-18 09:32:10.169854,-69.7760857411557,44.54630423728202,38.4185117962457,2.1089393253364847e-07,20.0,44.48,1.5732132722552272,44.48,0.9666,1.4705,2.1572,0.5584,1.4285,1.3546,7
180472,npp,1338,2508,2.67271018028259,47.5472831726074,-103.008911132812,3670176,1337,2030,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-03-07 09:13:45.017908,-72.94965994601722,26.241958510459774,23.058207084854644,3.248974287999148e-11,17.0,26.21,1.1367971201176101,26.06,0.5845,0.9536,1.5443,0.861,2.3333,2.3012,7
180668,npp,635,2057,0.5934342443943019,47.5469551086426,-103.004020690918,3670176,635,1622,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-03-08 08:54:58.193629,-65.3568432216186,1.4174800819696596,1.2555435964943498,4.2429985117247897e-16,14.0,1.36,1.0,1.02,0.6007,0.8211,2.7032,1.0,0.5934,0.5934,7
181080,npp,1052,3526,0.593347012996674,47.5494804382324,-103.006240844727,3670176,1051,2861,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-03-10 09:57:27.800660,-64.45647968176473,60.36679386009003,50.35183645263332,1.5299631855038302e-17,24.0,60.26,2.4157378735459294,60.125,1.2921,2.1014,4.0291,0.3907,0.1968,0.2318,7
181277,npp,431,3101,0.689678132534027,47.5488777160645,-103.012580871582,3670176,429,2486,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-03-11 09:38:48.099380,-68.0877912972405,49.415140366167236,42.2779161268511,1.439061669984188e-21,21.0,49.34,1.7549928774784245,49.19,0.7071,1.2917,2.2699,0.6357,0.478,0.4384,7
182681,npp,621,2361,0.475601196289062,47.5474624633789,-103.010360717773,3670176,621,1908,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-03-18 09:07:41.406521,-73.4882922738228,18.669927752002973,16.471906258583257,1.2151672156939013e-10,16.0,18.63,1.0442604737599883,18.3,0.67,0.9432,1.7779,0.8705,0.3733,0.414,7
183081,npp,972,3802,0.587172746658325,47.5486373901367,-103.010383605957,3670176,970,3059,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-03-20 10:10:03.873333,-62.01960230699694,65.79787813175827,53.899522670890036,6.292286634479797e-09,26.0,65.66,3.0,65.515,1.5095,2.6231,6.4984,0.313,0.1424,0.1838,7
183280,npp,353,3390,3.03662848472595,47.5516815185547,-103.005989074707,3670176,356,2739,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-03-21 09:51:27.723649,-66.11024775215222,57.2301849141573,48.145603823952364,3.216111142044741e-05,23.0,57.14,2.2013981571160284,56.985,1.1694,2.2333,4.0226,0.3677,1.186,1.1164,7
186404,npp,1139,3393,5.88362073898315,47.5489044189453,-103.004295349121,3686560,1141,2741,196611,3883171,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-04-06 09:51:42.116923,-66.2288407497865,57.3043697270408,48.200615640539134,1.3919301079158805e-07,23.0,57.21,2.2013981571160284,56.985,1.1694,2.2333,4.0226,0.3677,2.4793,2.1631,7
187179,npp,1490,1604,0.684444487094879,47.5490837097168,-103.005393981934,3670176,1490,1206,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-04-10 08:36:40.192253,100.4954168466524,24.04086639721448,21.153073786305637,2.9704739387073033e-22,11.0,-24.07,1.1367971201176101,-24.71,0.6156,1.1565,2.3245,0.7099,0.4058,0.4859,7
187193,npp,140,3940,5.78849077224731,47.551025390625,-103.011688232422,3686560,138,3137,196611,3883171,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-04-10 10:16:34.545749,-60.858170984492986,68.13823638267628,55.303172657446616,2.2332782992847533e-17,27.0,67.99,3.3166247903554,67.83,1.586,2.695,4.3628,0.3047,1.7538,1.7636,7
187763,npp,1323,2663,3.99654173851013,47.548412322998,-103.011787414551,3686560,1323,2146,196611,3883171,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-04-13 09:20:35.472669,-71.33222459462574,33.46062340054334,29.23665031376463,5.2408034130942935e-17,18.0,33.41,1.2365102219381485,32.97,0.8851,1.0263,2.1468,0.8,3.2232,3.1974,7
188546,npp,400,3252,5.25963687896729,47.5522575378418,-103.007942199707,3686560,404,2595,196611,3883171,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-04-17 09:45:35.045521,-66.85711968179518,53.70190208299555,45.55857706761212,1.5653671922905654e-12,22.0,53.62,1.9513309067639726,53.27,1.2184,1.4388,2.6538,0.5707,2.7791,3.0014,7
222048,npp,1659,2049,4.75588989257812,47.5515174865723,-103.011535644531,3686560,1659,1616,196611,3883171,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-08-15 08:56:19.572791,-48.614050331588615,1.0782360682137482,0.955113881209455,1.6794476270397927e-17,14.0,0.91,1.0,1.02,0.6007,0.8211,2.7032,1.0,4.7559,4.7559,7
222233,npp,944,1590,5.4638147354126,47.5487632751465,-103.004776000977,3686560,943,1195,196611,3883171,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-08-16 08:37:29.217864,98.56103504839356,24.754408205411888,21.772152444089677,4.796672743204869e-12,11.0,-24.76,1.1367971201176101,-24.71,0.6156,1.1565,2.3245,0.7099,4.61,3.879,7
222416,npp,184,1122,4.68355178833008,47.5476303100586,-103.005218505859,3686560,184,825,196611,3883171,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-08-17 08:18:37.084423,96.28029502269221,44.43330522509994,38.326018493789675,4.791908773457475e-06,8.0,-44.44,1.5732132722552272,-44.47,0.7669,0.9876,1.9045,0.8314,3.1704,3.894,7
222613,npp,1442,3095,6.14352703094482,47.5533599853516,-103.011840820312,3686560,1444,2482,196611,3883171,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-08-18 09:40:11.335160,-68.72013879152297,49.222997779222155,42.13140188001281,8.246353335309032e-07,21.0,49.16,1.7549928774784245,49.19,0.7071,1.2917,2.2699,0.6357,3.5857,3.9051,7
225292,npp,1748,1593,3.49916172027588,47.5484199523926,-103.004707336426,3686560,1748,1197,196611,3883171,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-09-01 08:37:49.381319,99.93613342623954,24.59096435148165,21.6317988428306,3.8494413665633405e-05,11.0,-24.61,1.1367971201176101,-24.71,0.6156,1.1565,2.3245,0.7099,2.8818,2.4842,7
225888,npp,1607,2654,0.954213559627533,47.5491256713867,-103.008613586426,3719328,1607,2139,196611,3915939,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-09-04 09:21:46.473337,-71.77442342218204,33.04958024117436,28.890777578964528,3.2865189210343457e-16,18.0,33.01,1.2365102219381485,32.97,0.8851,1.0263,2.1468,0.8,0.7628,0.7634,7
226277,npp,204,1746,0.899894714355469,47.5516090393066,-103.004905700684,3670176,204,1329,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-09-06 08:44:11.087809,100.106739775242,16.473280517534473,14.548952093695345,3.287065704644437e-25,12.0,-16.5,1.0442604737599883,-16.66,0.603,0.9968,1.4164,0.8237,0.7283,0.7413,7
227264,npp,1743,1899,0.715967953205109,47.5532073974609,-103.007781982422,3670176,1744,1472,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-09-11 08:50:32.799935,96.32967378052004,7.882209360846311,6.978035629124738,1.1428237031428823e-24,13.0,-7.83,1.0,-7.89,0.716,0.9515,1.4118,0.863,0.5856,0.6179,7
227658,npp,244,967,0.455233097076416,47.5510406494141,-103.011756896973,3670176,245,714,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-09-13 08:12:48.540823,95.1513874898229,49.43694721401324,42.29851193515971,3.0251249427362055e-15,7.0,-49.45,1.7549928774784245,-49.48,0.6056,0.7871,2.6598,1.0431,0.632,0.4749,7
228066,npp,878,2506,0.538394272327423,47.5503845214844,-103.005958557129,3670176,878,2029,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-09-15 09:15:41.343043,-72.15415194768039,26.139945844664883,22.973460723736235,8.492741391408142e-10,17.0,26.11,1.1367971201176101,26.06,0.5845,0.9536,1.5443,0.861,0.4558,0.4636,7
231329,npp,1650,2506,0.522644966840744,47.5500450134277,-103.011306762695,3670176,1650,2029,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-10-01 09:15:56.492524,-73.44341557779364,26.128838407759503,22.963449229493158,1.2688182347024515e-05,17.0,26.11,1.1367971201176101,26.06,0.5845,0.9536,1.5443,0.861,0.442,0.45,7
232344,npp,72,2655,0.771340787410736,47.5471496582031,-103.004264831543,3670176,72,2139,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-10-06 09:22:14.797896,-71.39735839929699,33.08967264454255,28.924774171494363,1.6136798765209059e-27,18.0,33.06,1.2365102219381485,32.97,0.8851,1.0263,2.1468,0.8,0.6149,0.6171,7
233143,npp,226,810,2.99498009681702,47.5503311157227,-103.012229919434,3670176,228,598,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-10-10 08:06:51.714258,94.01896568548447,53.91007462225832,45.7127536157481,2.706077040041143e-23,6.0,-53.91,1.9513309067639726,-53.935,1.0585,1.4358,2.2021,0.5719,1.6201,1.7127,7
233763,npp,184,1899,0.739328324794769,47.5484046936035,-103.004867553711,3670176,184,1471,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-10-13 08:50:59.576158,100.0909502521047,7.831672646383562,6.93306076614707,1.5909411067199261e-12,13.0,-7.83,1.0,-7.89,0.716,0.9515,1.4118,0.863,0.6089,0.638,7
237138,npp,163,1435,0.699750006198883,47.5492248535156,-103.004638671875,3670176,164,1077,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-10-30 08:32:15.844029,98.45140372682943,32.11338565628785,28.09157865985241,5.4761810344775705e-08,10.0,-32.12,1.2365102219381485,-32.185,0.7933,1.0153,1.937,0.8087,0.5659,0.5659,7
237349,npp,1330,3380,1.82758784294128,47.5478134155273,-103.006698608398,3670176,1332,2729,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-10-31 09:53:39.457540,-66.2321468403106,56.99152536484598,47.97656597263574,2.9013499590982157e-07,23.0,56.9,2.1127631471468895,56.985,1.1694,2.2333,4.0226,0.3677,0.6291,0.6719,7
237542,npp,674,2947,1.50007152557373,47.5500602722168,-103.00904083252,3670176,676,2376,196611,3866787,5544,usa_bakken_24_31,47.55,-103.00833333,24,31,usa_bakken,2013-11-01 09:34:58.038545,-70.09374420908657,44.443222099889994,38.33522016934757,2.125104862515645e-14,20.0,44.38,1.5732132722552272,44.48,0.9666,1.4705,2.1572,0.5584,0.8399,0.8376,7
