lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.057,1.0
1,0.918,0.899,0.918
2,0.812,0.769,0.811
3,0.708,0.663,0.706
4,0.611,0.578,0.608
5,0.527,0.511,0.523
6,0.448,0.458,0.443
7,0.385,0.418,0.38
8,0.338,0.388,0.332
9,0.315,0.367,0.31
10,0.307,0.352,0.301
11,0.315,0.341,0.309
12,0.328,0.335,0.322
13,0.336,0.331,0.329
14,0.345,0.328,0.339
15,0.351,0.326,0.344
16,0.362,0.324,0.356
17,0.362,0.322,0.355
18,0.35,0.319,0.343
19,0.343,0.315,0.336
20,0.337,0.31,0.331
21,0.328,0.304,0.323
22,0.315,0.298,0.311
23,0.3,0.29,0.296
24,0.276,0.282,0.274
25,0.263,0.273,0.261
26,0.245,0.272,0.244
27,0.224,0.27,0.224
28,0.21,0.266,0.21
29,0.19,0.262,0.192
30,0.178,0.257,0.179
31,0.189,0.252,0.19
32,0.201,0.247,0.202
33,0.21,0.243,0.21
34,0.22,0.24,0.219
35,0.24,0.238,0.24
36,0.269,0.238,0.268
37,0.285,0.238,0.284
38,0.295,0.239,0.294
39,0.301,0.24,0.299
40,0.308,0.242,0.305
41,0.309,0.243,0.305
42,0.305,0.243,0.301
43,0.282,0.243,0.277
44,0.244,0.241,0.239
45,0.21,0.239,0.206
46,0.179,0.235,0.175
47,0.162,0.23,0.157
48,0.158,0.224,0.153
49,0.159,0.216,0.154
50,0.162,0.207,0.158
51,0.171,0.198,0.168
52,0.182,0.188,0.179
53,0.198,0.178,0.196
54,0.21,0.17,0.209
55,0.207,0.163,0.207
56,0.199,0.157,0.2
57,0.186,0.153,0.189
58,0.176,0.151,0.18
59,0.168,0.15,0.173
60,0.154,0.151,0.16
61,0.141,0.153,0.147
62,0.135,0.156,0.139
63,0.136,0.16,0.141
64,0.139,0.164,0.143
65,0.144,0.168,0.148
66,0.15,0.171,0.154
67,0.155,0.173,0.158
68,0.161,0.174,0.164
69,0.165,0.174,0.166
70,0.17,0.174,0.171
71,0.183,0.175,0.183
72,0.196,0.176,0.195
73,0.204,0.178,0.204
74,0.209,0.18,0.21
75,0.209,0.183,0.21
76,0.205,0.186,0.207
77,0.202,0.189,0.205
78,0.199,0.193,0.203
79,0.203,0.196,0.209
80,0.207,0.2,0.214
81,0.205,0.204,0.215
82,0.199,0.208,0.21
83,0.195,0.213,0.207
84,0.193,0.218,0.205
85,0.193,0.223,0.205
86,0.195,0.228,0.207
87,0.199,0.233,0.211
88,0.213,0.237,0.224
89,0.226,0.241,0.236
90,0.235,0.243,0.244
91,0.245,0.244,0.252
92,0.248,0.244,0.255
93,0.253,0.243,0.258
94,0.262,0.241,0.268
95,0.272,0.238,0.277
96,0.274,0.234,0.279
97,0.275,0.23,0.28
98,0.265,0.226,0.271
99,0.254,0.22,0.26
100,0.243,0.213,0.248
101,0.221,0.206,0.225
102,0.199,0.198,0.202
103,0.174,0.19,0.177
104,0.149,0.182,0.152
105,0.128,0.174,0.13
106,0.117,0.166,0.118
107,0.11,0.158,0.111
108,0.109,0.151,0.111
109,0.112,0.145,0.116
110,0.12,0.139,0.125
111,0.13,0.135,0.137
112,0.14,0.131,0.148
113,0.148,0.129,0.157
114,0.157,0.128,0.165
115,0.158,0.127,0.166
116,0.158,0.126,0.165
117,0.154,0.126,0.16
118,0.142,0.126,0.148
119,0.13,0.126,0.136
120,0.125,0.126,0.131
121,0.125,0.126,0.131
122,0.128,0.126,0.134
123,0.127,0.125,0.134
124,0.124,0.124,0.131
125,0.117,0.122,0.124
126,0.115,0.119,0.122
127,0.111,0.115,0.117
128,0.104,0.112,0.109
129,0.095,0.108,0.099
130,0.089,0.105,0.092
131,0.09,0.103,0.092
132,0.092,0.1,0.092
133,0.094,0.098,0.094
134,0.094,0.097,0.094
135,0.096,0.097,0.096
136,0.094,0.097,0.095
137,0.097,0.097,0.098
138,0.103,0.097,0.106
139,0.111,0.097,0.116
140,0.113,0.096,0.12
141,0.105,0.095,0.114
142,0.105,0.094,0.115
143,0.102,0.091,0.11
144,0.092,0.089,0.1
145,0.088,0.086,0.095
146,0.082,0.085,0.088
147,0.079,0.083,0.084
148,0.078,0.081,0.082
149,0.075,0.079,0.08
150,0.073,0.077,0.077
151,0.071,0.076,0.076
152,0.069,0.075,0.075
153,0.071,0.074,0.078
154,0.074,0.074,0.082
155,0.075,0.075,0.084
156,0.075,0.076,0.082
157,0.072,0.078,0.078
158,0.068,0.08,0.072
159,0.07,0.082,0.073
160,0.074,0.084,0.075
161,0.074,0.086,0.075
162,0.078,0.088,0.079
163,0.088,0.09,0.09
164,0.1,0.091,0.102
165,0.111,0.092,0.114
166,0.115,0.093,0.119
167,0.112,0.093,0.118
168,0.109,0.092,0.116
169,0.101,0.091,0.109
170,0.094,0.09,0.102
171,0.095,0.088,0.104
172,0.093,0.087,0.101
173,0.084,0.085,0.092
174,0.081,0.084,0.088
175,0.077,0.082,0.083
176,0.068,0.081,0.076
177,0.061,0.079,0.069
178,0.059,0.078,0.067
179,0.061,0.077,0.071
180,0.064,0.076,0.076
181,0.068,0.075,0.082
182,0.073,0.074,0.087
183,0.074,0.074,0.09
184,0.076,0.074,0.092
185,0.08,0.074,0.094
186,0.08,0.074,0.091
187,0.08,0.075,0.089
188,0.083,0.076,0.088
189,0.084,0.077,0.086
190,0.086,0.078,0.086
191,0.089,0.078,0.089
192,0.087,0.078,0.087
193,0.083,0.077,0.085
194,0.077,0.076,0.081
195,0.071,0.074,0.076
196,0.067,0.073,0.073
197,0.067,0.07,0.075
198,0.065,0.067,0.074
199,0.064,0.064,0.073
200,0.059,0.061,0.068
201,0.052,0.057,0.06
202,0.05,0.054,0.056
203,0.049,0.052,0.054
204,0.045,0.049,0.049
205,0.044,0.047,0.049
206,0.045,0.045,0.05
207,0.047,0.043,0.053
208,0.047,0.041,0.054
209,0.038,0.04,0.046
210,0.035,0.038,0.044
211,0.033,0.036,0.042
212,0.031,0.035,0.041
213,0.033,0.033,0.043
214,0.033,0.032,0.042
215,0.032,0.031,0.04
216,0.034,0.03,0.04
217,0.034,0.029,0.038
218,0.033,0.028,0.036
219,0.032,0.027,0.032
220,0.03,0.026,0.029
221,0.028,0.025,0.026
222,0.025,0.024,0.025
223,0.02,0.022,0.02
224,0.015,0.02,0.017
225,0.013,0.018,0.016
226,0.015,0.016,0.018
227,0.013,0.015,0.018
228,0.014,0.014,0.02
229,0.014,0.015,0.021
230,0.016,0.015,0.022
231,0.02,0.016,0.025
232,0.02,0.018,0.025
233,0.022,0.019,0.026
234,0.021,0.019,0.025
235,0.017,0.02,0.022
236,0.016,0.022,0.021
237,0.013,0.023,0.019
238,0.013,0.024,0.02
239,0.016,0.025,0.024
240,0.019,0.026,0.027
241,0.021,0.027,0.031
242,0.024,0.027,0.034
243,0.03,0.027,0.04
244,0.041,0.027,0.049
245,0.05,0.026,0.056
246,0.054,0.026,0.059
247,0.051,0.025,0.055
248,0.043,0.025,0.045
249,0.029,0.025,0.03
250,0.014,0.025,0.016
251,0.007,0.026,0.009
252,0.005,0.027,0.007
253,0.007,0.028,0.011
254,0.016,0.029,0.021
255,0.018,0.031,0.024
256,0.02,0.032,0.027
257,0.024,0.033,0.032
258,0.024,0.033,0.032
259,0.028,0.032,0.035
260,0.03,0.031,0.036
261,0.035,0.029,0.04
262,0.04,0.028,0.043
263,0.045,0.026,0.048
264,0.045,0.025,0.049
265,0.043,0.023,0.047
266,0.048,0.023,0.052
267,0.047,0.023,0.052
268,0.043,0.024,0.048
269,0.037,0.026,0.042
270,0.031,0.03,0.036
271,0.027,0.033,0.032
272,0.019,0.037,0.024
273,0.013,0.042,0.016
274,0.012,0.046,0.014
275,0.017,0.051,0.017
276,0.024,0.056,0.021
277,0.031,0.061,0.026
278,0.041,0.067,0.036
279,0.058,0.072,0.053
280,0.077,0.077,0.072
281,0.093,0.083,0.089
282,0.114,0.089,0.11
283,0.126,0.095,0.124
284,0.129,0.101,0.129
285,0.135,0.106,0.135
286,0.142,0.111,0.143
287,0.148,0.114,0.148
288,0.147,0.117,0.147
289,0.137,0.119,0.137
290,0.118,0.12,0.117
291,0.101,0.119,0.099
292,0.089,0.118,0.088
293,0.078,0.115,0.077
294,0.078,0.111,0.077
295,0.08,0.106,0.08
296,0.084,0.101,0.084
297,0.087,0.094,0.088
298,0.09,0.088,0.091
299,0.099,0.081,0.099
300,0.098,0.075,0.099
301,0.088,0.069,0.089
302,0.081,0.064,0.081
303,0.074,0.061,0.073
304,0.059,0.058,0.056
305,0.05,0.056,0.045
306,0.044,0.055,0.039
307,0.046,0.055,0.04
308,0.05,0.054,0.043
309,0.047,0.054,0.04
310,0.049,0.054,0.042
311,0.05,0.053,0.043
312,0.046,0.052,0.041
313,0.045,0.051,0.04
314,0.045,0.049,0.041
315,0.045,0.047,0.042
316,0.045,0.045,0.042
317,0.049,0.044,0.046
318,0.049,0.044,0.046
319,0.056,0.044,0.053
320,0.061,0.045,0.059
321,0.06,0.047,0.057
322,0.058,0.048,0.056
323,0.052,0.049,0.05
324,0.051,0.05,0.049
325,0.046,0.051,0.044
326,0.038,0.05,0.036
327,0.034,0.05,0.032
328,0.033,0.048,0.03
329,0.034,0.047,0.031
330,0.037,0.045,0.034
331,0.042,0.044,0.039
332,0.047,0.043,0.042
333,0.049,0.041,0.044
334,0.054,0.04,0.049
335,0.054,0.038,0.047
336,0.052,0.036,0.046
337,0.044,0.035,0.038
338,0.04,0.034,0.034
339,0.037,0.033,0.031
340,0.029,0.032,0.023
341,0.021,0.031,0.017
342,0.019,0.031,0.016
343,0.018,0.03,0.015
344,0.018,0.03,0.016
345,0.021,0.03,0.019
346,0.025,0.03,0.024
347,0.028,0.03,0.027
348,0.031,0.03,0.031
349,0.03,0.03,0.03
350,0.033,0.03,0.034
351,0.035,0.03,0.036
352,0.037,0.031,0.038
353,0.039,0.032,0.04
354,0.036,0.033,0.037
355,0.037,0.035,0.038
356,0.038,0.036,0.038
357,0.038,0.038,0.039
358,0.038,0.039,0.038
359,0.038,0.041,0.037
360,0.037,0.041,0.036
361,0.038,0.041,0.036
362,0.039,0.041,0.036
363,0.04,0.04,0.036
364,0.04,0.039,0.036
365,0.039,0.038,0.035
366,0.039,0.037,0.034
367,0.04,0.036,0.035
368,0.039,0.034,0.034
369,0.037,0.033,0.032
370,0.035,0.033,0.03
371,0.032,0.032,0.028
372,0.03,0.031,0.026
373,0.027,0.03,0.025
374,0.025,0.029,0.023
375,0.024,0.028,0.023
376,0.023,0.027,0.022
377,0.023,0.026,0.022
378,0.023,0.026,0.024
379,0.024,0.025,0.025
380,0.025,0.025,0.026
381,0.026,0.025,0.028
382,0.029,0.025,0.031
383,0.03,0.025,0.032
384,0.029,0.025,0.031
385,0.026,0.026,0.028
386,0.026,0.026,0.027
387,0.029,0.027,0.028
388,0.031,0.028,0.029
389,0.031,0.03,0.028
390,0.029,0.031,0.026
391,0.03,0.033,0.026
392,0.031,0.034,0.026
393,0.033,0.036,0.028
394,0.036,0.038,0.031
395,0.039,0.039,0.034
396,0.042,0.041,0.037
397,0.044,0.042,0.04
398,0.046,0.043,0.041
399,0.045,0.044,0.041
400,0.041,0.044,0.038
