lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.801,0.743,0.831
2,0.555,0.6,0.598
3,0.379,0.483,0.405
4,0.282,0.388,0.268
5,0.244,0.312,0.182
6,0.237,0.253,0.13
7,0.226,0.209,0.088
8,0.222,0.176,0.062
9,0.222,0.154,0.049
10,0.22,0.14,0.041
11,0.207,0.132,0.027
12,0.173,0.13,0.0
13,0.142,0.131,-0.022
14,0.125,0.135,-0.032
15,0.124,0.14,-0.03
16,0.138,0.147,-0.021
17,0.141,0.153,-0.018
18,0.142,0.159,-0.015
19,0.149,0.164,-0.006
20,0.152,0.167,0.003
21,0.142,0.169,0.008
22,0.121,0.169,0.013
23,0.109,0.168,0.034
24,0.115,0.164,0.08
25,0.144,0.159,0.15
26,0.183,0.149,0.23
27,0.199,0.137,0.289
28,0.161,0.127,0.297
29,0.116,0.118,0.28
30,0.107,0.112,0.269
31,0.108,0.105,0.243
32,0.107,0.099,0.199
33,0.106,0.092,0.145
34,0.092,0.085,0.081
35,0.077,0.077,0.024
36,0.067,0.069,-0.018
37,0.055,0.061,-0.049
38,0.037,0.054,-0.074
39,0.024,0.048,-0.091
40,0.012,0.043,-0.104
41,0.007,0.038,-0.111
42,0.008,0.033,-0.114
43,0.011,0.029,-0.115
44,0.015,0.025,-0.113
45,0.019,0.022,-0.107
46,0.026,0.019,-0.096
47,0.037,0.017,-0.083
48,0.037,0.016,-0.075
49,0.031,0.016,-0.071
50,0.026,0.017,-0.064
51,0.029,0.018,-0.048
52,0.032,0.017,-0.027
53,0.033,0.013,0.002
54,0.022,0.01,0.029
55,0.011,0.007,0.06
56,0.003,0.003,0.093
57,-0.002,-0.001,0.124
58,-0.014,-0.006,0.14
59,-0.03,-0.013,0.135
60,-0.042,-0.02,0.115
61,-0.045,-0.028,0.085
62,-0.038,-0.036,0.052
63,-0.033,-0.044,0.013
64,-0.035,-0.052,-0.028
65,-0.046,-0.059,-0.068
66,-0.059,-0.065,-0.099
67,-0.069,-0.072,-0.119
68,-0.079,-0.077,-0.134
69,-0.086,-0.082,-0.146
70,-0.094,-0.086,-0.156
71,-0.101,-0.089,-0.163
72,-0.104,-0.093,-0.166
73,-0.105,-0.095,-0.165
74,-0.103,-0.097,-0.16
75,-0.101,-0.098,-0.151
76,-0.099,-0.098,-0.143
77,-0.097,-0.098,-0.131
78,-0.096,-0.098,-0.121
79,-0.098,-0.099,-0.113
80,-0.096,-0.1,-0.101
81,-0.093,-0.1,-0.084
82,-0.087,-0.099,-0.058
83,-0.087,-0.099,-0.029
84,-0.092,-0.098,-0.002
85,-0.101,-0.097,0.023
86,-0.107,-0.096,0.045
87,-0.112,-0.096,0.066
88,-0.103,-0.097,0.08
89,-0.094,-0.099,0.079
90,-0.091,-0.1,0.059
91,-0.093,-0.103,0.024
92,-0.095,-0.104,-0.015
93,-0.096,-0.106,-0.051
94,-0.095,-0.107,-0.081
95,-0.095,-0.107,-0.103
96,-0.105,-0.106,-0.121
97,-0.119,-0.105,-0.134
98,-0.12,-0.103,-0.137
99,-0.117,-0.101,-0.135
100,-0.11,-0.099,-0.135
101,-0.098,-0.097,-0.129
102,-0.093,-0.095,-0.122
103,-0.098,-0.093,-0.119
104,-0.108,-0.09,-0.121
105,-0.111,-0.088,-0.118
106,-0.107,-0.085,-0.11
107,-0.095,-0.083,-0.09
108,-0.072,-0.081,-0.06
109,-0.051,-0.079,-0.03
110,-0.042,-0.077,-0.014
111,-0.04,-0.075,-0.007
112,-0.048,-0.073,-0.004
113,-0.058,-0.072,0.001
114,-0.059,-0.071,0.018
115,-0.063,-0.069,0.034
116,-0.075,-0.068,0.047
117,-0.081,-0.067,0.058
118,-0.09,-0.066,0.055
119,-0.092,-0.066,0.042
120,-0.083,-0.065,0.025
121,-0.07,-0.064,0.004
122,-0.056,-0.062,-0.02
123,-0.056,-0.059,-0.046
124,-0.053,-0.055,-0.061
125,-0.048,-0.05,-0.066
126,-0.047,-0.044,-0.07
127,-0.045,-0.039,-0.071
128,-0.04,-0.034,-0.07
129,-0.037,-0.029,-0.071
130,-0.029,-0.023,-0.068
131,-0.018,-0.017,-0.062
132,-0.015,-0.01,-0.057
133,-0.009,-0.003,-0.049
134,0.003,0.003,-0.036
135,0.02,0.009,-0.013
136,0.033,0.013,0.01
137,0.03,0.017,0.022
138,0.024,0.019,0.029
139,0.023,0.022,0.036
140,0.037,0.024,0.049
141,0.05,0.025,0.059
142,0.042,0.025,0.057
143,0.022,0.024,0.052
144,0.014,0.021,0.061
145,0.009,0.019,0.075
146,0.0,0.016,0.084
147,0.002,0.014,0.09
148,0.003,0.012,0.087
149,-0.002,0.012,0.072
150,0.014,0.012,0.068
151,0.023,0.013,0.054
152,0.029,0.015,0.039
153,0.03,0.018,0.023
154,0.022,0.022,0.004
155,0.016,0.027,-0.009
156,0.017,0.032,-0.012
157,0.022,0.037,-0.01
158,0.028,0.042,-0.006
159,0.03,0.048,-0.007
160,0.033,0.054,-0.005
161,0.035,0.059,0.001
162,0.042,0.063,0.013
163,0.056,0.066,0.031
164,0.08,0.069,0.054
165,0.102,0.072,0.076
166,0.123,0.074,0.1
167,0.138,0.074,0.118
168,0.13,0.071,0.114
169,0.098,0.067,0.087
170,0.069,0.063,0.059
171,0.056,0.059,0.049
172,0.048,0.057,0.051
173,0.038,0.055,0.057
174,0.033,0.054,0.068
175,0.026,0.053,0.078
176,0.019,0.052,0.088
177,0.025,0.051,0.105
178,0.039,0.05,0.119
179,0.042,0.049,0.113
180,0.037,0.049,0.092
181,0.032,0.05,0.066
182,0.032,0.051,0.05
183,0.046,0.053,0.051
184,0.058,0.055,0.059
185,0.065,0.058,0.069
186,0.065,0.061,0.07
187,0.059,0.065,0.062
188,0.062,0.069,0.057
189,0.084,0.073,0.072
190,0.114,0.076,0.098
191,0.134,0.078,0.118
192,0.125,0.078,0.11
193,0.095,0.075,0.079
194,0.072,0.07,0.056
195,0.05,0.064,0.033
196,0.03,0.057,0.014
197,0.026,0.05,0.012
198,0.037,0.043,0.023
199,0.048,0.036,0.032
200,0.038,0.029,0.025
201,0.027,0.023,0.021
202,0.013,0.018,0.019
203,-0.001,0.014,0.023
204,-0.005,0.01,0.039
205,0.002,0.007,0.063
206,-0.004,0.005,0.075
207,-0.014,0.003,0.078
208,-0.021,0.002,0.072
209,-0.022,0.0,0.06
210,-0.015,-0.001,0.049
211,-0.009,-0.001,0.039
212,-0.0,-0.002,0.036
213,0.004,-0.002,0.034
214,0.002,-0.002,0.036
215,0.01,-0.002,0.048
216,0.027,-0.003,0.061
217,0.038,-0.005,0.063
218,0.035,-0.008,0.051
219,0.019,-0.01,0.025
220,0.001,-0.013,-0.002
221,-0.013,-0.017,-0.021
222,-0.014,-0.019,-0.029
223,-0.029,-0.022,-0.045
224,-0.048,-0.026,-0.058
225,-0.062,-0.03,-0.06
226,-0.07,-0.034,-0.056
227,-0.072,-0.038,-0.05
228,-0.067,-0.042,-0.048
229,-0.056,-0.044,-0.046
230,-0.048,-0.046,-0.041
231,-0.045,-0.048,-0.03
232,-0.04,-0.05,-0.006
233,-0.041,-0.051,0.016
234,-0.044,-0.051,0.036
235,-0.036,-0.051,0.056
236,-0.031,-0.05,0.067
237,-0.036,-0.049,0.065
238,-0.046,-0.049,0.048
239,-0.06,-0.049,0.024
240,-0.065,-0.049,0.007
241,-0.064,-0.05,-0.005
242,-0.051,-0.052,-0.012
243,-0.041,-0.054,-0.019
244,-0.039,-0.056,-0.028
245,-0.045,-0.059,-0.042
246,-0.048,-0.063,-0.051
247,-0.057,-0.066,-0.065
248,-0.062,-0.07,-0.075
249,-0.073,-0.075,-0.088
250,-0.085,-0.079,-0.099
251,-0.096,-0.083,-0.107
252,-0.102,-0.086,-0.113
253,-0.104,-0.089,-0.115
254,-0.105,-0.092,-0.117
255,-0.107,-0.094,-0.118
256,-0.105,-0.095,-0.117
257,-0.102,-0.096,-0.115
258,-0.099,-0.096,-0.11
259,-0.091,-0.095,-0.098
260,-0.086,-0.094,-0.082
261,-0.082,-0.093,-0.059
262,-0.071,-0.092,-0.025
263,-0.068,-0.09,0.005
264,-0.077,-0.088,0.027
265,-0.087,-0.085,0.04
266,-0.099,-0.082,0.036
267,-0.101,-0.079,0.029
268,-0.093,-0.076,0.018
269,-0.079,-0.074,0.005
270,-0.075,-0.072,-0.015
271,-0.071,-0.071,-0.034
272,-0.065,-0.07,-0.046
273,-0.059,-0.07,-0.051
274,-0.055,-0.07,-0.055
275,-0.051,-0.07,-0.062
276,-0.053,-0.07,-0.077
277,-0.064,-0.07,-0.097
278,-0.069,-0.07,-0.108
279,-0.074,-0.069,-0.117
280,-0.079,-0.069,-0.125
281,-0.08,-0.069,-0.13
282,-0.078,-0.068,-0.132
283,-0.071,-0.067,-0.127
284,-0.071,-0.067,-0.123
285,-0.076,-0.066,-0.125
286,-0.078,-0.066,-0.124
287,-0.075,-0.065,-0.122
288,-0.064,-0.064,-0.114
289,-0.053,-0.063,-0.095
290,-0.048,-0.062,-0.068
291,-0.049,-0.061,-0.034
292,-0.05,-0.059,0.005
293,-0.052,-0.056,0.044
294,-0.055,-0.053,0.076
295,-0.05,-0.05,0.099
296,-0.05,-0.046,0.103
297,-0.047,-0.043,0.092
298,-0.047,-0.039,0.066
299,-0.041,-0.036,0.041
300,-0.037,-0.032,0.016
301,-0.036,-0.029,-0.011
302,-0.032,-0.029,-0.034
303,-0.03,-0.029,-0.052
304,-0.022,-0.029,-0.063
305,-0.015,-0.029,-0.072
306,-0.01,-0.027,-0.077
307,-0.009,-0.024,-0.081
308,-0.007,-0.021,-0.084
309,-0.01,-0.017,-0.088
310,-0.011,-0.012,-0.093
311,-0.011,-0.007,-0.099
312,-0.011,-0.001,-0.102
313,-0.006,0.005,-0.099
314,0.003,0.012,-0.092
315,0.01,0.019,-0.086
316,0.014,0.026,-0.079
317,0.017,0.034,-0.067
318,0.021,0.041,-0.048
319,0.028,0.048,-0.015
320,0.039,0.056,0.027
321,0.05,0.064,0.074
322,0.055,0.071,0.118
323,0.071,0.076,0.166
324,0.106,0.08,0.218
325,0.143,0.084,0.256
326,0.148,0.087,0.254
327,0.133,0.089,0.22
328,0.102,0.091,0.162
329,0.077,0.092,0.108
330,0.07,0.092,0.066
331,0.078,0.091,0.036
332,0.085,0.089,0.012
333,0.088,0.086,-0.007
334,0.09,0.082,-0.02
335,0.084,0.078,-0.033
336,0.075,0.073,-0.047
337,0.064,0.069,-0.058
338,0.057,0.066,-0.065
339,0.056,0.063,-0.066
340,0.057,0.063,-0.064
341,0.052,0.064,-0.068
342,0.047,0.068,-0.072
343,0.048,0.073,-0.071
344,0.059,0.079,-0.059
345,0.086,0.086,-0.032
346,0.111,0.094,-0.005
347,0.115,0.103,0.015
348,0.107,0.113,0.034
349,0.103,0.122,0.065
350,0.106,0.129,0.108
351,0.118,0.135,0.16
352,0.133,0.14,0.21
353,0.147,0.144,0.257
354,0.161,0.147,0.291
355,0.171,0.148,0.3
356,0.182,0.149,0.296
357,0.199,0.148,0.282
358,0.203,0.147,0.246
359,0.184,0.144,0.187
360,0.162,0.14,0.124
361,0.146,0.135,0.073
362,0.131,0.129,0.035
363,0.096,0.123,-0.008
364,0.069,0.117,-0.04
365,0.061,0.111,-0.055
366,0.067,0.105,-0.056
367,0.082,0.099,-0.048
368,0.097,0.096,-0.038
369,0.087,0.094,-0.046
370,0.07,0.094,-0.057
371,0.073,0.093,-0.054
372,0.092,0.092,-0.036
373,0.112,0.092,-0.015
374,0.099,0.093,-0.017
375,0.071,0.095,-0.028
376,0.078,0.1,-0.007
377,0.114,0.105,0.045
378,0.138,0.109,0.097
379,0.132,0.113,0.135
380,0.117,0.116,0.171
381,0.107,0.117,0.214
382,0.106,0.117,0.259
383,0.116,0.116,0.298
384,0.125,0.113,0.31
385,0.115,0.108,0.283
386,0.094,0.101,0.227
387,0.083,0.092,0.166
388,0.077,0.081,0.11
389,0.07,0.07,0.057
390,0.052,0.056,0.005
391,0.028,0.042,-0.042
392,0.011,0.028,-0.071
393,0.008,0.014,-0.081
394,0.007,0.001,-0.087
395,0.005,-0.011,-0.092
396,-0.005,-0.019,-0.101
397,-0.013,-0.024,-0.109
398,-0.018,-0.023,-0.112
399,-0.02,-0.016,-0.11
400,-0.015,-0.001,-0.102
