gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1255,1920,4.87185192108154,47.5927848815918,-102.868621826172,3670144,1255,1492,196611,3866755,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-04-01 08:49:08.581815,100.4556659122883,6.599131129701027,5.8426453060934795,0.0016479164003208693,13.0,-6.61,1.0,-7.31,1.4153,2.5268,5.3157,1.0571,5.0161,5.15,5.075976007187293,7
101303,npp,1031,2971,2.18392634391785,47.5949935913086,-102.87565612793,3670144,1031,2394,196611,3866755,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-04-04 09:32:56.804122,-69.229232373928,45.237973430415956,38.97452173016004,0.014477019624180762,20.0,45.19,1.5732132722552272,44.82,1.5512,2.7817,6.0943,0.9602,2.2911,2.0971,1.4467958969513788,7
101805,npp,45,3542,6.91298866271973,47.5970993041992,-102.870132446289,3686528,43,2875,196611,3883139,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-04-08 09:57:49.351794,-64.45166916981125,60.68075341281711,50.57000301122949,0.03595488097880803,24.0,60.61,2.4157378735459294,60.33,2.1186,4.3351,14.1039,0.6161,3.7382,4.2594,2.644315733201762,7
101917,npp,440,679,2.2849760055542,47.5987892150879,-102.866340637207,3670144,440,460,196611,3866755,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-04-09 07:58:39.743084,92.66071939095683,57.28849120037059,48.18662155055492,0.024498718167910664,5.0,-57.26,2.2013981571160284,-57.6,2.5153,3.823,5.6933,0.6987,1.9724,1.5965,0.49602370324802547,7
102179,npp,1112,2225,2.78513312339783,47.5973205566406,-102.874794006348,3686528,1112,1784,196611,3883139,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-04-11 09:01:37.873557,-73.37026729213214,11.087817350850347,9.808722765969902,0.007889536035596638,15.0,11.06,1.015504800579495,10.38,1.5643,2.8124,5.4758,0.9497,2.6442,2.6452,2.2908040132370284,7
102300,npp,393,1767,3.76688122749329,47.5931129455566,-102.872360229492,3686528,393,1348,196611,3883139,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-04-12 08:42:47.513963,100.02505486329673,15.32984141080804,13.544018498251258,0.002106688293966088,12.0,-15.35,1.0442604737599883,-15.89,1.3986,2.2563,3.9526,1.1838,4.1177,4.4594,4.364768088392836,7
103278,npp,1620,2972,6.09431314468384,47.594409942627,-102.870552062988,3686560,1621,2395,196611,3883171,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-04-20 09:32:50.354074,-69.619605370644,45.26887209775837,39.00219363737992,7.866330040391293e-15,20.0,45.23,1.5732132722552272,44.82,1.5512,2.7817,6.0943,0.9602,4.7767,5.852,5.852,7
103396,npp,930,2525,4.80716276168823,47.5947647094727,-102.869087219238,3686560,931,2044,196611,3883171,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-04-21 09:14:05.344298,-73.58835222102408,27.088002145565575,23.790529859159044,1.9673060331133876e-18,17.0,27.05,1.1367971201176101,26.51,1.2207,2.1577,4.9706,1.2379,5.0017,5.9509,5.9509,7
103515,npp,228,2073,4.91347360610962,47.5942459106445,-102.874740600586,3686560,228,1639,196611,3883171,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-04-22 08:55:16.776908,-73.15466297891868,2.3039919371384547,2.0409250838880477,1.0631680845721371e-17,14.0,2.27,1.0,1.76,1.3663,2.6711,8.6393,1.0,4.9135,4.9135,4.9135,7
103642,npp,1218,3953,7.01499938964844,47.5945854187012,-102.867118835449,3686560,1221,3144,196611,3883171,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-04-23 10:16:20.791971,-61.045657815393675,68.29815997516415,55.40246653630372,1.0178486685017846e-14,27.0,68.2,3.3166247903554,68.0,2.7813,5.5125,9.4934,0.4845,3.1241,3.3991,3.3991,7
103760,npp,611,3543,6.89938545227051,47.595630645752,-102.867515563965,3686560,613,2875,196611,3883171,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-04-24 09:57:42.908340,-64.65560584076107,60.69193369225831,50.582023552425916,2.3490806077533784e-15,24.0,60.63,2.4157378735459294,60.33,2.1186,4.3351,14.1039,0.6161,3.7326,4.251,4.251,7
103988,npp,200,214,4.82808303833008,47.596263885498,-102.872848510742,3686560,200,107,196611,3883171,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-04-26 07:39:30.512578,269.2958179617881,66.81868993089202,54.52110004149751,2.8947501203291714e-10,2.0,-66.78,3.1865100272627664,-66.98,1.8186,4.488,11.6971,0.5952,2.7778,2.8735,2.8735,7
104471,npp,1393,3262,3.26284527778625,47.5966148376465,-102.871978759766,3686560,1396,2606,196611,3883171,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-04-30 09:45:12.599021,-67.31089716826472,53.93613202475098,45.73747467560918,4.92340514043652e-10,22.0,53.89,1.9513309067639726,53.54,2.3702,5.0423,10.3316,0.5297,1.7591,1.7284,1.7284,7
132847,npp,1853,1755,3.79627919197083,47.5933990478516,-102.871788024902,3686560,1852,1337,196611,3883171,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-08-18 08:41:39.599599,99.15199575089584,16.012164424615822,14.143629087305566,4.23441030953118e-23,12.0,-16.0,1.0442604737599883,-15.89,1.3986,2.2563,3.9526,1.1838,4.1458,4.4942,4.4942,7
133209,npp,329,821,7.01357126235962,47.5922050476074,-102.86890411377,3686560,328,610,196611,3883171,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-08-20 08:03:50.056469,93.92257812794364,53.62522196559198,45.498959434631594,2.0059017635308255e-25,6.0,-53.61,1.9513309067639726,-53.64,2.1982,3.6706,7.3424,0.7277,4.3843,5.1037,5.1037,7
133404,npp,1654,2812,4.04302763938904,47.5985565185547,-102.870376586914,3686560,1655,2264,196611,3883171,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-08-21 09:25:31.451198,-70.71038714584591,39.51671853662825,34.31156930170735,7.748231094479931e-27,19.0,39.49,1.4276677814245327,39.49,1.671,3.0605,9.634,0.8728,3.3593,3.5286,3.5286,7
133584,npp,973,2364,4.54791831970215,47.5949516296387,-102.869689941406,3686560,973,1910,196611,3883171,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-08-22 09:06:44.685245,-72.60937814646641,18.811196554957693,16.597676835180636,2.3023589105349406e-26,16.0,18.79,1.0442604737599883,18.79,1.4468,2.2286,6.4999,1.1986,4.8921,5.451,5.451,7
133762,npp,264,1908,4.4614782333374,47.5933990478516,-102.871856689453,3686560,264,1480,196611,3883171,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-08-23 08:47:56.140040,101.78918260821632,7.292675654695514,6.456491957044725,3.5032584992020524e-24,13.0,-7.31,1.0,-7.31,1.4153,2.5268,5.3157,1.0571,4.6058,4.7162,4.7162,7
134138,npp,686,3393,3.86400651931763,47.5950622558594,-102.870216369629,3686560,684,2742,196611,3883171,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-08-25 09:50:25.861928,-65.46629109679812,57.26461743785986,48.17717917050094,6.021434944722626e-22,23.0,57.21,2.2013981571160284,57.155,2.2972,3.6289,7.7829,0.7361,2.7779,2.8442,2.8442,7
134322,npp,26,2961,3.74135160446167,47.5949592590332,-102.868309020996,3686560,25,2386,196611,3883171,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-08-26 09:31:44.439460,-69.30645149692275,44.883019918409445,38.692936335513224,8.571537909764676e-17,20.0,44.85,1.5732132722552272,44.82,1.5512,2.7817,6.0943,0.9602,3.2811,3.5926,3.5926,7
134492,npp,189,49,4.22604990005493,47.5966720581055,-102.869491577148,3686528,187,20,196611,3883139,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-08-27 07:32:06.390699,267.928638974525,69.53152973983413,56.09110230945472,0.0005399631471049576,1.0,-69.47,3.5496478698597698,-69.495,2.4963,4.9541,14.1115,0.5392,2.466,2.2785,2.2785,7
134687,npp,1725,2062,4.4080810546875,47.5929679870605,-102.867965698242,3686560,1725,1627,196611,3883171,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-08-28 08:54:10.924855,-51.46321526231559,1.8641278481279457,1.6513324035695125,0.00029555367045679554,14.0,1.64,1.0,1.76,1.3663,2.6711,8.6393,1.0,4.4081,4.4081,4.4081,7
134872,npp,996,1602,1.64940047264099,47.5954551696777,-102.875099182129,3686528,996,1205,196611,3883139,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-08-29 08:35:20.606145,99.67081917060855,24.154882679556966,21.253919891970813,0.013307559310707102,11.0,-24.16,1.1367971201176101,-24.16,1.6494,3.0337,9.792,0.8805,1.4533,1.4522,0.8544277619309761,7
136001,npp,466,3671,6.72037601470947,47.5956573486328,-102.871475219727,3686528,469,2972,196611,3883139,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-09-04 10:02:50.118211,-63.815377330771035,63.296964043874326,52.32212001634928,0.06460518203447807,25.0,63.23,2.7445598364131496,63.21,2.3609,4.5152,9.8264,0.5916,3.4745,3.9756,1.0735513708021491,7
136362,npp,124,356,1.82106065750122,47.5958099365234,-102.873817443848,3670144,122,197,196611,3866755,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-09-06 07:44:44.881356,90.10585771645813,64.24457930620476,52.92551461477103,0.029627851803807254,3.0,-64.2,2.7445598364131496,-64.2,1.8329,3.4039,5.5837,0.7847,2.0944,1.429,0.09812430232872216,7
136561,npp,1574,2364,1.5362811088562,47.5921096801758,-102.86695098877,3670144,1574,1910,196611,3866755,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-09-07 09:06:40.520116,-74.07478267753316,18.797624254860438,16.58621786348299,0.025690675005910556,16.0,18.79,1.0442604737599883,18.79,1.4468,2.2286,6.4999,1.1986,2.0081,1.8413,0.6872813000096203,7
136940,npp,106,1446,0.729628086090088,47.5953636169434,-102.874786376953,3670144,106,1085,196611,3866755,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-09-09 08:28:58.107363,98.39951057657366,31.61463934527249,27.66982838116071,0.006758748391036621,10.0,-31.62,1.2365102219381485,-31.62,1.5424,2.971,4.8632,0.899,0.8584,0.656,0.3523987115950944,7
137142,npp,1264,3392,1.39876854419708,47.5982627868652,-102.86937713623,3686528,1268,2741,196611,3883139,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-09-10 09:50:19.941920,-65.38169951160302,57.23847933787673,48.15997823170148,0.005217142681342761,23.0,57.19,2.2013981571160284,57.155,2.2972,3.6289,7.7829,0.7361,1.658,1.0296,0.795247254756742,7
137903,npp,1582,1600,0.462517917156219,47.5961837768555,-102.873634338379,3670176,1582,1203,196611,3866787,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-09-14 08:35:12.910014,98.0558959242821,24.267114810712062,21.351222748434772,7.688740449154773e-16,11.0,-24.26,1.1367971201176101,-24.16,1.6494,3.0337,9.792,0.8805,0.4093,0.4072,0.4072,7
137916,npp,234,3941,2.22670769691467,47.5987014770508,-102.868522644043,3686560,234,3138,196611,3883171,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-09-14 10:15:09.046898,-61.09977717074911,68.10534504924752,55.29179076764829,3.2775949012210554e-09,27.0,68.01,3.3166247903554,68.0,2.7813,5.5125,9.4934,0.4845,1.6804,1.0789,1.0789,7
138492,npp,1381,2661,0.762884974479675,47.5932922363281,-102.866798400879,3670176,1381,2144,196611,3866787,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-09-17 09:19:06.580624,-71.91206869152187,33.346267316141855,29.14200162119537,2.2340103006477432e-26,18.0,33.32,1.2365102219381485,33.37,1.4323,2.6915,7.475,0.9924,1.1114,0.7571,0.7571,7
140059,npp,671,1443,2.19899034500122,47.5996246337891,-102.87264251709,3670176,671,1083,196611,3866787,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-09-25 08:28:48.708388,97.3698731837861,31.755489377137398,27.788710710299252,7.813127746923084e-07,10.0,-31.76,1.2365102219381485,-31.62,1.5424,2.971,4.8632,0.899,2.0467,1.977,1.977,7
140634,npp,504,2509,2.2681610584259,47.5978698730469,-102.867454528809,3670144,504,2031,196611,3866755,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-09-28 09:12:44.176439,-73.14941544395008,26.30384725997838,23.113296340719344,0.0335394655049382,17.0,26.26,1.1367971201176101,26.51,1.2207,2.1577,4.9706,1.2379,2.7682,2.8078,1.3012155925651538,7
141015,npp,792,3938,6.98620843887329,47.592456817627,-102.870109558105,3670144,792,3136,196611,3866755,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-09-30 10:14:59.711824,-60.99865403840946,68.05372573186463,55.259506822828634,0.10958145110131333,27.0,67.96,3.3166247903554,68.0,2.7813,5.5125,9.4934,0.4845,3.1154,3.3851,-1.5372713940526288,7
141208,npp,182,3527,3.8710834980011,47.5958671569824,-102.867088317871,3670144,183,2862,196611,3866755,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-10-01 09:56:21.868123,-64.66578936266464,60.35621428044088,50.35031772717007,0.10968820135967325,24.0,60.29,2.4157378735459294,60.33,2.1186,4.3351,14.1039,0.6161,2.479,2.3852,-2.5419665889763827,7
141384,npp,567,660,3.11755013465881,47.5989570617676,-102.87516784668,3670144,568,442,196611,3866755,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-10-02 07:57:10.523850,92.67028153817022,57.736536933158476,48.507997348927795,0.10842420768015976,5.0,-57.72,2.2013981571160284,-57.6,2.5153,3.823,5.6933,0.6987,2.3506,2.1782,-2.6921883088224896,7
141783,npp,1234,2208,6.04734802246094,47.5955429077148,-102.869140625,3670144,1234,1767,196611,3866755,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-10-04 09:00:08.772163,-75.55474588480214,10.087943914372426,8.926226319714806,0.06691927432179008,15.0,10.09,1.0,10.38,1.5643,2.8124,5.4758,0.9497,5.906,5.7434,2.7374029236536344,7
141975,npp,509,1748,1.88117134571075,47.5968475341797,-102.873458862305,3670144,509,1331,196611,3866755,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-10-05 08:41:16.700924,98.77600184479614,16.402386558172207,14.485741493952512,0.04840790744395621,12.0,-16.39,1.0442604737599883,-15.89,1.3986,2.2563,3.9526,1.1838,2.3119,2.227,0.05252889696838858,7
143752,npp,1099,2507,0.712047755718231,47.5970306396484,-102.868919372559,3670176,1099,2029,196611,3866787,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-10-14 09:12:38.656160,-70.94526072393766,26.209665014165623,23.031437758472354,8.979255763475036e-20,17.0,26.16,1.1367971201176101,26.51,1.2207,2.1577,4.9706,1.2379,1.3994,0.8815,0.8815,7
144733,npp,405,200,0.996688961982727,47.5977478027344,-102.874351501465,3670176,407,99,196611,3866787,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-10-19 07:38:11.218791,269.3582029405115,67.07986224391149,54.66991819109945,5.789046920639183e-26,2.0,-67.02,3.1865100272627664,-66.98,1.8186,4.488,11.6971,0.5952,1.5754,0.5932,0.5932,7
145924,npp,343,2360,0.813831806182861,47.5979614257812,-102.873725891113,3670176,343,1907,196611,3866787,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-10-25 09:06:30.781812,-73.4631750085329,18.578361961633423,16.392261565379798,0.0005164867477977334,16.0,18.57,1.0442604737599883,18.79,1.4468,2.2286,6.4999,1.1986,1.3163,0.9754,0.9754,7
146681,npp,412,511,15.0402355194092,47.5934410095215,-102.873580932617,3670144,410,311,196611,3866755,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-10-29 07:50:57.237735,91.45550566737536,61.13637083906386,50.86862143421438,0.17938913429364717,4.0,-61.1,2.5331140255951103,-61.1,1.865,2.9789,12.1799,0.8967,7.4325,13.4859,5.427784925081712,7
147264,npp,410,1600,9.48200702667236,47.5953559875488,-102.875389099121,3670144,410,1203,196611,3866755,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-11-01 08:35:10.607730,98.95106818657702,24.262404184315503,21.344097176674325,0.10913481728130318,11.0,-24.26,1.1367971201176101,-24.16,1.6494,3.0337,9.792,0.8805,8.3434,8.3485,3.446191285508,7
147653,npp,907,3104,7.96009874343872,47.5919609069824,-102.868965148926,3670144,906,2487,196611,3866755,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-11-03 09:37:49.324491,-68.17607074218752,49.472981888190624,42.32172627473645,0.06435758713271152,21.0,49.43,1.7549928774784245,49.49,1.9883,4.0877,7.9601,0.6534,4.8776,5.2015,2.3105732719042087,7
149468,npp,1380,3804,0.737397193908691,47.5959320068359,-102.867858886719,3670176,1382,3060,196611,3866787,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-11-12 10:08:58.989162,-62.239066170855764,65.79840242895128,53.897136999098,5.287076128134282e-16,26.0,65.7,3.0,65.66,2.8736,4.8596,11.6788,0.5497,1.297,0.4053,0.4053,7
149654,npp,770,3391,1.53924965858459,47.5927772521973,-102.868103027344,3670176,772,2739,196611,3866787,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-11-13 09:50:21.175260,-66.24477701204736,57.23731075388129,48.1490021823651,1.009680863772277e-23,23.0,57.17,2.2013981571160284,57.155,2.2972,3.6289,7.7829,0.7361,1.7219,1.133,1.133,7
149840,npp,130,2959,0.930105984210968,47.5948638916016,-102.86759185791,3670176,132,2385,196611,3866787,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-11-14 09:31:39.802831,-69.61549320144078,44.830920191710256,38.644854430680276,9.174828909769157e-29,20.0,44.79,1.5732132722552272,44.82,1.5512,2.7817,6.0943,0.9602,1.4942,0.8931,0.8931,7
150777,npp,1588,3105,0.954288184642792,47.5934600830078,-102.87378692627,3670176,1589,2488,196611,3866787,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-11-19 09:37:54.874842,-68.28933162852914,49.49599810978662,42.33982744023642,4.157790623937805e-24,21.0,49.46,1.7549928774784245,49.49,1.9883,4.0877,7.9601,0.6534,0.8857,0.6236,0.6236,7
151465,npp,595,3666,0.602068990468979,47.5964241027832,-102.871673583984,3670176,597,2970,196611,3866787,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-11-23 10:02:48.653152,-63.60730908877914,63.2546243835917,52.28456841448006,9.00004290963485e-08,25.0,63.13,2.7445598364131496,63.21,2.3609,4.5152,9.8264,0.5916,1.2453,0.3562,0.3562,7
151811,npp,263,356,1.84472990036011,47.5931816101074,-102.874420166016,3670144,263,198,196611,3866755,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-11-25 07:44:45.155937,90.53033179727902,64.20511310384498,52.89014173721723,0.04870213328212673,3.0,-64.2,2.7445598364131496,-64.2,1.8329,3.4039,5.5837,0.7847,2.103,1.4476,-0.7400876541417323,7
152004,npp,1715,2362,2.24632859230042,47.5994834899902,-102.873275756836,3670144,1716,1909,196611,3866755,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-11-26 09:06:40.781407,-74.17819781042944,18.726582920158954,16.52175104537637,0.056987284946004836,16.0,18.68,1.0442604737599883,18.79,1.4468,2.2286,6.4999,1.1986,2.6881,2.6924,0.13254540395533887,7
152366,npp,256,1446,7.45162868499756,47.5957489013672,-102.869926452637,3670144,258,1086,196611,3866755,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-11-28 08:28:58.353959,97.62430882213566,31.591013213110738,27.64594799697096,0.22234760314353924,10.0,-31.62,1.2365102219381485,-31.62,1.5424,2.971,4.8632,0.899,6.2947,6.6993,-3.2884987583685747,7
153943,npp,874,2211,0.950961768627167,47.5937461853027,-102.873069763184,3670144,874,1771,196611,3866755,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-12-07 09:00:23.553276,-73.63249892802727,10.310378195115755,9.122173918103522,0.0029386790596531457,15.0,10.26,1.0,10.38,1.5643,2.8124,5.4758,0.9497,0.8096,0.9032,0.7711952711507326,7
154332,npp,1235,3665,1.1143172979354858,47.5980567932129,-102.875625610352,3670176,1238,2970,196611,3866787,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-12-09 10:02:47.939397,-63.526557469686715,63.22519472046649,52.26828095716024,6.714318574810364e-05,25.0,63.11,2.7445598364131496,63.21,2.3609,4.5152,9.8264,0.5916,1.4319,0.6592,0.6592,7
154533,npp,611,3247,2.90370273590088,47.5997161865234,-102.871627807617,3670176,613,2590,196611,3866787,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-12-10 09:44:08.290477,-67.40698186718915,53.576816201315495,45.46371965831944,1.5742685671979917e-11,22.0,53.49,1.9513309067639726,53.54,2.3702,5.0423,10.3316,0.5297,1.5751,1.5382,1.5382,7
155113,npp,1625,1904,0.845613598823547,47.5976867675781,-102.874557495117,3670176,1625,1477,196611,3866787,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-12-13 08:47:49.758158,99.15456183011321,7.516970458041716,6.654522700613235,1.6867176513668543e-31,13.0,-7.54,1.0,-7.31,1.4153,2.5268,5.3157,1.0571,0.9899,0.8939,0.8939,7
155473,npp,121,973,0.595805943012238,47.5944366455078,-102.874862670898,3670176,121,718,196611,3866787,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-12-15 08:10:01.980505,94.66601958719482,49.24851306978264,42.14751064662369,1.8837400617661313e-29,7.0,-49.27,1.7549928774784245,-49.165,1.5171,2.5373,7.2891,1.0527,1.5648,0.6272,0.6272,7
156037,npp,17,2058,2.27588891983032,47.5973014831543,-102.868240356445,3670176,17,1624,196611,3866787,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-12-18 08:54:06.261228,-90.30868430266315,1.4463659335344212,1.281200960353748,1.750792946630599e-21,14.0,1.42,1.0,1.76,1.3663,2.6711,8.6393,1.0,2.2759,2.2759,2.2759,7
156413,npp,409,3526,0.583438217639923,47.5922966003418,-102.871192932129,3670176,408,2861,196611,3866787,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-12-20 09:56:32.380408,-64.69724874878085,60.368183656816704,50.35721324751027,2.968965842283461e-16,24.0,60.26,2.4157378735459294,60.33,2.1186,4.3351,14.1039,0.6161,1.1181,0.3595,0.3595,7
157135,npp,771,1750,2.71642255783081,47.5975685119629,-102.86833190918,3670144,772,1333,196611,3866755,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-12-24 08:41:30.627999,101.0359282907289,16.23546465119661,14.339523375438828,0.02507427934391914,12.0,-16.28,1.0442604737599883,-15.89,1.3986,2.2563,3.9526,1.1838,3.1117,3.2158,2.0894696390807965,7
157542,npp,1208,3245,6.6640682220459,47.5949401855469,-102.868133544922,3670144,1208,2586,196611,3866755,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-12-26 09:44:03.892915,-66.9168139069575,53.51794758068233,45.42236756342864,0.060480067201230656,22.0,53.43,1.9513309067639726,53.54,2.3702,5.0423,10.3316,0.5297,3.5022,3.5301,0.8133504980566877,7
157745,npp,553,2805,13.6153297424316,47.5989952087402,-102.869598388672,3670144,553,2258,196611,3866755,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-12-27 09:25:20.684013,-70.29228811019462,39.29327776563597,34.12624148901186,0.11841893273988832,19.0,39.23,1.4276677814245327,39.49,1.671,3.0605,9.634,0.8728,10.0641,11.8828,6.56345113963359,7
158305,npp,197,3798,10.7241611480713,47.5966949462891,-102.875823974609,3670144,199,3057,196611,3866755,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2012-12-30 10:08:54.748787,-62.31548923909636,65.7191687967729,53.85892657453026,0.10440909665714576,26.0,65.59,3.0,65.66,2.8736,4.8596,11.6788,0.5497,4.6259,5.8945,1.204469474771349,7
169006,npp,366,3097,2.62863445281982,47.599437713623,-102.872611999512,3670144,365,2483,196611,3866755,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2013-01-06 09:37:44.926540,-67.73211766625826,49.286464479449435,42.18319633134861,0.0007213989043285539,21.0,49.22,1.7549928774784245,49.49,1.9883,4.0877,7.9601,0.6534,1.8397,1.7177,1.7177,7
170090,npp,1135,2800,3.04156613349915,47.5967292785645,-102.872825622559,3670176,1138,2255,196611,3866787,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2013-01-12 09:25:12.987516,-69.76313557931131,39.102650883175755,33.969894673484085,1.3836126746513214e-28,19.0,39.04,1.4276677814245327,39.49,1.671,3.0605,9.634,0.8728,2.6578,2.6545,2.6545,7
170271,npp,451,2353,0.6614830493927,47.593692779541,-102.874389648438,3670176,451,1900,196611,3866787,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2013-01-13 09:06:28.008510,-75.46566328295933,18.242081785437623,16.09994880391355,3.166893858547191e-28,16.0,18.19,1.0442604737599883,18.79,1.4468,2.2286,6.4999,1.1986,1.1704,0.7928,0.7928,7
170647,npp,773,3794,2.85935139656067,47.599552154541,-102.86890411377,3670176,775,3054,196611,3866787,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2013-01-15 10:08:47.062385,-62.538956555502665,65.65326514882572,53.820267499868116,1.5788641290665255e-24,26.0,65.52,3.0,65.66,2.8736,4.8596,11.6788,0.5497,2.0043,1.5716,1.5716,7
171931,npp,1052,3097,5.4660587310791,47.5994491577148,-102.873153686523,3670144,1051,2483,196611,3866755,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2013-01-22 09:37:49.603106,-68.00882529735802,49.29081061350254,42.18666929168251,0.00694198311181437,21.0,49.22,1.7549928774784245,49.49,1.9883,4.0877,7.9601,0.6534,3.4565,3.5718,3.2599678537364984,7
172115,npp,387,2654,6.09864139556885,47.6000099182129,-102.870491027832,3670144,388,2139,196611,3866755,3553,usa_bakken_57_20,47.59583333,-102.87083333,57,20,usa_bakken,2013-01-23 09:19:08.158981,-72.43734022711442,33.07309616610937,28.91017758764265,0.024110582213019968,18.0,33.01,1.2365102219381485,33.37,1.4323,2.6915,7.475,0.9924,5.4265,6.0524,4.969358673328781,7
