lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.81,0.768,0.823
2,0.604,0.619,0.619
3,0.443,0.496,0.448
4,0.336,0.397,0.325
5,0.26,0.318,0.232
6,0.213,0.255,0.168
7,0.176,0.208,0.118
8,0.169,0.172,0.098
9,0.183,0.147,0.103
10,0.205,0.13,0.119
11,0.197,0.12,0.109
12,0.163,0.115,0.078
13,0.135,0.113,0.051
14,0.123,0.114,0.039
15,0.127,0.117,0.041
16,0.134,0.121,0.047
17,0.13,0.124,0.045
18,0.12,0.128,0.038
19,0.112,0.131,0.034
20,0.107,0.132,0.035
21,0.093,0.133,0.03
22,0.088,0.132,0.035
23,0.088,0.13,0.048
24,0.093,0.126,0.069
25,0.104,0.122,0.098
26,0.119,0.115,0.131
27,0.125,0.108,0.155
28,0.118,0.102,0.165
29,0.105,0.097,0.162
30,0.098,0.092,0.154
31,0.082,0.088,0.127
32,0.061,0.085,0.089
33,0.053,0.082,0.06
34,0.06,0.079,0.045
35,0.071,0.074,0.038
36,0.088,0.067,0.042
37,0.095,0.06,0.042
38,0.078,0.054,0.025
39,0.058,0.049,0.005
40,0.041,0.044,-0.011
41,0.03,0.04,-0.019
42,0.028,0.035,-0.022
43,0.026,0.03,-0.026
44,0.023,0.025,-0.031
45,0.016,0.021,-0.038
46,0.015,0.016,-0.038
47,0.016,0.012,-0.036
48,0.007,0.009,-0.042
49,-0.014,0.006,-0.06
50,-0.024,0.004,-0.067
51,-0.017,0.003,-0.058
52,-0.011,0.001,-0.046
53,-0.001,-0.001,-0.028
54,0.007,-0.003,-0.008
55,0.015,-0.004,0.016
56,0.02,-0.005,0.04
57,0.026,-0.005,0.063
58,0.024,-0.005,0.074
59,0.01,-0.004,0.064
60,-0.013,-0.003,0.038
61,-0.024,-0.003,0.015
62,-0.027,-0.003,-0.003
63,-0.025,-0.005,-0.018
64,-0.023,-0.007,-0.027
65,-0.021,-0.009,-0.032
66,-0.018,-0.012,-0.034
67,-0.013,-0.015,-0.032
68,-0.009,-0.018,-0.03
69,-0.007,-0.022,-0.029
70,-0.011,-0.026,-0.032
71,-0.019,-0.031,-0.041
72,-0.024,-0.037,-0.047
73,-0.032,-0.043,-0.056
74,-0.042,-0.049,-0.067
75,-0.049,-0.054,-0.073
76,-0.061,-0.058,-0.081
77,-0.069,-0.062,-0.088
78,-0.071,-0.065,-0.09
79,-0.073,-0.067,-0.092
80,-0.075,-0.07,-0.094
81,-0.076,-0.071,-0.092
82,-0.079,-0.073,-0.087
83,-0.082,-0.075,-0.079
84,-0.083,-0.076,-0.067
85,-0.086,-0.077,-0.053
86,-0.086,-0.077,-0.034
87,-0.086,-0.077,-0.015
88,-0.081,-0.076,-0.003
89,-0.074,-0.075,0.0
90,-0.069,-0.073,-0.008
91,-0.068,-0.072,-0.024
92,-0.067,-0.069,-0.041
93,-0.059,-0.067,-0.051
94,-0.05,-0.064,-0.056
95,-0.045,-0.062,-0.062
96,-0.049,-0.059,-0.071
97,-0.051,-0.058,-0.074
98,-0.052,-0.057,-0.074
99,-0.055,-0.057,-0.073
100,-0.057,-0.057,-0.071
101,-0.061,-0.057,-0.069
102,-0.063,-0.058,-0.067
103,-0.064,-0.058,-0.064
104,-0.066,-0.059,-0.064
105,-0.07,-0.06,-0.067
106,-0.07,-0.061,-0.067
107,-0.069,-0.062,-0.068
108,-0.064,-0.062,-0.065
109,-0.057,-0.063,-0.058
110,-0.052,-0.063,-0.053
111,-0.043,-0.061,-0.044
112,-0.041,-0.058,-0.038
113,-0.049,-0.055,-0.039
114,-0.054,-0.051,-0.035
115,-0.061,-0.046,-0.031
116,-0.062,-0.041,-0.023
117,-0.057,-0.035,-0.01
118,-0.05,-0.029,-0.004
119,-0.039,-0.024,0.0
120,-0.027,-0.02,-0.001
121,-0.012,-0.016,-0.001
122,-0.004,-0.012,-0.006
123,-0.004,-0.009,-0.014
124,-0.002,-0.006,-0.015
125,0.002,-0.004,-0.009
126,0.009,-0.003,0.002
127,0.013,-0.002,0.011
128,0.017,-0.002,0.019
129,0.017,-0.003,0.021
130,0.011,-0.005,0.017
131,0.009,-0.006,0.014
132,0.006,-0.008,0.012
133,-0.009,-0.01,0.0
134,-0.023,-0.013,-0.009
135,-0.037,-0.016,-0.017
136,-0.043,-0.02,-0.019
137,-0.033,-0.023,-0.01
138,-0.042,-0.027,-0.018
139,-0.046,-0.03,-0.023
140,-0.044,-0.032,-0.025
141,-0.032,-0.033,-0.019
142,-0.021,-0.033,-0.013
143,-0.027,-0.032,-0.016
144,-0.033,-0.031,-0.018
145,-0.03,-0.03,-0.009
146,-0.028,-0.028,0.001
147,-0.025,-0.025,0.009
148,-0.019,-0.021,0.016
149,-0.018,-0.017,0.011
150,-0.011,-0.012,0.008
151,-0.0,-0.007,0.007
152,0.004,-0.001,0.003
153,0.002,0.005,-0.001
154,0.007,0.01,0.006
155,0.017,0.015,0.02
156,0.021,0.02,0.03
157,0.029,0.023,0.045
158,0.033,0.026,0.055
159,0.032,0.027,0.058
160,0.028,0.028,0.052
161,0.015,0.029,0.038
162,0.013,0.029,0.034
163,0.019,0.029,0.037
164,0.03,0.028,0.047
165,0.036,0.027,0.052
166,0.04,0.026,0.055
167,0.046,0.025,0.057
168,0.044,0.022,0.05
169,0.031,0.02,0.033
170,0.019,0.018,0.017
171,0.013,0.016,0.009
172,0.01,0.015,0.009
173,0.006,0.013,0.011
174,0.002,0.013,0.017
175,-0.003,0.012,0.024
176,-0.01,0.012,0.026
177,-0.016,0.011,0.023
178,-0.004,0.01,0.031
179,0.009,0.009,0.037
180,0.012,0.008,0.033
181,0.019,0.008,0.031
182,0.022,0.008,0.032
183,0.017,0.009,0.029
184,0.016,0.009,0.03
185,0.017,0.009,0.035
186,0.02,0.01,0.042
187,0.02,0.011,0.044
188,0.019,0.012,0.044
189,0.02,0.014,0.048
190,0.017,0.016,0.047
191,0.017,0.017,0.049
192,0.015,0.019,0.049
193,0.007,0.019,0.039
194,0.0,0.019,0.029
195,-0.001,0.018,0.024
196,0.002,0.017,0.022
197,0.006,0.015,0.021
198,0.011,0.013,0.021
199,0.02,0.011,0.022
200,0.028,0.009,0.025
201,0.028,0.007,0.025
202,0.025,0.005,0.026
203,0.015,0.004,0.023
204,0.005,0.003,0.025
205,-0.005,0.002,0.028
206,-0.006,0.001,0.039
207,-0.003,-0.0,0.045
208,0.001,-0.002,0.047
209,0.001,-0.003,0.038
210,-0.002,-0.004,0.024
211,-0.01,-0.005,0.006
212,-0.018,-0.006,-0.009
213,-0.024,-0.007,-0.02
214,-0.028,-0.008,-0.022
215,-0.023,-0.008,-0.013
216,-0.013,-0.009,0.001
217,-0.006,-0.01,0.01
218,0.0,-0.01,0.016
219,0.003,-0.011,0.02
220,0.002,-0.011,0.021
221,-0.004,-0.01,0.017
222,-0.005,-0.01,0.018
223,-0.007,-0.01,0.018
224,-0.014,-0.011,0.011
225,-0.019,-0.011,0.008
226,-0.015,-0.013,0.01
227,-0.012,-0.015,0.011
228,-0.015,-0.017,0.004
229,-0.018,-0.019,-0.004
230,-0.017,-0.022,-0.008
231,-0.021,-0.024,-0.011
232,-0.02,-0.026,-0.007
233,-0.027,-0.029,-0.006
234,-0.034,-0.032,-0.004
235,-0.038,-0.036,-0.002
236,-0.041,-0.04,0.0
237,-0.041,-0.043,0.001
238,-0.043,-0.045,-0.006
239,-0.048,-0.046,-0.017
240,-0.051,-0.046,-0.026
241,-0.05,-0.045,-0.031
242,-0.048,-0.043,-0.032
243,-0.045,-0.04,-0.032
244,-0.043,-0.037,-0.032
245,-0.041,-0.034,-0.03
246,-0.033,-0.032,-0.022
247,-0.032,-0.029,-0.019
248,-0.031,-0.026,-0.015
249,-0.03,-0.024,-0.012
250,-0.03,-0.022,-0.01
251,-0.028,-0.019,-0.006
252,-0.02,-0.017,0.003
253,-0.01,-0.016,0.014
254,-0.003,-0.014,0.02
255,-0.001,-0.014,0.02
256,0.005,-0.014,0.019
257,0.009,-0.015,0.017
258,0.008,-0.016,0.01
259,0.004,-0.019,-0.0
260,-0.014,-0.022,-0.02
261,-0.031,-0.025,-0.034
262,-0.037,-0.027,-0.034
263,-0.042,-0.03,-0.028
264,-0.052,-0.034,-0.024
265,-0.059,-0.038,-0.019
266,-0.064,-0.042,-0.019
267,-0.062,-0.046,-0.017
268,-0.058,-0.049,-0.019
269,-0.053,-0.053,-0.024
270,-0.051,-0.056,-0.033
271,-0.051,-0.059,-0.043
272,-0.053,-0.063,-0.052
273,-0.059,-0.066,-0.061
274,-0.062,-0.069,-0.064
275,-0.066,-0.071,-0.068
276,-0.069,-0.072,-0.072
277,-0.068,-0.072,-0.07
278,-0.065,-0.071,-0.067
279,-0.06,-0.069,-0.061
280,-0.057,-0.066,-0.059
281,-0.058,-0.062,-0.059
282,-0.06,-0.059,-0.062
283,-0.063,-0.055,-0.067
284,-0.07,-0.052,-0.074
285,-0.074,-0.05,-0.08
286,-0.068,-0.046,-0.076
287,-0.055,-0.043,-0.068
288,-0.046,-0.04,-0.062
289,-0.041,-0.037,-0.056
290,-0.038,-0.034,-0.047
291,-0.036,-0.032,-0.036
292,-0.03,-0.031,-0.018
293,-0.021,-0.029,0.005
294,-0.007,-0.028,0.032
295,-0.003,-0.028,0.045
296,0.002,-0.029,0.051
297,0.003,-0.029,0.044
298,-0.007,-0.03,0.023
299,-0.022,-0.031,-0.005
300,-0.036,-0.033,-0.03
301,-0.047,-0.034,-0.053
302,-0.051,-0.035,-0.068
303,-0.051,-0.036,-0.077
304,-0.054,-0.037,-0.085
305,-0.052,-0.037,-0.087
306,-0.05,-0.037,-0.088
307,-0.051,-0.038,-0.09
308,-0.053,-0.039,-0.093
309,-0.054,-0.04,-0.092
310,-0.05,-0.04,-0.088
311,-0.042,-0.039,-0.08
312,-0.033,-0.037,-0.072
313,-0.022,-0.034,-0.061
314,-0.011,-0.03,-0.049
315,-0.003,-0.024,-0.04
316,-0.005,-0.017,-0.039
317,-0.002,-0.01,-0.034
318,0.007,-0.003,-0.023
319,0.006,0.002,-0.016
320,0.007,0.008,-0.004
321,0.007,0.013,0.01
322,0.012,0.019,0.028
323,0.016,0.024,0.046
324,0.021,0.028,0.062
325,0.022,0.033,0.069
326,0.025,0.038,0.068
327,0.024,0.043,0.057
328,0.029,0.047,0.046
329,0.049,0.05,0.048
330,0.083,0.053,0.061
331,0.099,0.056,0.06
332,0.091,0.059,0.038
333,0.074,0.063,0.014
334,0.062,0.066,-0.003
335,0.058,0.07,-0.01
336,0.056,0.073,-0.013
337,0.055,0.077,-0.015
338,0.056,0.08,-0.013
339,0.057,0.082,-0.009
340,0.081,0.084,0.014
341,0.11,0.086,0.042
342,0.128,0.088,0.059
343,0.107,0.09,0.043
344,0.087,0.091,0.026
345,0.076,0.092,0.018
346,0.08,0.093,0.024
347,0.079,0.093,0.027
348,0.083,0.094,0.039
349,0.094,0.094,0.059
350,0.105,0.094,0.083
351,0.113,0.095,0.108
352,0.12,0.097,0.134
353,0.108,0.099,0.142
354,0.093,0.101,0.14
355,0.086,0.103,0.135
356,0.085,0.104,0.129
357,0.092,0.103,0.123
358,0.098,0.103,0.111
359,0.1,0.102,0.095
360,0.1,0.1,0.075
361,0.101,0.098,0.059
362,0.1,0.095,0.048
363,0.093,0.092,0.036
364,0.085,0.088,0.024
365,0.08,0.083,0.014
366,0.086,0.077,0.017
367,0.09,0.071,0.019
368,0.098,0.065,0.027
369,0.079,0.061,0.01
370,0.082,0.059,0.012
371,0.08,0.059,0.011
372,0.072,0.059,0.007
373,0.06,0.061,0.0
374,0.037,0.064,-0.016
375,0.025,0.068,-0.022
376,0.033,0.07,-0.011
377,0.043,0.073,0.007
378,0.047,0.077,0.025
379,0.049,0.08,0.044
380,0.05,0.084,0.065
381,0.052,0.087,0.089
382,0.064,0.091,0.121
383,0.101,0.094,0.17
384,0.123,0.097,0.195
385,0.139,0.1,0.203
386,0.158,0.102,0.201
387,0.171,0.103,0.191
388,0.169,0.104,0.168
389,0.155,0.103,0.136
390,0.127,0.102,0.092
391,0.082,0.1,0.035
392,0.052,0.097,-0.001
393,0.046,0.092,-0.009
394,0.048,0.087,-0.008
395,0.05,0.08,-0.008
396,0.048,0.072,-0.01
397,0.047,0.062,-0.01
398,0.051,0.052,-0.004
399,0.059,0.04,0.003
400,0.061,0.026,0.005
