lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.73,0.674,0.746
2,0.433,0.495,0.462
3,0.26,0.351,0.286
4,0.159,0.238,0.176
5,0.093,0.151,0.101
6,0.044,0.087,0.046
7,0.018,0.042,0.016
8,0.014,0.012,0.006
9,0.024,-0.006,0.009
10,0.046,-0.014,0.023
11,0.054,-0.014,0.025
12,0.048,-0.01,0.017
13,0.044,-0.002,0.011
14,0.048,0.008,0.014
15,0.054,0.019,0.018
16,0.05,0.03,0.015
17,0.058,0.039,0.024
18,0.058,0.047,0.024
19,0.055,0.053,0.023
20,0.035,0.056,0.01
21,0.012,0.057,-0.007
22,0.002,0.055,-0.012
23,-0.002,0.051,-0.01
24,-0.009,0.045,-0.009
25,-0.008,0.038,0.002
26,-0.005,0.028,0.017
27,-0.007,0.017,0.025
28,-0.011,0.009,0.03
29,-0.014,0.004,0.033
30,-0.009,-0.001,0.037
31,-0.006,-0.004,0.037
32,-0.012,-0.006,0.025
33,-0.011,-0.007,0.017
34,-0.005,-0.007,0.011
35,0.006,-0.006,0.009
36,0.01,-0.005,0.003
37,0.015,-0.004,0.002
38,0.019,-0.002,-0.0
39,0.026,0.001,0.002
40,0.022,0.004,-0.006
41,0.011,0.006,-0.021
42,0.0,0.007,-0.033
43,-0.013,0.007,-0.048
44,-0.02,0.006,-0.057
45,-0.019,0.005,-0.056
46,-0.008,0.003,-0.046
47,0.004,0.001,-0.033
48,0.007,0.001,-0.029
49,0.0,-0.0,-0.031
50,-0.006,-0.001,-0.03
51,0.001,-0.001,-0.018
52,0.012,-0.001,-0.001
53,0.016,-0.001,0.009
54,0.011,0.0,0.013
55,0.007,0.002,0.019
56,0.004,0.004,0.026
57,0.001,0.007,0.035
58,-0.003,0.009,0.035
59,-0.012,0.007,0.027
60,-0.024,0.003,0.013
61,-0.025,-0.001,0.007
62,-0.015,-0.005,0.012
63,0.002,-0.009,0.019
64,0.014,-0.012,0.023
65,0.02,-0.016,0.023
66,0.017,-0.018,0.016
67,0.016,-0.018,0.013
68,0.013,-0.018,0.004
69,0.001,-0.017,-0.013
70,-0.012,-0.014,-0.03
71,-0.021,-0.01,-0.041
72,-0.024,-0.006,-0.044
73,-0.025,-0.001,-0.044
74,-0.034,0.003,-0.051
75,-0.039,0.008,-0.056
76,-0.038,0.013,-0.055
77,-0.039,0.018,-0.053
78,-0.035,0.022,-0.048
79,-0.024,0.026,-0.035
80,0.008,0.028,-0.001
81,0.06,0.031,0.05
82,0.126,0.031,0.115
83,0.163,0.031,0.155
84,0.125,0.03,0.128
85,0.066,0.029,0.082
86,0.052,0.028,0.079
87,0.046,0.027,0.081
88,0.025,0.027,0.066
89,0.003,0.027,0.048
90,-0.01,0.026,0.033
91,-0.002,0.025,0.034
92,-0.003,0.023,0.025
93,-0.012,0.02,0.007
94,-0.017,0.017,-0.006
95,-0.018,0.014,-0.014
96,-0.019,0.011,-0.02
97,-0.016,0.008,-0.022
98,-0.009,0.005,-0.02
99,-0.002,0.002,-0.017
100,-0.003,-0.001,-0.02
101,0.0,-0.003,-0.017
102,0.011,-0.005,-0.007
103,0.02,-0.004,0.002
104,0.024,-0.002,0.006
105,0.035,0.001,0.017
106,0.049,0.005,0.03
107,0.037,0.007,0.02
108,0.027,0.007,0.014
109,0.018,0.004,0.008
110,0.003,0.0,-0.004
111,-0.015,-0.002,-0.019
112,-0.029,-0.005,-0.028
113,-0.033,-0.009,-0.026
114,-0.028,-0.012,-0.014
115,-0.026,-0.014,-0.004
116,-0.028,-0.015,0.001
117,-0.035,-0.016,0.0
118,-0.037,-0.016,0.0
119,-0.03,-0.015,0.005
120,-0.019,-0.013,0.01
121,-0.012,-0.011,0.01
122,-0.006,-0.01,0.007
123,-0.005,-0.008,-0.001
124,0.0,-0.006,-0.005
125,0.004,-0.003,-0.007
126,0.006,-0.0,-0.009
127,-0.002,0.003,-0.02
128,0.004,0.006,-0.017
129,0.019,0.008,-0.004
130,0.027,0.009,0.003
131,0.025,0.009,-0.0
132,0.023,0.007,-0.004
133,0.017,0.004,-0.01
134,0.018,0.001,-0.009
135,0.021,-0.002,-0.004
136,0.017,-0.005,-0.005
137,-0.005,-0.008,-0.023
138,-0.028,-0.009,-0.04
139,-0.037,-0.011,-0.044
140,-0.038,-0.012,-0.042
141,-0.037,-0.013,-0.041
142,-0.037,-0.012,-0.038
143,-0.036,-0.011,-0.033
144,-0.023,-0.01,-0.015
145,-0.008,-0.009,0.007
146,-0.004,-0.008,0.019
147,-0.01,-0.007,0.02
148,-0.018,-0.007,0.016
149,-0.02,-0.005,0.014
150,-0.005,-0.004,0.023
151,0.009,-0.003,0.027
152,0.017,-0.002,0.022
153,0.037,-0.0,0.031
154,0.049,0.001,0.035
155,0.037,0.003,0.019
156,0.021,0.003,0.002
157,0.01,0.004,-0.009
158,-0.007,0.004,-0.027
159,-0.011,0.003,-0.03
160,-0.012,0.002,-0.031
161,-0.018,-0.0,-0.034
162,-0.023,-0.003,-0.037
163,-0.026,-0.006,-0.035
164,-0.032,-0.009,-0.041
165,-0.032,-0.01,-0.04
166,-0.033,-0.011,-0.043
167,-0.017,-0.013,-0.027
168,-0.002,-0.015,-0.012
169,-0.004,-0.018,-0.01
170,-0.003,-0.021,-0.009
171,-0.007,-0.025,-0.011
172,-0.015,-0.027,-0.014
173,-0.014,-0.028,-0.006
174,-0.015,-0.029,0.002
175,-0.017,-0.028,0.009
176,-0.019,-0.027,0.014
177,-0.021,-0.025,0.015
178,-0.019,-0.023,0.015
179,-0.026,-0.02,0.004
180,-0.027,-0.018,-0.003
181,-0.026,-0.015,-0.01
182,-0.023,-0.011,-0.015
183,-0.024,-0.008,-0.022
184,-0.024,-0.005,-0.025
185,-0.024,-0.003,-0.027
186,-0.023,-0.0,-0.025
187,-0.019,0.002,-0.023
188,-0.012,0.005,-0.018
189,-0.0,0.008,-0.008
190,0.026,0.012,0.016
191,0.052,0.017,0.042
192,0.068,0.022,0.058
193,0.068,0.027,0.058
194,0.054,0.031,0.048
195,0.033,0.033,0.028
196,0.026,0.034,0.021
197,0.038,0.033,0.031
198,0.045,0.033,0.039
199,0.036,0.031,0.032
200,0.015,0.03,0.014
201,0.007,0.029,0.009
202,0.006,0.029,0.014
203,0.006,0.028,0.021
204,0.006,0.027,0.026
205,0.013,0.025,0.038
206,0.031,0.023,0.057
207,0.042,0.021,0.068
208,0.046,0.019,0.068
209,0.042,0.018,0.058
210,0.024,0.017,0.031
211,0.005,0.016,0.003
212,0.001,0.015,-0.01
213,-0.007,0.016,-0.023
214,-0.015,0.017,-0.029
215,-0.006,0.019,-0.018
216,0.016,0.02,0.004
217,0.036,0.02,0.022
218,0.044,0.02,0.03
219,0.056,0.019,0.042
220,0.061,0.019,0.047
221,0.035,0.019,0.022
222,0.012,0.018,-0.001
223,-0.002,0.015,-0.017
224,-0.011,0.011,-0.027
225,-0.014,0.007,-0.029
226,-0.015,0.003,-0.028
227,0.0,0.001,-0.011
228,0.02,-0.001,0.008
229,0.015,-0.003,0.006
230,0.002,-0.004,-0.003
231,-0.009,-0.003,-0.006
232,-0.015,-0.003,-0.002
233,-0.006,-0.003,0.014
234,0.007,-0.004,0.03
235,-0.002,-0.005,0.022
236,-0.015,-0.006,0.01
237,-0.018,-0.007,0.007
238,-0.017,-0.007,0.003
239,-0.012,-0.007,0.002
240,-0.009,-0.005,-0.001
241,-0.018,-0.003,-0.014
242,-0.022,-0.001,-0.023
243,-0.01,0.0,-0.015
244,-0.003,0.002,-0.011
245,0.032,0.002,0.018
246,0.05,0.002,0.032
247,0.038,0.001,0.018
248,0.016,0.001,-0.004
249,-0.002,0.0,-0.023
250,-0.005,-0.0,-0.026
251,-0.007,-0.001,-0.027
252,-0.013,-0.002,-0.031
253,-0.024,-0.003,-0.04
254,-0.03,-0.006,-0.043
255,-0.031,-0.01,-0.041
256,-0.021,-0.013,-0.027
257,-0.014,-0.016,-0.017
258,-0.011,-0.02,-0.01
259,-0.008,-0.023,-0.004
260,-0.005,-0.026,0.002
261,-0.016,-0.029,-0.002
262,-0.015,-0.031,0.005
263,-0.026,-0.033,0.001
264,-0.033,-0.033,0.0
265,-0.038,-0.034,0.0
266,-0.041,-0.034,0.0
267,-0.042,-0.033,-0.001
268,-0.045,-0.03,-0.009
269,-0.048,-0.026,-0.02
270,-0.041,-0.022,-0.022
271,-0.029,-0.019,-0.02
272,-0.021,-0.016,-0.019
273,-0.017,-0.014,-0.019
274,-0.01,-0.011,-0.017
275,-0.004,-0.008,-0.017
276,-0.004,-0.005,-0.022
277,0.006,-0.004,-0.016
278,0.014,-0.004,-0.01
279,0.016,-0.003,-0.008
280,0.007,-0.002,-0.016
281,0.009,-0.001,-0.015
282,0.013,0.0,-0.013
283,0.002,0.001,-0.023
284,-0.003,0.001,-0.026
285,0.002,0.001,-0.02
286,0.004,0.001,-0.014
287,0.002,0.0,-0.012
288,0.002,-0.002,-0.009
289,-0.001,-0.004,-0.007
290,-0.014,-0.008,-0.012
291,-0.029,-0.011,-0.015
292,-0.036,-0.015,-0.013
293,-0.031,-0.017,0.001
294,-0.023,-0.019,0.014
295,-0.03,-0.019,0.011
296,-0.031,-0.019,0.009
297,-0.022,-0.018,0.012
298,-0.016,-0.017,0.011
299,-0.001,-0.016,0.018
300,0.011,-0.015,0.021
301,0.008,-0.015,0.01
302,-0.004,-0.014,-0.006
303,-0.014,-0.013,-0.018
304,-0.018,-0.013,-0.026
305,-0.022,-0.013,-0.035
306,-0.029,-0.014,-0.045
307,-0.029,-0.016,-0.049
308,-0.027,-0.018,-0.048
309,-0.022,-0.019,-0.044
310,-0.014,-0.02,-0.035
311,-0.002,-0.02,-0.024
312,0.013,-0.02,-0.011
313,0.014,-0.02,-0.009
314,0.004,-0.02,-0.014
315,-0.014,-0.019,-0.026
316,-0.034,-0.018,-0.039
317,-0.046,-0.016,-0.048
318,-0.051,-0.015,-0.05
319,-0.044,-0.013,-0.039
320,-0.037,-0.011,-0.025
321,-0.027,-0.007,-0.008
322,-0.014,-0.004,0.013
323,-0.004,-0.001,0.028
324,-0.0,0.002,0.037
325,0.005,0.003,0.043
326,0.01,0.004,0.046
327,0.019,0.003,0.05
328,0.034,0.001,0.056
329,0.046,-0.002,0.059
330,0.038,-0.004,0.045
331,0.023,-0.005,0.023
332,0.011,-0.006,0.003
333,-0.004,-0.005,-0.019
334,-0.017,-0.004,-0.038
335,-0.02,-0.002,-0.046
336,-0.022,-0.0,-0.052
337,-0.023,0.001,-0.054
338,-0.023,-0.0,-0.054
339,-0.025,-0.002,-0.054
340,-0.02,-0.003,-0.047
341,-0.015,-0.004,-0.044
342,-0.017,-0.005,-0.046
343,-0.026,-0.007,-0.052
344,-0.031,-0.008,-0.054
345,-0.023,-0.009,-0.043
346,-0.003,-0.009,-0.02
347,0.015,-0.01,0.005
348,0.029,-0.01,0.029
349,0.034,-0.009,0.045
350,0.039,-0.007,0.059
351,0.041,-0.005,0.072
352,0.035,-0.001,0.075
353,0.016,0.002,0.063
354,-0.014,0.005,0.038
355,-0.031,0.007,0.022
356,-0.037,0.008,0.015
357,-0.034,0.008,0.012
358,-0.035,0.007,0.001
359,-0.023,0.006,0.0
360,-0.004,0.005,0.007
361,0.011,0.005,0.014
362,0.01,0.005,0.008
363,-0.005,0.006,-0.01
364,0.005,0.006,-0.009
365,0.025,0.007,0.002
366,0.05,0.009,0.022
367,0.052,0.01,0.023
368,0.042,0.011,0.016
369,0.031,0.014,0.007
370,0.033,0.016,0.008
371,0.02,0.019,-0.006
372,-0.007,0.022,-0.033
373,0.003,0.024,-0.022
374,-0.001,0.025,-0.022
375,-0.007,0.026,-0.022
376,-0.007,0.025,-0.014
377,0.005,0.023,0.005
378,0.016,0.021,0.024
379,0.033,0.018,0.049
380,0.051,0.016,0.077
381,0.048,0.013,0.084
382,0.029,0.01,0.076
383,0.021,0.008,0.074
384,0.006,0.005,0.063
385,-0.005,0.002,0.053
386,-0.013,0.0,0.039
387,-0.001,-0.002,0.04
388,0.011,-0.004,0.041
389,-0.013,-0.005,0.012
390,-0.009,-0.007,0.01
391,-0.011,-0.008,0.002
392,-0.011,-0.009,-0.004
393,-0.011,-0.01,-0.011
394,-0.01,-0.011,-0.02
395,-0.015,-0.013,-0.031
396,-0.022,-0.015,-0.041
397,-0.025,-0.017,-0.046
398,-0.026,-0.021,-0.047
399,-0.025,-0.025,-0.047
400,-0.018,-0.031,-0.042
