lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.664,0.701,0.663
2,0.438,0.552,0.434
3,0.372,0.433,0.366
4,0.349,0.342,0.341
5,0.304,0.275,0.294
6,0.225,0.226,0.213
7,0.21,0.195,0.195
8,0.207,0.176,0.19
9,0.201,0.168,0.182
10,0.194,0.169,0.174
11,0.187,0.175,0.165
12,0.177,0.187,0.154
13,0.181,0.201,0.158
14,0.266,0.216,0.242
15,0.254,0.232,0.231
16,0.224,0.247,0.202
17,0.233,0.261,0.211
18,0.246,0.273,0.225
19,0.27,0.282,0.251
20,0.25,0.289,0.233
21,0.27,0.293,0.255
22,0.293,0.294,0.278
23,0.287,0.293,0.273
24,0.285,0.289,0.273
25,0.289,0.283,0.279
26,0.292,0.271,0.284
27,0.289,0.262,0.284
28,0.284,0.257,0.282
29,0.271,0.252,0.27
30,0.242,0.244,0.241
31,0.215,0.234,0.213
32,0.194,0.226,0.188
33,0.179,0.218,0.171
34,0.17,0.21,0.159
35,0.164,0.203,0.152
36,0.164,0.195,0.15
37,0.166,0.189,0.151
38,0.17,0.184,0.154
39,0.174,0.18,0.157
40,0.181,0.175,0.163
41,0.184,0.17,0.167
42,0.193,0.167,0.177
43,0.2,0.166,0.184
44,0.194,0.164,0.179
45,0.183,0.162,0.168
46,0.169,0.162,0.156
47,0.162,0.162,0.151
48,0.156,0.161,0.146
49,0.15,0.16,0.142
50,0.145,0.158,0.138
51,0.14,0.157,0.134
52,0.138,0.154,0.132
53,0.162,0.151,0.157
54,0.161,0.146,0.156
55,0.141,0.141,0.138
56,0.132,0.136,0.13
57,0.13,0.13,0.128
58,0.128,0.125,0.127
59,0.123,0.119,0.124
60,0.116,0.114,0.117
61,0.11,0.11,0.109
62,0.105,0.105,0.1
63,0.097,0.102,0.091
64,0.093,0.098,0.085
65,0.089,0.095,0.08
66,0.088,0.092,0.077
67,0.088,0.089,0.078
68,0.087,0.085,0.076
69,0.083,0.081,0.071
70,0.079,0.077,0.068
71,0.077,0.074,0.067
72,0.074,0.07,0.065
73,0.069,0.067,0.061
74,0.064,0.064,0.056
75,0.06,0.062,0.054
76,0.057,0.059,0.053
77,0.054,0.057,0.051
78,0.051,0.056,0.049
79,0.049,0.053,0.049
80,0.051,0.05,0.051
81,0.054,0.048,0.054
82,0.052,0.045,0.053
83,0.046,0.043,0.046
84,0.039,0.041,0.041
85,0.036,0.038,0.04
86,0.034,0.035,0.038
87,0.032,0.032,0.038
88,0.031,0.03,0.039
89,0.03,0.027,0.038
90,0.029,0.025,0.035
91,0.026,0.023,0.03
92,0.022,0.021,0.026
93,0.019,0.02,0.021
94,0.015,0.018,0.016
95,0.012,0.017,0.011
96,0.011,0.016,0.008
97,0.01,0.015,0.007
98,0.012,0.014,0.008
99,0.013,0.013,0.01
100,0.011,0.012,0.008
101,0.009,0.01,0.007
102,0.007,0.009,0.005
103,0.006,0.008,0.006
104,0.004,0.006,0.005
105,0.002,0.005,0.005
106,0.002,0.003,0.005
107,0.001,0.001,0.007
108,0.005,-0.002,0.013
109,0.012,-0.004,0.022
110,0.008,-0.007,0.017
111,-0.003,-0.009,0.005
112,-0.01,-0.012,-0.003
113,-0.008,-0.014,-0.001
114,-0.011,-0.016,-0.004
115,-0.025,-0.019,-0.018
116,-0.029,-0.021,-0.02
117,-0.034,-0.023,-0.022
118,-0.036,-0.025,-0.023
119,-0.035,-0.026,-0.023
120,-0.032,-0.027,-0.023
121,-0.033,-0.028,-0.025
122,-0.035,-0.029,-0.028
123,-0.036,-0.029,-0.03
124,-0.029,-0.029,-0.022
125,-0.027,-0.029,-0.021
126,-0.028,-0.029,-0.022
127,-0.026,-0.028,-0.021
128,-0.022,-0.028,-0.017
129,-0.026,-0.027,-0.022
130,-0.022,-0.026,-0.018
131,-0.018,-0.026,-0.014
132,-0.026,-0.026,-0.022
133,-0.026,-0.026,-0.022
134,-0.023,-0.027,-0.018
135,-0.02,-0.028,-0.013
136,-0.024,-0.03,-0.016
137,-0.025,-0.032,-0.015
138,-0.025,-0.033,-0.013
139,-0.033,-0.035,-0.021
140,-0.042,-0.036,-0.031
141,-0.044,-0.038,-0.033
142,-0.045,-0.039,-0.035
143,-0.045,-0.041,-0.036
144,-0.044,-0.042,-0.034
145,-0.043,-0.043,-0.032
146,-0.047,-0.044,-0.034
147,-0.055,-0.044,-0.04
148,-0.054,-0.045,-0.039
149,-0.052,-0.045,-0.038
150,-0.05,-0.045,-0.038
151,-0.051,-0.045,-0.041
152,-0.045,-0.044,-0.035
153,-0.041,-0.043,-0.031
154,-0.035,-0.043,-0.026
155,-0.031,-0.042,-0.021
156,-0.024,-0.041,-0.013
157,-0.023,-0.041,-0.012
158,-0.034,-0.04,-0.023
159,-0.042,-0.04,-0.032
160,-0.046,-0.039,-0.035
161,-0.049,-0.04,-0.038
162,-0.048,-0.041,-0.038
163,-0.047,-0.041,-0.037
164,-0.044,-0.042,-0.033
165,-0.042,-0.043,-0.031
166,-0.043,-0.044,-0.031
167,-0.044,-0.045,-0.032
168,-0.044,-0.046,-0.032
169,-0.045,-0.047,-0.033
170,-0.046,-0.049,-0.034
171,-0.048,-0.051,-0.035
172,-0.052,-0.052,-0.04
173,-0.054,-0.053,-0.043
174,-0.056,-0.053,-0.045
175,-0.059,-0.054,-0.048
176,-0.058,-0.054,-0.045
177,-0.053,-0.053,-0.038
178,-0.056,-0.052,-0.041
179,-0.056,-0.052,-0.041
180,-0.053,-0.051,-0.039
181,-0.05,-0.05,-0.036
182,-0.049,-0.05,-0.037
183,-0.047,-0.051,-0.036
184,-0.047,-0.052,-0.035
185,-0.049,-0.053,-0.035
186,-0.055,-0.054,-0.039
187,-0.057,-0.055,-0.041
188,-0.057,-0.055,-0.041
189,-0.055,-0.056,-0.039
190,-0.053,-0.057,-0.037
191,-0.05,-0.057,-0.035
192,-0.047,-0.057,-0.033
193,-0.048,-0.057,-0.033
194,-0.055,-0.057,-0.041
195,-0.059,-0.057,-0.046
196,-0.062,-0.056,-0.048
197,-0.063,-0.056,-0.05
198,-0.065,-0.056,-0.052
199,-0.065,-0.056,-0.054
200,-0.067,-0.056,-0.057
201,-0.068,-0.055,-0.058
202,-0.066,-0.055,-0.057
203,-0.059,-0.054,-0.051
204,-0.053,-0.053,-0.044
205,-0.045,-0.051,-0.035
206,-0.036,-0.05,-0.024
207,-0.036,-0.049,-0.023
208,-0.038,-0.048,-0.024
209,-0.038,-0.047,-0.024
210,-0.035,-0.046,-0.021
211,-0.039,-0.046,-0.025
212,-0.04,-0.046,-0.025
213,-0.049,-0.046,-0.034
214,-0.054,-0.046,-0.038
215,-0.058,-0.046,-0.04
216,-0.057,-0.046,-0.039
217,-0.055,-0.047,-0.039
218,-0.053,-0.048,-0.039
219,-0.05,-0.049,-0.037
220,-0.045,-0.051,-0.034
221,-0.043,-0.052,-0.034
222,-0.045,-0.053,-0.037
223,-0.045,-0.055,-0.036
224,-0.044,-0.055,-0.035
225,-0.055,-0.055,-0.046
226,-0.061,-0.055,-0.052
227,-0.059,-0.053,-0.05
228,-0.06,-0.051,-0.051
229,-0.057,-0.048,-0.049
230,-0.051,-0.045,-0.045
231,-0.045,-0.042,-0.038
232,-0.041,-0.039,-0.033
233,-0.045,-0.036,-0.037
234,-0.04,-0.034,-0.029
235,-0.035,-0.032,-0.021
236,-0.031,-0.031,-0.016
237,-0.028,-0.03,-0.014
238,-0.032,-0.029,-0.019
239,-0.031,-0.028,-0.018
240,-0.021,-0.028,-0.008
241,-0.014,-0.028,-0.002
242,-0.014,-0.029,-0.001
243,-0.018,-0.03,-0.005
244,-0.021,-0.031,-0.007
245,-0.02,-0.034,-0.007
246,-0.021,-0.037,-0.009
247,-0.037,-0.041,-0.026
248,-0.05,-0.044,-0.04
249,-0.053,-0.048,-0.045
250,-0.057,-0.052,-0.051
251,-0.063,-0.054,-0.058
252,-0.07,-0.056,-0.065
253,-0.068,-0.057,-0.064
254,-0.066,-0.058,-0.061
255,-0.064,-0.057,-0.06
256,-0.062,-0.056,-0.057
257,-0.057,-0.055,-0.051
258,-0.053,-0.053,-0.047
259,-0.057,-0.051,-0.051
260,-0.063,-0.049,-0.057
261,-0.066,-0.046,-0.059
262,-0.056,-0.044,-0.049
263,-0.037,-0.041,-0.03
264,-0.032,-0.039,-0.022
265,-0.028,-0.036,-0.016
266,-0.024,-0.034,-0.011
267,-0.012,-0.031,0.0
268,0.002,-0.03,0.012
269,0.006,-0.027,0.015
270,-0.006,-0.025,0.003
271,-0.019,-0.024,-0.011
272,-0.024,-0.023,-0.016
273,-0.031,-0.023,-0.022
274,-0.036,-0.023,-0.026
275,-0.042,-0.023,-0.031
276,-0.044,-0.024,-0.035
277,-0.041,-0.024,-0.034
278,-0.039,-0.025,-0.034
279,-0.039,-0.025,-0.035
280,-0.037,-0.025,-0.036
281,-0.031,-0.026,-0.032
282,-0.025,-0.026,-0.028
283,-0.019,-0.026,-0.023
284,-0.017,-0.026,-0.021
285,-0.009,-0.026,-0.012
286,-0.002,-0.024,-0.005
287,-0.005,-0.022,-0.007
288,-0.007,-0.019,-0.009
289,-0.016,-0.017,-0.017
290,-0.022,-0.014,-0.022
291,-0.021,-0.012,-0.02
292,-0.023,-0.009,-0.021
293,-0.026,-0.008,-0.021
294,-0.019,-0.008,-0.011
295,-0.007,-0.008,0.002
296,-0.003,-0.007,0.006
297,-0.003,-0.007,0.004
298,-0.008,-0.007,-0.003
299,-0.004,-0.008,0.0
300,0.001,-0.008,0.005
301,0.001,-0.008,0.004
302,0.0,-0.008,0.004
303,-0.004,-0.007,0.0
304,-0.005,-0.007,-0.001
305,-0.006,-0.006,-0.003
306,-0.004,-0.004,-0.002
307,-0.005,-0.003,-0.006
308,-0.012,-0.003,-0.016
309,-0.016,-0.002,-0.022
310,-0.012,-0.0,-0.019
311,-0.003,0.001,-0.012
312,0.005,0.003,-0.006
313,-0.001,0.004,-0.012
314,0.003,0.005,-0.009
315,0.017,0.006,0.006
316,0.028,0.008,0.018
317,0.021,0.009,0.014
318,0.001,0.011,-0.005
319,0.002,0.013,-0.003
320,0.009,0.015,0.005
321,0.019,0.016,0.016
322,0.025,0.016,0.023
323,0.023,0.017,0.022
324,0.018,0.017,0.017
325,0.018,0.018,0.017
326,0.022,0.02,0.02
327,0.024,0.021,0.022
328,0.022,0.023,0.019
329,0.025,0.024,0.021
330,0.039,0.026,0.035
331,0.048,0.029,0.043
332,0.026,0.031,0.021
333,0.018,0.034,0.013
334,0.015,0.038,0.008
335,0.018,0.042,0.009
336,0.032,0.047,0.021
337,0.047,0.052,0.034
338,0.049,0.054,0.034
339,0.052,0.056,0.036
340,0.054,0.057,0.037
341,0.063,0.058,0.047
342,0.064,0.058,0.048
343,0.065,0.058,0.049
344,0.082,0.059,0.067
345,0.1,0.06,0.086
346,0.105,0.061,0.092
347,0.069,0.062,0.058
348,0.064,0.063,0.054
349,0.06,0.064,0.052
350,0.057,0.064,0.051
351,0.057,0.065,0.051
352,0.063,0.066,0.058
353,0.053,0.067,0.049
354,0.04,0.068,0.037
355,0.037,0.069,0.034
356,0.034,0.068,0.031
357,0.038,0.067,0.034
358,0.046,0.066,0.04
359,0.052,0.065,0.046
360,0.069,0.064,0.061
361,0.103,0.064,0.093
362,0.125,0.064,0.114
363,0.103,0.063,0.09
364,0.092,0.063,0.078
365,0.07,0.062,0.055
366,0.058,0.061,0.042
367,0.054,0.06,0.037
368,0.069,0.059,0.051
369,0.055,0.059,0.037
370,0.044,0.058,0.025
371,0.039,0.056,0.02
372,0.045,0.053,0.027
373,0.046,0.052,0.029
374,0.036,0.05,0.02
375,0.026,0.048,0.011
376,0.027,0.047,0.012
377,0.036,0.045,0.022
378,0.046,0.043,0.033
379,0.046,0.042,0.035
380,0.041,0.04,0.032
381,0.042,0.039,0.035
382,0.047,0.038,0.043
383,0.049,0.037,0.047
384,0.047,0.037,0.046
385,0.039,0.036,0.037
386,0.038,0.035,0.035
387,0.045,0.035,0.04
388,0.048,0.035,0.041
389,0.053,0.034,0.043
390,0.046,0.034,0.034
391,0.033,0.033,0.019
392,0.024,0.032,0.009
393,0.017,0.031,0.001
394,0.017,0.029,-0.0
395,0.014,0.026,-0.004
396,0.007,0.023,-0.011
397,0.008,0.019,-0.01
398,0.01,0.013,-0.008
399,0.017,0.006,-0.001
400,0.015,-0.002,-0.002
