lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.815,0.76,0.822
2,0.569,0.611,0.581
3,0.397,0.49,0.405
4,0.317,0.394,0.315
5,0.275,0.319,0.265
6,0.252,0.263,0.235
7,0.242,0.223,0.219
8,0.247,0.195,0.219
9,0.249,0.177,0.218
10,0.241,0.168,0.209
11,0.22,0.165,0.188
12,0.185,0.167,0.155
13,0.148,0.172,0.12
14,0.133,0.179,0.108
15,0.147,0.187,0.122
16,0.184,0.195,0.155
17,0.214,0.202,0.183
18,0.221,0.208,0.189
19,0.22,0.212,0.186
20,0.214,0.214,0.179
21,0.196,0.214,0.163
22,0.174,0.212,0.147
23,0.154,0.208,0.137
24,0.151,0.201,0.144
25,0.17,0.193,0.168
26,0.197,0.181,0.2
27,0.215,0.167,0.226
28,0.206,0.154,0.227
29,0.18,0.145,0.207
30,0.157,0.136,0.185
31,0.131,0.128,0.154
32,0.101,0.12,0.117
33,0.083,0.113,0.09
34,0.072,0.104,0.069
35,0.064,0.095,0.052
36,0.063,0.086,0.044
37,0.068,0.079,0.042
38,0.066,0.074,0.038
39,0.057,0.071,0.032
40,0.049,0.07,0.027
41,0.048,0.07,0.027
42,0.061,0.07,0.038
43,0.076,0.069,0.051
44,0.082,0.068,0.057
45,0.08,0.067,0.054
46,0.079,0.066,0.051
47,0.081,0.066,0.052
48,0.083,0.068,0.054
49,0.083,0.07,0.053
50,0.081,0.074,0.05
51,0.084,0.076,0.052
52,0.087,0.078,0.057
53,0.084,0.078,0.06
54,0.077,0.077,0.063
55,0.075,0.075,0.074
56,0.074,0.073,0.087
57,0.074,0.07,0.099
58,0.067,0.067,0.101
59,0.052,0.062,0.09
60,0.025,0.056,0.063
61,0.018,0.051,0.048
62,0.025,0.045,0.045
63,0.046,0.04,0.055
64,0.058,0.036,0.058
65,0.06,0.033,0.054
66,0.054,0.031,0.044
67,0.048,0.03,0.035
68,0.041,0.031,0.026
69,0.035,0.032,0.019
70,0.026,0.033,0.011
71,0.024,0.036,0.008
72,0.027,0.039,0.012
73,0.03,0.042,0.016
74,0.032,0.046,0.019
75,0.029,0.051,0.016
76,0.025,0.054,0.012
77,0.027,0.057,0.015
78,0.034,0.059,0.022
79,0.049,0.061,0.036
80,0.073,0.063,0.059
81,0.094,0.064,0.08
82,0.113,0.065,0.101
83,0.118,0.065,0.113
84,0.108,0.065,0.111
85,0.09,0.065,0.102
86,0.076,0.065,0.097
87,0.061,0.065,0.094
88,0.056,0.064,0.094
89,0.052,0.063,0.09
90,0.047,0.061,0.079
91,0.04,0.059,0.063
92,0.036,0.056,0.05
93,0.034,0.053,0.039
94,0.027,0.05,0.025
95,0.028,0.047,0.022
96,0.029,0.045,0.022
97,0.031,0.042,0.025
98,0.042,0.04,0.037
99,0.057,0.037,0.052
100,0.065,0.035,0.06
101,0.062,0.035,0.057
102,0.056,0.036,0.053
103,0.046,0.039,0.046
104,0.041,0.043,0.041
105,0.037,0.047,0.036
106,0.038,0.052,0.035
107,0.045,0.056,0.039
108,0.053,0.06,0.046
109,0.063,0.062,0.055
110,0.069,0.065,0.06
111,0.068,0.067,0.06
112,0.062,0.069,0.056
113,0.055,0.071,0.053
114,0.057,0.073,0.06
115,0.069,0.073,0.08
116,0.077,0.071,0.096
117,0.076,0.069,0.103
118,0.075,0.066,0.104
119,0.077,0.063,0.102
120,0.082,0.062,0.098
121,0.089,0.061,0.095
122,0.095,0.061,0.094
123,0.079,0.062,0.076
124,0.057,0.062,0.054
125,0.043,0.063,0.039
126,0.045,0.064,0.04
127,0.054,0.065,0.047
128,0.059,0.066,0.05
129,0.057,0.068,0.048
130,0.051,0.069,0.042
131,0.044,0.071,0.036
132,0.047,0.074,0.04
133,0.057,0.077,0.05
134,0.064,0.08,0.055
135,0.068,0.083,0.059
136,0.073,0.085,0.063
137,0.093,0.088,0.083
138,0.125,0.09,0.113
139,0.162,0.093,0.147
140,0.156,0.095,0.14
141,0.128,0.097,0.111
142,0.103,0.098,0.088
143,0.089,0.098,0.077
144,0.086,0.097,0.079
145,0.085,0.095,0.086
146,0.082,0.094,0.091
147,0.079,0.091,0.094
148,0.076,0.088,0.09
149,0.069,0.084,0.078
150,0.072,0.081,0.075
151,0.079,0.078,0.075
152,0.082,0.075,0.075
153,0.079,0.073,0.07
154,0.073,0.072,0.065
155,0.067,0.071,0.059
156,0.064,0.072,0.057
157,0.062,0.074,0.055
158,0.064,0.077,0.056
159,0.067,0.079,0.058
160,0.072,0.081,0.065
161,0.076,0.083,0.07
162,0.078,0.086,0.076
163,0.082,0.089,0.083
164,0.094,0.091,0.095
165,0.111,0.092,0.11
166,0.115,0.091,0.113
167,0.112,0.089,0.11
168,0.103,0.086,0.099
169,0.092,0.082,0.084
170,0.088,0.079,0.075
171,0.09,0.075,0.074
172,0.095,0.072,0.079
173,0.09,0.07,0.079
174,0.079,0.068,0.075
175,0.067,0.067,0.071
176,0.046,0.066,0.057
177,0.026,0.066,0.044
178,0.019,0.065,0.038
179,0.023,0.065,0.038
180,0.036,0.065,0.042
181,0.057,0.065,0.056
182,0.073,0.066,0.069
183,0.078,0.068,0.072
184,0.073,0.07,0.069
185,0.068,0.073,0.065
186,0.069,0.076,0.067
187,0.075,0.079,0.071
188,0.083,0.082,0.077
189,0.098,0.086,0.092
190,0.119,0.089,0.116
191,0.136,0.092,0.136
192,0.133,0.093,0.136
193,0.112,0.093,0.114
194,0.092,0.091,0.094
195,0.078,0.089,0.078
196,0.067,0.085,0.065
197,0.064,0.081,0.06
198,0.067,0.076,0.063
199,0.064,0.07,0.059
200,0.055,0.063,0.05
201,0.049,0.057,0.045
202,0.06,0.052,0.057
203,0.064,0.047,0.065
204,0.052,0.044,0.059
205,0.037,0.042,0.052
206,0.032,0.04,0.052
207,0.03,0.039,0.051
208,0.033,0.039,0.052
209,0.037,0.04,0.05
210,0.037,0.042,0.044
211,0.032,0.045,0.034
212,0.024,0.049,0.024
213,0.026,0.053,0.025
214,0.04,0.057,0.041
215,0.064,0.062,0.066
216,0.082,0.067,0.085
217,0.093,0.07,0.097
218,0.098,0.072,0.102
219,0.097,0.075,0.102
220,0.092,0.076,0.096
221,0.087,0.077,0.091
222,0.087,0.077,0.091
223,0.085,0.077,0.087
224,0.078,0.077,0.077
225,0.077,0.077,0.076
226,0.078,0.076,0.078
227,0.081,0.077,0.081
228,0.08,0.076,0.08
229,0.073,0.075,0.073
230,0.055,0.075,0.055
231,0.046,0.074,0.046
232,0.051,0.073,0.053
233,0.059,0.071,0.064
234,0.067,0.07,0.077
235,0.07,0.069,0.084
236,0.067,0.069,0.086
237,0.063,0.069,0.082
238,0.059,0.069,0.073
239,0.059,0.069,0.066
240,0.066,0.07,0.066
241,0.07,0.069,0.066
242,0.075,0.068,0.068
243,0.086,0.066,0.075
244,0.1,0.063,0.087
245,0.095,0.06,0.081
246,0.072,0.056,0.06
247,0.057,0.052,0.046
248,0.044,0.046,0.033
249,0.031,0.039,0.021
250,0.021,0.031,0.012
251,0.013,0.023,0.005
252,0.007,0.014,-0.001
253,0.003,0.006,-0.005
254,0.002,-0.001,-0.006
255,0.004,-0.008,-0.003
256,-0.005,-0.013,-0.01
257,-0.024,-0.017,-0.027
258,-0.038,-0.02,-0.04
259,-0.043,-0.024,-0.044
260,-0.043,-0.027,-0.042
261,-0.04,-0.03,-0.038
262,-0.036,-0.033,-0.032
263,-0.034,-0.034,-0.026
264,-0.034,-0.034,-0.019
265,-0.036,-0.032,-0.016
266,-0.034,-0.029,-0.012
267,-0.03,-0.025,-0.01
268,-0.029,-0.021,-0.016
269,-0.026,-0.019,-0.021
270,-0.013,-0.018,-0.016
271,0.011,-0.018,-0.0
272,0.027,-0.017,0.012
273,0.021,-0.016,0.007
274,0.002,-0.015,-0.008
275,-0.014,-0.014,-0.02
276,-0.026,-0.013,-0.028
277,-0.037,-0.012,-0.034
278,-0.041,-0.012,-0.035
279,-0.039,-0.013,-0.028
280,-0.03,-0.016,-0.017
281,-0.016,-0.018,-0.002
282,-0.005,-0.02,0.008
283,0.002,-0.022,0.015
284,-0.0,-0.024,0.014
285,-0.012,-0.024,0.003
286,-0.028,-0.025,-0.014
287,-0.04,-0.026,-0.028
288,-0.048,-0.025,-0.039
289,-0.049,-0.025,-0.042
290,-0.04,-0.024,-0.034
291,-0.022,-0.022,-0.017
292,0.0,-0.02,0.007
293,0.014,-0.018,0.024
294,0.004,-0.014,0.02
295,-0.019,-0.01,0.002
296,-0.033,-0.006,-0.011
297,-0.027,-0.003,-0.01
298,-0.019,-0.002,-0.008
299,-0.011,-0.0,-0.006
300,-0.002,0.001,0.0
301,0.024,0.003,0.024
302,0.04,0.004,0.041
303,0.037,0.005,0.039
304,0.012,0.006,0.016
305,-0.002,0.007,0.003
306,0.003,0.009,0.008
307,0.006,0.009,0.012
308,0.01,0.01,0.016
309,0.013,0.01,0.019
310,0.011,0.01,0.015
311,0.006,0.009,0.009
312,0.002,0.009,0.003
313,0.005,0.01,0.006
314,0.013,0.011,0.013
315,0.01,0.012,0.007
316,-0.001,0.014,-0.007
317,-0.003,0.014,-0.011
318,0.004,0.014,-0.004
319,0.01,0.012,0.006
320,0.012,0.011,0.013
321,0.012,0.011,0.019
322,0.012,0.011,0.025
323,0.016,0.013,0.035
324,0.025,0.014,0.05
325,0.032,0.016,0.061
326,0.035,0.017,0.062
327,0.03,0.017,0.052
328,0.024,0.015,0.038
329,0.014,0.013,0.024
330,0.009,0.012,0.015
331,0.007,0.011,0.008
332,0.0,0.009,-0.005
333,-0.004,0.007,-0.016
334,-0.004,0.005,-0.02
335,-0.004,0.003,-0.024
336,-0.005,0.002,-0.027
337,-0.001,0.001,-0.025
338,0.008,0.001,-0.015
339,0.015,0.001,-0.007
340,0.017,0.002,-0.004
341,0.014,0.003,-0.005
342,0.006,0.005,-0.011
343,-0.004,0.007,-0.019
344,-0.006,0.01,-0.019
345,-0.003,0.012,-0.015
346,-0.001,0.014,-0.012
347,-0.001,0.018,-0.009
348,0.015,0.022,0.01
349,0.034,0.026,0.031
350,0.044,0.03,0.045
351,0.043,0.035,0.049
352,0.042,0.039,0.053
353,0.047,0.043,0.064
354,0.053,0.045,0.074
355,0.057,0.047,0.078
356,0.062,0.049,0.08
357,0.064,0.05,0.076
358,0.054,0.051,0.058
359,0.043,0.052,0.04
360,0.04,0.052,0.028
361,0.041,0.051,0.022
362,0.044,0.051,0.023
363,0.045,0.05,0.024
364,0.045,0.049,0.025
365,0.045,0.047,0.027
366,0.052,0.045,0.035
367,0.06,0.042,0.044
368,0.062,0.039,0.046
369,0.047,0.036,0.032
370,0.027,0.034,0.013
371,0.017,0.032,0.004
372,0.02,0.031,0.007
373,0.023,0.031,0.01
374,0.015,0.03,0.003
375,0.007,0.03,-0.005
376,0.018,0.03,0.007
377,0.04,0.03,0.032
378,0.05,0.029,0.046
379,0.039,0.029,0.043
380,0.025,0.029,0.037
381,0.022,0.028,0.043
382,0.027,0.028,0.056
383,0.035,0.027,0.07
384,0.034,0.027,0.07
385,0.027,0.026,0.06
386,0.021,0.025,0.045
387,0.021,0.023,0.032
388,0.022,0.022,0.022
389,0.023,0.02,0.016
390,0.022,0.018,0.009
391,0.019,0.015,0.001
392,0.013,0.013,-0.006
393,0.01,0.01,-0.007
394,0.006,0.006,-0.007
395,-0.003,0.003,-0.012
396,-0.007,-0.001,-0.014
397,-0.008,-0.005,-0.013
398,-0.011,-0.009,-0.015
399,-0.013,-0.013,-0.017
400,-0.011,-0.018,-0.016
