lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.796,0.743,0.832
2,0.558,0.603,0.612
3,0.394,0.489,0.434
4,0.307,0.396,0.312
5,0.254,0.323,0.219
6,0.225,0.267,0.152
7,0.217,0.224,0.108
8,0.237,0.193,0.096
9,0.254,0.171,0.091
10,0.247,0.156,0.074
11,0.217,0.148,0.046
12,0.182,0.144,0.019
13,0.15,0.143,-0.002
14,0.139,0.144,-0.01
15,0.144,0.147,-0.008
16,0.149,0.149,-0.009
17,0.143,0.152,-0.015
18,0.139,0.153,-0.016
19,0.142,0.153,-0.007
20,0.141,0.152,0.003
21,0.128,0.149,0.011
22,0.108,0.145,0.02
23,0.09,0.139,0.039
24,0.076,0.131,0.071
25,0.073,0.122,0.114
26,0.094,0.109,0.175
27,0.114,0.095,0.23
28,0.111,0.083,0.259
29,0.104,0.073,0.269
30,0.104,0.064,0.263
31,0.095,0.056,0.23
32,0.066,0.05,0.169
33,0.043,0.044,0.106
34,0.017,0.038,0.041
35,0.004,0.03,-0.008
36,-0.003,0.022,-0.044
37,-0.006,0.015,-0.07
38,-0.007,0.009,-0.086
39,-0.008,0.005,-0.097
40,-0.009,0.002,-0.102
41,-0.004,-0.001,-0.1
42,0.009,-0.003,-0.089
43,0.014,-0.005,-0.086
44,-0.002,-0.006,-0.098
45,-0.022,-0.008,-0.113
46,-0.029,-0.01,-0.119
47,-0.027,-0.011,-0.119
48,-0.018,-0.012,-0.11
49,-0.006,-0.012,-0.096
50,0.002,-0.01,-0.08
51,0.008,-0.007,-0.061
52,0.014,-0.005,-0.035
53,0.016,-0.003,-0.006
54,0.01,-0.003,0.021
55,0.002,-0.003,0.053
56,-0.007,-0.004,0.084
57,-0.006,-0.007,0.117
58,-0.001,-0.01,0.14
59,-0.014,-0.013,0.135
60,-0.039,-0.017,0.104
61,-0.04,-0.021,0.074
62,-0.036,-0.025,0.039
63,-0.035,-0.029,0.002
64,-0.037,-0.034,-0.027
65,-0.038,-0.039,-0.05
66,-0.039,-0.044,-0.065
67,-0.042,-0.049,-0.078
68,-0.042,-0.054,-0.088
69,-0.043,-0.06,-0.097
70,-0.048,-0.065,-0.106
71,-0.061,-0.07,-0.117
72,-0.073,-0.073,-0.124
73,-0.084,-0.075,-0.128
74,-0.09,-0.076,-0.13
75,-0.09,-0.077,-0.129
76,-0.089,-0.077,-0.128
77,-0.088,-0.077,-0.127
78,-0.088,-0.078,-0.124
79,-0.087,-0.08,-0.118
80,-0.087,-0.082,-0.108
81,-0.087,-0.084,-0.091
82,-0.082,-0.085,-0.064
83,-0.08,-0.085,-0.034
84,-0.08,-0.086,-0.001
85,-0.073,-0.086,0.039
86,-0.071,-0.086,0.076
87,-0.075,-0.086,0.105
88,-0.075,-0.085,0.118
89,-0.072,-0.084,0.112
90,-0.073,-0.083,0.085
91,-0.08,-0.082,0.044
92,-0.084,-0.081,0.004
93,-0.084,-0.08,-0.031
94,-0.088,-0.078,-0.062
95,-0.092,-0.077,-0.085
96,-0.102,-0.077,-0.106
97,-0.106,-0.076,-0.116
98,-0.098,-0.076,-0.114
99,-0.085,-0.076,-0.109
100,-0.072,-0.077,-0.103
101,-0.059,-0.078,-0.094
102,-0.052,-0.079,-0.085
103,-0.056,-0.081,-0.086
104,-0.069,-0.083,-0.096
105,-0.082,-0.084,-0.105
106,-0.09,-0.086,-0.109
107,-0.089,-0.087,-0.101
108,-0.078,-0.088,-0.082
109,-0.069,-0.088,-0.064
110,-0.073,-0.088,-0.057
111,-0.084,-0.088,-0.057
112,-0.09,-0.088,-0.05
113,-0.095,-0.088,-0.034
114,-0.097,-0.088,-0.016
115,-0.102,-0.087,0.002
116,-0.108,-0.086,0.016
117,-0.108,-0.084,0.029
118,-0.103,-0.082,0.036
119,-0.097,-0.08,0.028
120,-0.083,-0.076,0.011
121,-0.066,-0.071,-0.008
122,-0.049,-0.065,-0.025
123,-0.042,-0.057,-0.042
124,-0.034,-0.049,-0.052
125,-0.029,-0.041,-0.059
126,-0.026,-0.033,-0.064
127,-0.025,-0.026,-0.069
128,-0.021,-0.02,-0.068
129,-0.015,-0.014,-0.065
130,-0.011,-0.008,-0.061
131,-0.006,-0.003,-0.055
132,0.0,0.002,-0.046
133,0.003,0.008,-0.041
134,0.009,0.012,-0.035
135,0.016,0.015,-0.026
136,0.025,0.017,-0.015
137,0.033,0.019,-0.005
138,0.031,0.019,-0.002
139,0.024,0.02,-0.003
140,0.024,0.02,0.004
141,0.029,0.02,0.013
142,0.023,0.02,0.02
143,0.009,0.02,0.021
144,0.001,0.02,0.03
145,0.003,0.02,0.047
146,0.012,0.021,0.069
147,0.02,0.022,0.081
148,0.027,0.023,0.088
149,0.029,0.025,0.079
150,0.028,0.027,0.061
151,0.032,0.03,0.044
152,0.037,0.033,0.03
153,0.039,0.036,0.018
154,0.037,0.039,0.006
155,0.038,0.042,0.001
156,0.034,0.045,-0.005
157,0.035,0.048,-0.002
158,0.043,0.052,0.005
159,0.052,0.055,0.012
160,0.06,0.058,0.018
161,0.059,0.06,0.019
162,0.064,0.061,0.027
163,0.059,0.06,0.027
164,0.066,0.059,0.033
165,0.075,0.058,0.039
166,0.073,0.056,0.04
167,0.075,0.053,0.045
168,0.073,0.048,0.045
169,0.056,0.044,0.031
170,0.039,0.039,0.018
171,0.029,0.035,0.015
172,0.021,0.03,0.02
173,0.01,0.027,0.027
174,0.01,0.024,0.046
175,0.019,0.022,0.075
176,0.023,0.021,0.096
177,0.024,0.02,0.108
178,0.02,0.02,0.1
179,0.007,0.021,0.074
180,-0.004,0.022,0.041
181,0.0,0.024,0.024
182,0.009,0.026,0.017
183,0.02,0.03,0.019
184,0.033,0.034,0.028
185,0.043,0.038,0.037
186,0.048,0.041,0.042
187,0.042,0.045,0.034
188,0.039,0.047,0.027
189,0.051,0.049,0.035
190,0.07,0.05,0.05
191,0.087,0.051,0.066
192,0.092,0.051,0.068
193,0.081,0.05,0.055
194,0.066,0.047,0.04
195,0.05,0.043,0.023
196,0.033,0.039,0.007
197,0.021,0.036,-0.002
198,0.022,0.032,0.001
199,0.019,0.028,0.001
200,0.008,0.025,-0.006
201,0.002,0.021,-0.006
202,0.006,0.017,0.008
203,0.001,0.012,0.019
204,-0.005,0.007,0.036
205,-0.014,0.004,0.054
206,-0.016,0.001,0.075
207,-0.012,-0.002,0.089
208,-0.002,-0.004,0.09
209,-0.007,-0.007,0.068
210,0.004,-0.009,0.052
211,0.017,-0.01,0.043
212,0.017,-0.011,0.029
213,0.007,-0.012,0.014
214,-0.017,-0.011,-0.004
215,-0.022,-0.01,-0.002
216,-0.003,-0.009,0.013
217,0.007,-0.009,0.019
218,0.0,-0.011,0.011
219,-0.016,-0.013,-0.005
220,-0.029,-0.016,-0.016
221,-0.035,-0.019,-0.025
222,-0.031,-0.023,-0.027
223,-0.035,-0.026,-0.034
224,-0.041,-0.03,-0.042
225,-0.042,-0.035,-0.042
226,-0.04,-0.04,-0.038
227,-0.04,-0.044,-0.035
228,-0.044,-0.048,-0.038
229,-0.047,-0.053,-0.041
230,-0.042,-0.057,-0.036
231,-0.04,-0.061,-0.026
232,-0.044,-0.064,-0.011
233,-0.06,-0.067,0.001
234,-0.075,-0.069,0.016
235,-0.081,-0.071,0.034
236,-0.086,-0.074,0.048
237,-0.088,-0.076,0.049
238,-0.096,-0.079,0.03
239,-0.1,-0.082,0.008
240,-0.093,-0.084,-0.008
241,-0.085,-0.085,-0.02
242,-0.08,-0.086,-0.033
243,-0.076,-0.087,-0.045
244,-0.078,-0.087,-0.057
245,-0.083,-0.087,-0.069
246,-0.084,-0.085,-0.075
247,-0.082,-0.084,-0.079
248,-0.082,-0.083,-0.081
249,-0.081,-0.082,-0.082
250,-0.086,-0.081,-0.085
251,-0.091,-0.081,-0.088
252,-0.086,-0.081,-0.087
253,-0.079,-0.082,-0.085
254,-0.079,-0.082,-0.087
255,-0.081,-0.082,-0.091
256,-0.084,-0.082,-0.093
257,-0.081,-0.082,-0.09
258,-0.075,-0.082,-0.083
259,-0.069,-0.083,-0.075
260,-0.066,-0.083,-0.064
261,-0.067,-0.083,-0.05
262,-0.07,-0.082,-0.032
263,-0.073,-0.082,-0.009
264,-0.083,-0.08,0.015
265,-0.101,-0.079,0.029
266,-0.113,-0.077,0.034
267,-0.114,-0.076,0.032
268,-0.105,-0.074,0.023
269,-0.088,-0.073,0.012
270,-0.075,-0.072,-0.004
271,-0.061,-0.071,-0.02
272,-0.049,-0.069,-0.035
273,-0.043,-0.068,-0.048
274,-0.039,-0.067,-0.059
275,-0.039,-0.066,-0.069
276,-0.047,-0.065,-0.081
277,-0.058,-0.064,-0.092
278,-0.068,-0.063,-0.098
279,-0.071,-0.062,-0.097
280,-0.067,-0.06,-0.096
281,-0.064,-0.059,-0.099
282,-0.062,-0.058,-0.105
283,-0.058,-0.056,-0.105
284,-0.057,-0.054,-0.104
285,-0.059,-0.052,-0.103
286,-0.062,-0.05,-0.102
287,-0.059,-0.048,-0.097
288,-0.053,-0.046,-0.088
289,-0.046,-0.044,-0.071
290,-0.045,-0.043,-0.047
291,-0.048,-0.041,-0.02
292,-0.046,-0.039,0.014
293,-0.038,-0.037,0.056
294,-0.03,-0.035,0.094
295,-0.029,-0.032,0.117
296,-0.027,-0.031,0.121
297,-0.021,-0.029,0.109
298,-0.016,-0.028,0.086
299,-0.012,-0.027,0.06
300,-0.011,-0.026,0.035
301,-0.01,-0.025,0.007
302,-0.013,-0.025,-0.02
303,-0.014,-0.025,-0.041
304,-0.016,-0.025,-0.057
305,-0.013,-0.024,-0.066
306,-0.021,-0.022,-0.079
307,-0.031,-0.02,-0.09
308,-0.036,-0.016,-0.092
309,-0.04,-0.011,-0.093
310,-0.035,-0.005,-0.091
311,-0.021,0.002,-0.086
312,-0.008,0.01,-0.081
313,0.008,0.019,-0.071
314,0.027,0.029,-0.054
315,0.045,0.039,-0.037
316,0.054,0.048,-0.026
317,0.061,0.058,-0.013
318,0.069,0.067,0.006
319,0.075,0.075,0.033
320,0.083,0.083,0.068
321,0.09,0.09,0.108
322,0.098,0.097,0.15
323,0.107,0.102,0.192
324,0.119,0.106,0.227
325,0.14,0.11,0.252
326,0.151,0.112,0.252
327,0.15,0.113,0.228
328,0.138,0.112,0.185
329,0.117,0.11,0.136
330,0.099,0.106,0.089
331,0.085,0.101,0.045
332,0.079,0.096,0.012
333,0.065,0.091,-0.021
334,0.061,0.086,-0.039
335,0.063,0.082,-0.047
336,0.066,0.079,-0.051
337,0.065,0.077,-0.055
338,0.069,0.075,-0.051
339,0.072,0.075,-0.046
340,0.083,0.076,-0.035
341,0.089,0.078,-0.028
342,0.09,0.081,-0.026
343,0.087,0.085,-0.027
344,0.084,0.089,-0.027
345,0.087,0.095,-0.019
346,0.091,0.101,-0.008
347,0.092,0.107,0.006
348,0.1,0.114,0.032
349,0.103,0.12,0.063
350,0.116,0.124,0.109
351,0.134,0.127,0.164
352,0.151,0.129,0.217
353,0.155,0.128,0.258
354,0.145,0.126,0.277
355,0.131,0.122,0.269
356,0.127,0.116,0.253
357,0.133,0.109,0.23
358,0.13,0.102,0.189
359,0.108,0.094,0.13
360,0.09,0.085,0.073
361,0.08,0.077,0.029
362,0.074,0.069,-0.002
363,0.058,0.062,-0.029
364,0.042,0.056,-0.051
365,0.033,0.05,-0.064
366,0.031,0.044,-0.069
367,0.024,0.039,-0.074
368,0.011,0.036,-0.081
369,0.001,0.034,-0.087
370,0.003,0.033,-0.086
371,0.012,0.034,-0.08
372,0.029,0.035,-0.069
373,0.043,0.038,-0.056
374,0.039,0.041,-0.051
375,0.036,0.046,-0.042
376,0.049,0.052,-0.018
377,0.073,0.059,0.02
378,0.095,0.066,0.065
379,0.099,0.072,0.104
380,0.097,0.078,0.145
381,0.098,0.084,0.19
382,0.095,0.088,0.234
383,0.095,0.091,0.27
384,0.094,0.092,0.282
385,0.08,0.093,0.255
386,0.065,0.092,0.204
387,0.068,0.089,0.157
388,0.075,0.085,0.117
389,0.077,0.08,0.076
390,0.068,0.074,0.031
391,0.049,0.066,-0.012
392,0.041,0.058,-0.037
393,0.044,0.05,-0.045
394,0.052,0.042,-0.046
395,0.056,0.035,-0.047
396,0.053,0.029,-0.048
397,0.049,0.026,-0.048
398,0.039,0.026,-0.054
399,0.024,0.03,-0.067
400,0.01,0.039,-0.079
