gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,919,2572,3.79949402809143,47.5698089599609,-102.38591003418,3686560,920,2080,196611,3883171,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2012-04-21 09:14:03.565019,-72.44153952186105,29.30511074955145,25.6965721735649,2.3719535539809284e-18,17.0,29.27,1.184412938166907,28.78,0.4871,0.7334,1.0695,1.051,3.3595,3.9934,7
103515,npp,220,2121,3.39488053321838,47.5686111450195,-102.386581420898,3686560,220,1685,196611,3883171,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2012-04-22 08:55:14.997627,-68.14531208772756,5.134254352375482,4.546992735378096,1.1739299454024344e-17,14.0,5.05,1.0,4.47,0.5063,0.7025,1.4325,1.0973,3.4632,3.7252,7
103642,npp,1197,3995,3.61903738975525,47.5667190551758,-102.385887145996,3686560,1194,3165,196611,3883171,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2012-04-23 10:16:17.233410,-60.478627072415534,68.97339609141581,55.78842674625252,1.1693947272990484e-14,27.0,68.88,3.5496478698597698,68.66,1.2486,2.3371,3.619,0.3298,1.132,1.1937,7
103988,npp,205,261,3.8645646572113,47.5641784667969,-102.388580322266,3686560,203,135,196611,3883171,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2012-04-26 07:39:30.512578,269.4899187997278,65.99220680311905,54.01927774873374,2.2314174973160887e-10,2.0,-65.95,3.0,-66.12,0.5175,1.343,3.8646,0.574,1.6114,2.2182,7
104471,npp,1378,3308,3.43509292602539,47.564395904541,-102.384239196777,3686560,1380,2655,196611,3883171,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2012-04-30 09:45:10.819740,-66.80288555489027,55.134257074912114,46.62709796477383,3.539297040960342e-10,22.0,55.09,2.0682789409984763,54.73,0.782,1.4027,2.762,0.5495,1.7535,1.8877,7
132847,npp,1847,1803,3.77364230155945,47.5698204040527,-102.385841369629,3686560,1848,1382,196611,3883171,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2012-08-18 08:41:39.599599,100.607145857381,13.325936740219188,11.78145655819638,4.69290287419133e-23,12.0,-13.33,1.015504800579495,-13.33,0.3972,0.6022,0.9993,1.28,3.8938,4.8302,7
133209,npp,329,870,3.83981800079346,47.5679016113281,-102.378173828125,3686560,329,653,196611,3883171,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2012-08-20 08:03:50.056469,94.28139769956664,52.28278129228757,44.485914591993996,1.8231457184256395e-25,6.0,-52.27,1.847645286154319,-52.27,0.5137,0.6305,1.1939,1.2227,2.5078,4.6948,7
133404,npp,1642,2859,3.66704058647156,47.5676345825195,-102.385208129883,3686560,1642,2305,196611,3883171,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2012-08-21 09:25:29.671917,-69.94342680070771,41.2878564541003,35.77100262693322,7.358118674119727e-27,19.0,41.26,1.4867838833500562,41.23,0.5554,0.7813,1.2714,0.9866,2.7118,3.6179,7
133762,npp,257,1957,4.32136392593384,47.5680847167969,-102.378486633301,3686560,257,1527,196611,3883171,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2012-08-23 08:47:56.140040,107.04036474046129,4.451698945069415,3.942711491606247,2.785095491161157e-24,13.0,-4.47,1.0,-4.41,0.5084,0.7708,1.2847,1.0,4.3214,4.3214,7
134138,npp,670,3438,3.67313408851624,47.5626220703125,-102.380447387695,3686560,668,2784,196611,3883171,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2012-08-25 09:50:24.082647,-65.39425804893871,58.34576793670315,48.948354098891855,4.584375162517222e-22,23.0,58.29,2.253202848596432,58.26,0.84,1.4576,2.062,0.5288,1.7541,1.9425,7
134322,npp,13,3007,3.49505805969238,47.563850402832,-102.38200378418,3686560,12,2421,196611,3883171,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2012-08-26 09:31:42.660225,-68.66762046429152,46.44077560012291,39.939677371596986,6.222617618543176e-17,20.0,46.41,1.646109783506203,46.38,0.6727,0.9097,2.0858,0.8474,2.3415,2.9617,7
134492,npp,196,97,1.42935764789581,47.5672454833984,-102.381202697754,3686560,198,43,196611,3883171,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2012-08-27 07:32:08.169974,268.63977679002403,68.77127381420473,55.663624522909764,0.0004810034209068322,1.0,-68.72,3.3166247903554,-68.735,0.434,1.039,1.4358,0.7419,0.8885,1.0604,7
134687,npp,1717,2110,5.05997848510742,47.5705032348633,-102.385818481445,3686560,1718,1674,196611,3883171,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2012-08-28 08:54:10.924855,-72.76027277474925,4.422167707839301,3.9166750240707175,0.00023227656624952924,14.0,4.41,1.0,4.47,0.5063,0.7025,1.4325,1.0973,5.1283,5.5523,7
138492,npp,1369,2708,0.494923204183578,47.5688552856445,-102.381568908691,3670176,1369,2175,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2012-09-17 09:19:04.801343,-71.04923736415553,35.34745425121854,30.832005938905525,2.535606929761229e-26,18.0,35.32,1.2937979144666532,35.37,0.595,0.7994,1.3049,0.9643,0.5355,0.4772,7
140059,npp,668,1492,1.13343918323517,47.5683860778809,-102.380821228027,3670176,668,1119,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2012-09-25 08:28:48.708388,97.93084853851634,29.493971660134555,25.856981724256748,5.568750218637255e-07,10.0,-29.5,1.184412938166907,-29.36,0.518,0.7411,1.1423,1.0401,1.1021,1.1789,7
143752,npp,1089,2555,0.526674896478653,47.5673713684082,-102.38060760498,3670176,1090,2066,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2012-10-14 09:12:38.656160,-71.89307030979477,28.503862894478306,25.00752006262144,1.1924516452027838e-19,17.0,28.47,1.184412938166907,28.78,0.4871,0.7334,1.0695,1.051,0.5963,0.5536,7
144149,npp,1393,3979,1.24860060214996,47.5645446777344,-102.379974365234,3670176,1397,3157,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2012-10-16 10:14:56.008108,-61.027142758967756,68.73606483309675,55.64705712139561,1.4972489700840104e-25,27.0,68.63,3.3985290935932855,68.66,1.2486,2.3371,3.619,0.3298,0.4506,0.4118,7
144733,npp,410,248,0.517537325620651,47.566577911377,-102.379997253418,3670176,409,127,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2012-10-19 07:38:11.218791,269.5669451570899,66.24473065630282,54.166292090351924,4.679420528338793e-26,2.0,-66.18,3.0,-66.12,0.5175,1.343,3.8646,0.574,0.4957,0.2971,7
145924,npp,334,2407,0.882635235786438,47.5662117004395,-102.385589599609,3670176,334,1948,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2012-10-25 09:06:29.002530,-73.2088727976387,21.107347640519194,18.601593882793694,0.0004425947110145219,16.0,21.08,1.0837787002826917,21.35,0.5961,0.8226,1.1507,0.9371,0.8263,0.8271,7
149262,npp,332,1955,0.796008765697479,47.5678443908691,-102.381782531738,3670176,332,1525,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2012-11-11 08:47:47.780045,95.47276998845393,4.620977433885277,4.092011058560024,1.9960632674429505e-15,13.0,-4.59,1.0,-4.41,0.5084,0.7708,1.2847,1.0,0.796,0.796,7
149468,npp,1361,3847,1.14888644218445,47.5649795532227,-102.387054443359,3670176,1365,3086,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2012-11-12 10:08:57.209881,-62.17668668232666,66.56288446259789,54.363972096523796,7.406295318237728e-16,26.0,66.46,3.1865100272627664,66.42,1.1854,2.2396,7.3424,0.3442,0.4286,0.3954,7
149654,npp,754,3435,5.48051261901855,47.5641479492188,-102.384956359863,3670176,756,2782,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2012-11-13 09:50:19.395985,-65.79997273971557,58.29300356433036,48.90227963921733,1.3324875111721223e-23,23.0,58.22,2.253202848596432,58.26,0.84,1.4576,2.062,0.5288,2.5563,2.8983,7
149840,npp,117,3005,0.854176342487335,47.563419342041,-102.382255554199,3670176,118,2420,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2012-11-14 09:31:38.023550,-69.48043518647468,46.39660949553114,39.897997139483124,1.1057229894409089e-28,20.0,46.34,1.646109783506203,46.38,0.6727,0.9097,2.0858,0.8474,0.7371,0.7238,7
150015,npp,287,99,0.334245055913925,47.5676155090332,-102.381149291992,3670176,293,45,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2012-11-15 07:32:01.802173,268.1276786131874,68.77321250050016,55.65342725062281,8.742570203236183e-31,1.0,-68.68,3.3166247903554,-68.735,0.434,1.039,1.4358,0.7419,0.5584,0.248,7
151465,npp,577,3710,1.37867116928101,47.5667152404785,-102.38459777832,3670176,581,3001,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2012-11-23 10:02:46.873871,-63.24231722899093,64.10526565076971,52.83429286963043,6.344136748898495e-08,25.0,63.98,2.7445598364131496,64.06,1.1678,1.7819,2.8893,0.4326,0.6239,0.5964,7
154332,npp,1216,3709,2.8495020866394,47.5665702819824,-102.380416870117,3670176,1221,3001,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2012-12-09 10:02:44.380888,-62.859037971391935,64.08732519264395,52.82583334516055,7.45550275655091e-05,25.0,63.96,2.7445598364131496,64.06,1.1678,1.7819,2.8893,0.4326,1.1598,1.2327,7
155113,npp,1619,1953,1.087765216827393,47.5658874511719,-102.382713317871,3670176,1619,1523,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2012-12-13 08:47:49.758158,101.89693383785921,4.659838160066511,4.126780314766058,1.9640880129385838e-31,13.0,-4.7,1.0,-4.41,0.5084,0.7708,1.2847,1.0,1.0878,1.0878,7
155473,npp,121,1023,0.480240941047668,47.563404083252,-102.384757995605,3670176,121,752,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2012-12-15 08:10:01.980505,95.00372661717698,47.72036383872487,40.94866141321387,1.7691763386933503e-29,7.0,-47.74,1.646109783506203,-47.54,0.6857,0.981,1.219,0.7858,0.4667,0.3774,7
156413,npp,391,3570,0.805289149284363,47.5689582824707,-102.386215209961,3670176,392,2898,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2012-12-20 09:56:30.601126,-64.3311778662626,61.30722625685886,50.99705521149748,2.280140362318892e-16,24.0,61.2,2.5331140255951103,61.24,0.8382,1.6717,3.6125,0.4611,0.4288,0.3713,7
170090,npp,1123,2848,0.692343890666962,47.5681190490723,-102.386703491211,3670176,1124,2296,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-01-12 09:25:12.987516,-70.31560128251904,40.907510455395446,35.459879491420544,1.6064796029729412e-28,19.0,40.85,1.4276677814245327,41.23,0.5554,0.7813,1.2714,0.9866,0.7085,0.6831,7
171373,npp,1244,2100,1.38506627082825,47.5657234191895,-102.380554199219,3670176,1244,1664,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-01-19 08:53:57.775574,-60.38671604831625,4.057539390866799,3.593821852325949,4.195846881293864e-08,14.0,3.83,1.0,4.47,0.5063,0.7025,1.4325,1.0973,1.4534,1.5198,7
174526,npp,1351,1647,0.987042665481567,47.5679588317871,-102.383117675781,3670176,1351,1242,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-02-05 08:35:29.642325,99.61007006573651,21.808740417030037,19.213877332330846,6.056804922721483e-11,11.0,-21.84,1.0837787002826917,-21.63,0.4971,0.7358,2.2085,1.0477,1.0027,1.0341,7
174716,npp,610,1180,2.4443690776825,47.5661010742188,-102.38549041748,3670176,611,872,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-02-06 08:16:37.516984,96.81540190230577,42.36339739437249,36.64756022562758,4.8167471076739997e-17,8.0,-42.39,1.4867838833500562,-42.28,0.4757,0.5738,1.4171,1.3434,2.029,3.2838,7
175113,npp,1206,2707,1.3137913942337,47.568302154541,-102.382850646973,3670176,1207,2175,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-02-08 09:19:26.762115,-71.29086133635981,35.34176772559535,30.82555191409825,8.419564656419788e-21,18.0,35.28,1.2937979144666532,35.37,0.595,0.7994,1.3049,0.9643,1.1684,1.2669,7
175890,npp,298,3294,0.667081594467163,47.5658302307129,-102.383201599121,3670176,297,2640,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-02-12 09:44:28.173814,-66.7163856301409,54.8342163250534,46.401442419297524,8.458968923561576e-24,22.0,54.73,2.0682789409984763,54.73,0.782,1.4027,2.762,0.5495,0.4152,0.3666,7
177075,npp,1166,3006,1.45487856864929,47.563102722168,-102.382629394531,3670176,1164,2420,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-02-18 09:32:06.611301,-68.60480340853742,46.44267048157286,39.937779308352596,1.492511935899721e-07,20.0,46.38,1.646109783506203,46.38,0.6727,0.9097,2.0858,0.8474,1.1021,1.2329,7
180472,npp,1317,2566,1.41032540798187,47.5658149719238,-102.386756896973,3670176,1317,2075,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-03-07 09:13:43.238628,-72.8537547232219,29.02157735811588,25.450758281960375,5.039262398807582e-11,17.0,28.99,1.184412938166907,28.78,0.4871,0.7334,1.0695,1.051,1.3424,1.4823,7
181080,npp,1022,3579,0.87110036611557,47.5682334899902,-102.380302429199,3670176,1028,2905,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-03-10 09:57:24.242145,-64.09561669015784,61.505247050726524,51.12620093245939,2.3239877571114535e-17,24.0,61.38,2.5331140255951103,61.24,0.8382,1.6717,3.6125,0.4611,0.4548,0.4017,7
182681,npp,601,2419,1.82750689983368,47.5665626525879,-102.384857177734,3670176,601,1958,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-03-18 09:07:39.627242,-73.47435782964885,21.754187391281988,19.164725976095326,9.20197208848811e-11,16.0,21.72,1.0837787002826917,21.35,0.5961,0.8226,1.1507,0.9371,1.6981,1.7126,7
183081,npp,939,3853,0.80412620306015,47.5707244873047,-102.382797241211,3670176,938,3090,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-03-20 10:10:00.314824,-61.72366054658298,66.70801908124378,54.45451531922182,4.566640355500616e-09,26.0,66.56,3.1865100272627664,66.42,1.1854,2.2396,7.3424,0.3442,0.3204,0.2768,7
183280,npp,325,3443,3.30061626434326,47.5659065246582,-102.383148193359,3670176,326,2789,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-03-21 09:51:24.165135,-65.67095450135115,58.510297490344286,49.057789777882405,2.0388026012851793e-05,23.0,58.4,2.253202848596432,58.26,0.84,1.4576,2.062,0.5288,1.5888,1.7455,7
186002,npp,681,1968,1.4531763792038,47.566577911377,-102.385299682617,3670176,681,1538,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-04-04 08:49:07.177346,100.69367936162402,3.8207432608452465,3.3838097720252027,1.6851450932413662e-06,13.0,-3.83,1.0,-4.41,0.5084,0.7708,1.2847,1.0,1.4532,1.4532,7
186597,npp,465,3017,2.76778841018677,47.5638427734375,-102.384895324707,3686560,467,2428,196611,3883171,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-04-07 09:32:58.857775,-69.14955806716569,46.79526200968615,40.21763647320008,1.8931509723061603e-11,20.0,46.73,1.646109783506203,46.38,0.6727,0.9097,2.0858,0.8474,1.8997,2.3454,7
187179,npp,1476,1663,0.748651444911957,47.5690155029297,-102.387069702148,3670176,1476,1256,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-04-10 08:36:38.412980,100.4451901607432,20.983546141595042,18.493824393945946,3.72114232923631e-22,11.0,-21.0,1.0837787002826917,-21.63,0.4971,0.7358,2.2085,1.0477,0.7827,0.7844,7
187193,npp,106,3990,7.42696237564087,47.5707321166992,-102.383117675781,3686560,105,3163,196611,3883171,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-04-10 10:16:30.987234,-60.31047983280605,68.95850138547087,55.773159331261354,3.251850839506129e-17,27.0,68.8,3.5496478698597698,68.66,1.2486,2.3371,3.619,0.3298,2.2048,2.4497,7
188546,npp,373,3307,7.92851066589355,47.5703620910645,-102.386024475098,3686560,375,2655,196611,3883171,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-04-17 09:45:33.266241,-66.81194516706799,55.14839231884973,46.6337199802966,1.220290615476522e-12,22.0,55.06,2.0682789409984763,54.73,0.782,1.4027,2.762,0.5495,3.926,4.3571,7
222048,npp,1642,2109,4.12206721305847,47.5662803649902,-102.387237548828,3686560,1642,1673,196611,3883171,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-08-15 08:56:17.793511,-69.63036977850435,4.398792464781534,3.89573346203291,1.1194456008847808e-17,14.0,4.35,1.0,4.47,0.5063,0.7025,1.4325,1.0973,4.1904,4.5231,7
222233,npp,930,1650,4.63329219818115,47.5710754394531,-102.38646697998,3686560,931,1245,196611,3883171,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-08-16 08:37:29.217864,100.89859211522776,21.674642519481143,19.09664356075672,3.0899573420647873e-12,11.0,-21.68,1.0837787002826917,-21.63,0.4971,0.7358,2.2085,1.0477,4.3671,4.8542,7
222416,npp,174,1183,4.38421630859375,47.5648498535156,-102.382461547852,3686560,173,874,196611,3883171,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-08-17 08:18:35.305194,96.19271964414735,42.280900076480116,36.579882313506275,3.1073587955879584e-06,8.0,-42.28,1.4867838833500562,-42.28,0.4757,0.5738,1.4171,1.3434,3.3337,5.8897,7
222613,npp,1416,3151,4.25914764404297,47.5696144104004,-102.385437011719,3686560,1416,2518,196611,3883171,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-08-18 09:40:07.776601,-67.72480727519405,50.8862290966241,43.42043529777463,5.32066847930339e-07,21.0,50.82,1.847645286154319,50.87,0.5909,0.9695,1.894,0.7951,2.5513,3.3864,7
225292,npp,1734,1653,2.69757556915283,47.567943572998,-102.379928588867,3686560,1734,1247,196611,3883171,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-09-01 08:37:47.602039,99.82483992280383,21.51963874510341,18.962723273365263,4.388763295882899e-05,11.0,-21.53,1.0837787002826917,-21.63,0.4971,0.7358,2.2085,1.0477,2.581,2.8262,7
225888,npp,1585,2712,1.79316627979279,47.5660285949707,-102.384216308594,3719328,1586,2178,196611,3915939,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-09-04 09:21:44.694058,-71.68421411469014,35.535688537574686,30.990652740541243,4.771604796000503e-16,18.0,35.49,1.2937979144666532,35.37,0.595,0.7994,1.3049,0.9643,1.5389,1.7291,7
227264,npp,1728,1959,0.522921800613403,47.5629730224609,-102.382614135742,3670176,1727,1529,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-09-11 08:50:31.020700,96.6535233861591,4.3677809784953086,3.8685879928353146,8.754845177907006e-25,13.0,-4.35,1.0,-4.41,0.5084,0.7708,1.2847,1.0,0.5229,0.5229,7
227658,npp,235,1030,0.715232312679291,47.5679130554199,-102.379035949707,3670176,234,756,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-09-13 08:12:46.761544,95.08650313475079,47.513598843065076,40.78945703046339,1.9595992758662248e-15,7.0,-47.51,1.646109783506203,-47.54,0.6857,0.981,1.219,0.7858,0.6094,0.562,7
228066,npp,857,2564,0.752099454402924,47.5689392089844,-102.383796691895,3670176,857,2074,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-09-15 09:15:39.563763,-72.14643521646568,28.923762178916924,25.370584426183704,5.409674399176829e-10,17.0,28.89,1.184412938166907,28.78,0.4871,0.7334,1.0695,1.051,0.7866,0.7905,7
231329,npp,1629,2564,0.43941730260849,47.5647621154785,-102.383323669434,3670176,1628,2073,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-10-01 09:15:52.934008,-71.3426601859355,28.92726572639527,25.373194435905848,1.5975394109772837e-05,17.0,28.89,1.184412938166907,28.78,0.4871,0.7334,1.0695,1.051,0.5226,0.4618,7
232344,npp,50,2713,0.887156248092651,47.5636672973633,-102.380493164062,3670176,51,2178,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-10-06 09:22:13.018615,-72.07795633155118,35.585503848155916,31.03250183729895,1.956133218943567e-27,18.0,35.54,1.2937979144666532,35.37,0.595,0.7994,1.3049,0.9643,0.8387,0.8555,7
233143,npp,218,872,0.630466997623444,47.5686111450195,-102.378219604492,3670176,218,654,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-10-10 08:06:49.935022,93.97570544965824,52.21946305029584,44.438527631095866,1.974350974989883e-23,6.0,-52.21,1.847645286154319,-52.27,0.5137,0.6305,1.1939,1.2227,0.7708,0.7708,7
233763,npp,168,1958,0.448379844427109,47.5659408569336,-102.387992858887,3670176,168,1529,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-10-13 08:50:57.796877,97.51397252076352,4.440611689884936,3.9329052086397573,1.0240746050240795e-12,13.0,-4.41,1.0,-4.41,0.5084,0.7708,1.2847,1.0,0.4484,0.4484,7
237138,npp,151,1495,0.865466058254242,47.563549041748,-102.383232116699,3670176,151,1121,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-10-30 08:32:14.064792,99.18589275952463,29.337129819121518,25.721079366482357,8.60655059655749e-08,10.0,-29.36,1.184412938166907,-29.36,0.518,0.7411,1.1423,1.0401,0.8758,0.9001,7
237349,npp,1301,3433,1.45764100551605,47.5673751831055,-102.381134033203,3670176,1303,2780,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-10-31 09:53:35.899023,-65.45717157345295,58.273484364563735,48.89320106858984,4.809831418542119e-07,23.0,58.17,2.253202848596432,58.26,0.84,1.4576,2.062,0.5288,0.7708,0.7708,7
237542,npp,649,3003,0.922127366065979,47.567756652832,-102.380531311035,3670176,649,2418,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-11-01 09:34:54.480035,-68.95511288807026,46.34931221454961,39.86321371473149,3.323736596263371e-14,20.0,46.28,1.646109783506203,46.38,0.6727,0.9097,2.0858,0.8474,0.7784,0.7814,7
238146,npp,277,3976,2.76530694961548,47.5706443786621,-102.385284423828,3670176,279,3156,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-11-04 10:18:26.782464,-60.61501319801861,68.7411633382353,55.64956850771113,4.5970729470689304e-26,27.0,68.58,3.3985290935932855,68.66,1.2486,2.3371,3.619,0.3298,0.8969,0.9121,7
238521,npp,113,711,0.979443073272705,47.5695648193359,-102.383071899414,3670176,116,492,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-11-06 08:00:42.906702,93.2413935670643,56.476618852777925,47.597314435813566,6.837003422111953e-29,5.0,-56.47,2.1127631471468895,-56.47,0.6585,0.8668,1.0423,0.8893,0.8242,0.871,7
238731,npp,1469,2705,0.748198628425598,47.5662384033203,-102.381149291992,3670176,1468,2173,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-11-07 09:22:26.098345,-71.13325696935794,35.25500592740733,30.750836547561132,1.2106792976423337e-28,18.0,35.2,1.2937979144666532,35.37,0.595,0.7994,1.3049,0.9643,0.7313,0.7215,7
239504,npp,505,3289,4.2223916053772,47.5650100708008,-102.382720947266,3670176,505,2635,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-11-11 09:47:24.145527,-66.79659452141134,54.70270413198321,46.301149503248894,9.479044633964397e-16,22.0,54.61,2.0682789409984763,54.73,0.782,1.4027,2.762,0.5495,2.1341,2.3204,7
244067,npp,861,2106,0.690584242343903,47.5686874389648,-102.381530761719,3670176,861,1670,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-12-05 08:57:53.966986,-65.72056583072803,4.29376083334354,3.8026089907223963,1.9266889679486625e-29,14.0,4.18,1.0,4.47,0.5063,0.7025,1.4325,1.0973,0.7589,0.7578,7
244251,npp,154,1647,0.699703931808472,47.5682106018066,-102.383506774902,3670176,154,1242,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-12-06 08:39:05.450019,99.39066591890636,21.827309590437473,19.228943392108835,2.367300396417446e-27,11.0,-21.84,1.0837787002826917,-21.63,0.4971,0.7358,2.2085,1.0477,0.7376,0.7331,7
244446,npp,1278,3569,1.80215966701508,47.566291809082,-102.388092041016,3670176,1276,2897,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-12-07 10:00:23.747023,-63.979374826089064,61.297287437588615,50.987061389554924,1.8776637155121105e-26,24.0,61.18,2.5331140255951103,61.24,0.8382,1.6717,3.6125,0.4611,0.8224,0.831,7
244633,npp,665,3148,2.66540575027466,47.5640487670898,-102.384094238281,3670176,665,2516,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-12-08 09:41:45.907993,-67.60578745230428,50.80724015312332,43.357226743403196,5.985025506014115e-23,21.0,50.73,1.847645286154319,50.87,0.5909,0.9695,1.894,0.7951,1.6887,2.1192,7
244822,npp,22,2706,0.84777170419693,47.5702056884766,-102.383728027344,3670176,23,2174,196611,3866787,4958,usa_bakken_174_27,47.56666667,-102.38333333,174,27,usa_bakken,2013-12-09 09:23:04.514333,-71.4137959471793,35.28744638896079,30.77845734667335,5.918494632044791e-18,18.0,35.24,1.2937979144666532,35.37,0.595,0.7994,1.3049,0.9643,0.8082,0.8175,7
