lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.672,0.657,0.693
2,0.435,0.496,0.459
3,0.261,0.367,0.277
4,0.172,0.266,0.169
5,0.123,0.189,0.101
6,0.097,0.132,0.057
7,0.075,0.092,0.021
8,0.085,0.066,0.02
9,0.109,0.052,0.036
10,0.138,0.046,0.06
11,0.128,0.047,0.051
12,0.097,0.054,0.023
13,0.081,0.064,0.009
14,0.079,0.075,0.006
15,0.089,0.088,0.013
16,0.184,0.101,0.099
17,0.161,0.112,0.078
18,0.131,0.123,0.053
19,0.099,0.131,0.026
20,0.091,0.137,0.023
21,0.094,0.141,0.033
22,0.094,0.143,0.043
23,0.063,0.142,0.027
24,0.067,0.139,0.046
25,0.079,0.134,0.074
26,0.113,0.122,0.124
27,0.14,0.113,0.165
28,0.125,0.106,0.166
29,0.11,0.101,0.16
30,0.098,0.097,0.147
31,0.079,0.094,0.118
32,0.058,0.091,0.083
33,0.053,0.088,0.059
34,0.071,0.085,0.058
35,0.101,0.08,0.07
36,0.13,0.074,0.085
37,0.134,0.067,0.081
38,0.102,0.061,0.048
39,0.065,0.057,0.011
40,0.04,0.054,-0.014
41,0.024,0.051,-0.029
42,0.019,0.045,-0.034
43,0.015,0.039,-0.04
44,0.012,0.033,-0.042
45,0.013,0.027,-0.04
46,0.018,0.022,-0.033
47,0.025,0.016,-0.023
48,0.027,0.011,-0.018
49,0.01,0.008,-0.03
50,-0.009,0.005,-0.044
51,-0.021,0.003,-0.051
52,-0.016,0.001,-0.042
53,-0.006,-0.003,-0.027
54,-0.001,-0.006,-0.013
55,0.0,-0.009,0.002
56,0.005,-0.012,0.022
57,0.012,-0.014,0.044
58,0.022,-0.014,0.065
59,0.011,-0.014,0.059
60,-0.014,-0.014,0.032
61,-0.028,-0.015,0.006
62,-0.037,-0.018,-0.016
63,-0.04,-0.022,-0.031
64,-0.041,-0.026,-0.04
65,-0.045,-0.03,-0.052
66,-0.041,-0.034,-0.054
67,-0.035,-0.037,-0.051
68,-0.03,-0.04,-0.049
69,-0.028,-0.043,-0.052
70,-0.035,-0.046,-0.06
71,-0.045,-0.048,-0.069
72,-0.051,-0.051,-0.074
73,-0.056,-0.053,-0.078
74,-0.058,-0.056,-0.08
75,-0.06,-0.059,-0.079
76,-0.062,-0.06,-0.079
77,-0.063,-0.061,-0.077
78,-0.064,-0.062,-0.076
79,-0.065,-0.062,-0.076
80,-0.064,-0.062,-0.074
81,-0.062,-0.062,-0.07
82,-0.062,-0.061,-0.064
83,-0.063,-0.06,-0.057
84,-0.064,-0.061,-0.047
85,-0.062,-0.062,-0.033
86,-0.061,-0.064,-0.019
87,-0.062,-0.065,-0.005
88,-0.062,-0.065,0.002
89,-0.059,-0.065,0.003
90,-0.057,-0.064,-0.005
91,-0.057,-0.063,-0.02
92,-0.059,-0.061,-0.035
93,-0.057,-0.059,-0.046
94,-0.056,-0.057,-0.056
95,-0.06,-0.055,-0.069
96,-0.063,-0.053,-0.074
97,-0.062,-0.051,-0.073
98,-0.052,-0.048,-0.061
99,-0.047,-0.046,-0.053
100,-0.045,-0.043,-0.047
101,-0.044,-0.042,-0.041
102,-0.048,-0.042,-0.042
103,-0.049,-0.041,-0.041
104,-0.051,-0.042,-0.042
105,-0.053,-0.042,-0.046
106,-0.046,-0.043,-0.039
107,-0.027,-0.043,-0.022
108,-0.003,-0.043,0.003
109,0.002,-0.043,0.009
110,-0.018,-0.042,-0.01
111,-0.032,-0.04,-0.025
112,-0.038,-0.039,-0.031
113,-0.044,-0.037,-0.031
114,-0.045,-0.035,-0.022
115,-0.049,-0.033,-0.016
116,-0.054,-0.031,-0.011
117,-0.051,-0.028,-0.001
118,-0.054,-0.026,-0.004
119,-0.053,-0.023,-0.009
120,-0.04,-0.021,-0.009
121,-0.035,-0.018,-0.016
122,-0.023,-0.015,-0.014
123,-0.018,-0.012,-0.012
124,0.01,-0.009,0.011
125,0.035,-0.007,0.035
126,0.024,-0.005,0.026
127,0.023,-0.003,0.022
128,0.021,-0.002,0.017
129,0.014,-0.001,0.009
130,0.009,0.0,0.007
131,0.002,0.001,0.003
132,-0.014,0.002,-0.011
133,-0.014,0.001,-0.012
134,-0.013,-0.001,-0.008
135,-0.008,-0.005,-0.001
136,-0.006,-0.009,0.003
137,-0.011,-0.012,-0.0
138,-0.015,-0.015,-0.004
139,-0.024,-0.018,-0.01
140,-0.03,-0.021,-0.012
141,-0.024,-0.023,-0.01
142,-0.022,-0.025,-0.01
143,-0.029,-0.026,-0.017
144,-0.03,-0.027,-0.014
145,-0.029,-0.026,-0.006
146,-0.027,-0.024,0.001
147,-0.028,-0.021,0.004
148,-0.021,-0.017,0.011
149,-0.015,-0.012,0.012
150,-0.012,-0.007,0.008
151,-0.007,-0.003,0.006
152,0.0,0.001,0.009
153,-0.0,0.005,0.009
154,0.009,0.009,0.02
155,0.022,0.013,0.035
156,0.029,0.016,0.045
157,0.031,0.019,0.05
158,0.034,0.021,0.053
159,0.026,0.023,0.044
160,0.016,0.024,0.034
161,0.013,0.024,0.03
162,0.019,0.023,0.035
163,0.025,0.021,0.039
164,0.03,0.019,0.045
165,0.032,0.017,0.046
166,0.025,0.014,0.039
167,0.018,0.01,0.031
168,0.012,0.007,0.02
169,0.003,0.003,0.009
170,-0.005,-0.001,-0.005
171,-0.009,-0.004,-0.013
172,-0.011,-0.007,-0.013
173,-0.017,-0.009,-0.013
174,-0.019,-0.01,-0.008
175,-0.018,-0.009,0.002
176,-0.017,-0.008,0.01
177,-0.021,-0.006,0.011
178,-0.023,-0.004,0.008
179,-0.016,-0.002,0.008
180,-0.007,-0.0,0.006
181,0.006,0.002,0.01
182,0.009,0.003,0.011
183,0.011,0.005,0.014
184,0.016,0.007,0.021
185,0.02,0.009,0.032
186,0.019,0.011,0.039
187,0.022,0.014,0.046
188,0.024,0.017,0.053
189,0.03,0.018,0.065
190,0.032,0.019,0.071
191,0.035,0.02,0.077
192,0.033,0.02,0.075
193,0.028,0.02,0.066
194,0.015,0.018,0.05
195,0.002,0.016,0.033
196,-0.005,0.014,0.021
197,-0.012,0.011,0.01
198,-0.019,0.007,0.002
199,-0.019,0.003,0.0
200,-0.005,-0.001,0.006
201,0.002,-0.005,0.008
202,0.013,-0.008,0.017
203,0.017,-0.01,0.023
204,0.007,-0.011,0.02
205,-0.004,-0.011,0.018
206,-0.006,-0.011,0.025
207,-0.015,-0.011,0.019
208,-0.024,-0.012,0.009
209,-0.023,-0.012,0.004
210,-0.018,-0.012,0.002
211,-0.02,-0.012,-0.005
212,-0.023,-0.012,-0.009
213,-0.02,-0.012,-0.005
214,-0.021,-0.011,-0.0
215,-0.023,-0.01,0.009
216,-0.01,-0.01,0.024
217,-0.004,-0.01,0.027
218,0.001,-0.01,0.027
219,0.005,-0.011,0.024
220,0.005,-0.012,0.021
221,0.005,-0.013,0.02
222,0.005,-0.014,0.021
223,-0.003,-0.014,0.013
224,-0.019,-0.015,-0.0
225,-0.034,-0.015,-0.011
226,-0.039,-0.016,-0.012
227,-0.038,-0.018,-0.01
228,-0.038,-0.02,-0.013
229,-0.034,-0.023,-0.012
230,-0.024,-0.026,-0.01
231,-0.023,-0.03,-0.009
232,-0.01,-0.033,0.006
233,-0.023,-0.037,-0.0
234,-0.031,-0.041,0.0
235,-0.04,-0.045,-0.0
236,-0.047,-0.049,-0.003
237,-0.051,-0.053,-0.006
238,-0.057,-0.056,-0.017
239,-0.06,-0.058,-0.026
240,-0.06,-0.059,-0.032
241,-0.06,-0.059,-0.035
242,-0.059,-0.059,-0.035
243,-0.058,-0.058,-0.033
244,-0.064,-0.057,-0.036
245,-0.068,-0.055,-0.04
246,-0.064,-0.054,-0.042
247,-0.063,-0.052,-0.045
248,-0.052,-0.051,-0.039
249,-0.053,-0.049,-0.042
250,-0.053,-0.047,-0.041
251,-0.053,-0.045,-0.038
252,-0.047,-0.042,-0.03
253,-0.041,-0.039,-0.021
254,-0.037,-0.036,-0.018
255,-0.031,-0.033,-0.017
256,-0.017,-0.031,-0.009
257,-0.006,-0.029,-0.0
258,-0.003,-0.028,0.003
259,-0.004,-0.029,-0.002
260,-0.019,-0.029,-0.021
261,-0.036,-0.031,-0.036
262,-0.04,-0.032,-0.032
263,-0.041,-0.033,-0.023
264,-0.042,-0.035,-0.013
265,-0.045,-0.036,-0.006
266,-0.047,-0.038,-0.004
267,-0.047,-0.04,-0.006
268,-0.047,-0.043,-0.011
269,-0.049,-0.046,-0.022
270,-0.053,-0.049,-0.033
271,-0.052,-0.051,-0.042
272,-0.052,-0.053,-0.047
273,-0.053,-0.054,-0.048
274,-0.055,-0.056,-0.047
275,-0.056,-0.057,-0.049
276,-0.057,-0.057,-0.053
277,-0.056,-0.056,-0.057
278,-0.056,-0.055,-0.058
279,-0.054,-0.053,-0.056
280,-0.049,-0.051,-0.049
281,-0.045,-0.049,-0.047
282,-0.039,-0.047,-0.044
283,-0.038,-0.045,-0.045
284,-0.043,-0.044,-0.052
285,-0.053,-0.043,-0.064
286,-0.054,-0.042,-0.066
287,-0.053,-0.041,-0.068
288,-0.042,-0.04,-0.06
289,-0.036,-0.038,-0.055
290,-0.03,-0.037,-0.045
291,-0.028,-0.035,-0.031
292,-0.026,-0.034,-0.016
293,-0.024,-0.033,0.0
294,-0.027,-0.033,0.012
295,-0.032,-0.032,0.016
296,-0.034,-0.032,0.014
297,-0.034,-0.031,0.006
298,-0.032,-0.031,-0.003
299,-0.031,-0.03,-0.014
300,-0.033,-0.029,-0.026
301,-0.034,-0.028,-0.036
302,-0.033,-0.028,-0.043
303,-0.03,-0.027,-0.044
304,-0.022,-0.026,-0.042
305,-0.018,-0.022,-0.044
306,-0.018,-0.02,-0.05
307,-0.021,-0.019,-0.056
308,-0.02,-0.02,-0.058
309,-0.018,-0.02,-0.058
310,-0.015,-0.02,-0.056
311,-0.013,-0.017,-0.056
312,-0.012,-0.014,-0.056
313,-0.015,-0.009,-0.058
314,-0.006,-0.004,-0.048
315,0.008,0.003,-0.035
316,0.009,0.01,-0.029
317,0.01,0.016,-0.024
318,0.014,0.02,-0.016
319,0.019,0.022,-0.004
320,0.022,0.025,0.009
321,0.02,0.03,0.019
322,0.022,0.035,0.035
323,0.03,0.039,0.055
324,0.04,0.041,0.074
325,0.054,0.042,0.091
326,0.047,0.045,0.08
327,0.04,0.048,0.065
328,0.04,0.049,0.051
329,0.054,0.049,0.052
330,0.122,0.049,0.1
331,0.131,0.05,0.096
332,0.082,0.052,0.041
333,0.048,0.054,0.002
334,0.025,0.056,-0.026
335,0.019,0.058,-0.036
336,0.02,0.06,-0.038
337,0.013,0.062,-0.046
338,0.021,0.064,-0.04
339,0.039,0.067,-0.022
340,0.078,0.071,0.014
341,0.118,0.075,0.053
342,0.118,0.079,0.053
343,0.074,0.083,0.014
344,0.043,0.083,-0.012
345,0.036,0.082,-0.018
346,0.096,0.08,0.04
347,0.143,0.081,0.087
348,0.12,0.082,0.074
349,0.097,0.084,0.065
350,0.092,0.086,0.075
351,0.108,0.089,0.108
352,0.173,0.094,0.186
353,0.097,0.099,0.133
354,0.074,0.104,0.125
355,0.068,0.109,0.118
356,0.077,0.112,0.119
357,0.089,0.113,0.117
358,0.097,0.114,0.108
359,0.092,0.114,0.086
360,0.084,0.112,0.062
361,0.08,0.108,0.043
362,0.077,0.103,0.032
363,0.072,0.1,0.019
364,0.079,0.096,0.02
365,0.109,0.092,0.042
366,0.147,0.087,0.075
367,0.174,0.081,0.099
368,0.231,0.076,0.15
369,0.147,0.074,0.074
370,0.089,0.076,0.021
371,0.063,0.08,-0.002
372,0.056,0.083,-0.006
373,0.053,0.084,-0.007
374,0.032,0.087,-0.022
375,0.016,0.091,-0.033
376,0.021,0.093,-0.023
377,0.033,0.095,-0.004
378,0.048,0.098,0.022
379,0.037,0.1,0.029
380,0.042,0.102,0.051
381,0.079,0.104,0.105
382,0.127,0.106,0.168
383,0.176,0.108,0.229
384,0.214,0.109,0.268
385,0.184,0.109,0.234
386,0.156,0.109,0.191
387,0.16,0.108,0.176
388,0.158,0.106,0.154
389,0.143,0.103,0.123
390,0.111,0.1,0.078
391,0.065,0.095,0.023
392,0.036,0.09,-0.01
393,0.025,0.083,-0.023
394,0.033,0.075,-0.019
395,0.038,0.066,-0.016
396,0.033,0.055,-0.021
397,0.03,0.044,-0.023
398,0.032,0.031,-0.019
399,0.035,0.017,-0.014
400,0.043,0.002,-0.006
