lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.796,0.75,0.819
2,0.566,0.598,0.598
3,0.397,0.474,0.415
4,0.291,0.375,0.282
5,0.238,0.297,0.197
6,0.225,0.237,0.153
7,0.202,0.193,0.109
8,0.192,0.162,0.085
9,0.192,0.142,0.078
10,0.189,0.13,0.07
11,0.182,0.125,0.059
12,0.163,0.125,0.043
13,0.147,0.129,0.03
14,0.144,0.136,0.029
15,0.142,0.144,0.027
16,0.145,0.152,0.028
17,0.143,0.16,0.027
18,0.138,0.167,0.024
19,0.144,0.173,0.032
20,0.16,0.178,0.05
21,0.165,0.18,0.063
22,0.158,0.18,0.071
23,0.153,0.179,0.087
24,0.153,0.175,0.114
25,0.156,0.169,0.149
26,0.176,0.161,0.199
27,0.178,0.15,0.233
28,0.156,0.14,0.239
29,0.128,0.132,0.227
30,0.121,0.124,0.219
31,0.117,0.117,0.199
32,0.105,0.109,0.162
33,0.095,0.1,0.121
34,0.08,0.092,0.076
35,0.065,0.082,0.037
36,0.058,0.073,0.01
37,0.055,0.063,-0.007
38,0.05,0.055,-0.021
39,0.047,0.047,-0.03
40,0.04,0.041,-0.041
41,0.039,0.035,-0.047
42,0.04,0.029,-0.052
43,0.029,0.024,-0.064
44,0.021,0.021,-0.07
45,0.014,0.018,-0.074
46,0.0,0.015,-0.083
47,-0.007,0.012,-0.088
48,-0.005,0.01,-0.084
49,0.001,0.008,-0.076
50,0.008,0.008,-0.066
51,0.019,0.007,-0.048
52,0.021,0.006,-0.032
53,0.022,0.005,-0.012
54,0.018,0.005,0.01
55,0.018,0.005,0.036
56,0.016,0.004,0.062
57,0.015,0.003,0.084
58,0.006,0.002,0.094
59,0.001,0.001,0.096
60,-0.013,0.0,0.078
61,-0.027,-0.0,0.051
62,-0.027,-0.001,0.028
63,-0.02,-0.002,0.008
64,-0.011,-0.004,-0.007
65,-0.005,-0.007,-0.02
66,-0.006,-0.01,-0.031
67,-0.01,-0.013,-0.04
68,-0.008,-0.018,-0.043
69,-0.003,-0.023,-0.046
70,-0.009,-0.027,-0.056
71,-0.016,-0.031,-0.067
72,-0.014,-0.034,-0.069
73,-0.022,-0.036,-0.075
74,-0.035,-0.036,-0.085
75,-0.043,-0.037,-0.089
76,-0.05,-0.036,-0.093
77,-0.053,-0.036,-0.092
78,-0.047,-0.035,-0.085
79,-0.04,-0.035,-0.078
80,-0.039,-0.034,-0.071
81,-0.047,-0.032,-0.067
82,-0.053,-0.031,-0.056
83,-0.056,-0.029,-0.038
84,-0.051,-0.028,-0.011
85,-0.038,-0.028,0.024
86,-0.019,-0.028,0.064
87,-0.015,-0.028,0.085
88,-0.008,-0.028,0.098
89,-0.0,-0.028,0.102
90,0.002,-0.028,0.09
91,0.009,-0.028,0.075
92,0.002,-0.028,0.045
93,-0.013,-0.027,0.01
94,-0.024,-0.026,-0.018
95,-0.028,-0.025,-0.035
96,-0.032,-0.024,-0.048
97,-0.038,-0.023,-0.057
98,-0.04,-0.023,-0.061
99,-0.041,-0.022,-0.062
100,-0.04,-0.021,-0.061
101,-0.04,-0.019,-0.057
102,-0.043,-0.018,-0.055
103,-0.044,-0.017,-0.05
104,-0.041,-0.015,-0.045
105,-0.037,-0.014,-0.043
106,-0.021,-0.014,-0.031
107,-0.003,-0.013,-0.015
108,0.019,-0.013,0.008
109,0.032,-0.012,0.025
110,0.037,-0.01,0.036
111,0.029,-0.007,0.038
112,0.018,-0.005,0.037
113,0.008,-0.003,0.04
114,0.004,-0.001,0.049
115,0.001,0.001,0.058
116,-0.01,0.002,0.061
117,-0.012,0.003,0.067
118,-0.013,0.003,0.067
119,-0.018,0.004,0.055
120,-0.015,0.005,0.042
121,-0.008,0.005,0.028
122,-0.013,0.006,0.006
123,-0.012,0.008,-0.007
124,-0.001,0.01,-0.006
125,0.009,0.012,-0.001
126,0.018,0.015,0.006
127,0.024,0.019,0.009
128,0.028,0.022,0.01
129,0.04,0.027,0.016
130,0.051,0.031,0.021
131,0.056,0.036,0.024
132,0.05,0.04,0.023
133,0.041,0.044,0.021
134,0.042,0.046,0.027
135,0.049,0.047,0.04
136,0.049,0.047,0.046
137,0.047,0.046,0.049
138,0.046,0.046,0.053
139,0.048,0.046,0.056
140,0.05,0.045,0.056
141,0.059,0.045,0.061
142,0.056,0.043,0.058
143,0.043,0.041,0.05
144,0.035,0.037,0.051
145,0.033,0.035,0.062
146,0.024,0.033,0.065
147,0.018,0.032,0.063
148,0.019,0.032,0.063
149,0.015,0.033,0.053
150,0.013,0.035,0.041
151,0.028,0.038,0.04
152,0.04,0.041,0.039
153,0.046,0.045,0.037
154,0.055,0.049,0.041
155,0.066,0.053,0.049
156,0.06,0.056,0.045
157,0.065,0.058,0.053
158,0.073,0.061,0.063
159,0.069,0.062,0.063
160,0.058,0.064,0.056
161,0.041,0.065,0.048
162,0.041,0.065,0.055
163,0.053,0.064,0.071
164,0.069,0.062,0.086
165,0.089,0.06,0.101
166,0.105,0.057,0.112
167,0.096,0.052,0.101
168,0.066,0.046,0.068
169,0.043,0.041,0.04
170,0.029,0.035,0.02
171,0.021,0.029,0.011
172,0.015,0.024,0.01
173,0.007,0.02,0.013
174,0.003,0.017,0.021
175,-0.004,0.015,0.029
176,-0.008,0.014,0.038
177,-0.008,0.014,0.048
178,-0.003,0.014,0.054
179,0.005,0.015,0.055
180,0.014,0.016,0.051
181,0.016,0.017,0.042
182,0.019,0.019,0.037
183,0.022,0.021,0.04
184,0.025,0.023,0.047
185,0.03,0.027,0.057
186,0.042,0.031,0.07
187,0.05,0.036,0.075
188,0.055,0.042,0.078
189,0.065,0.047,0.087
190,0.07,0.052,0.095
191,0.068,0.057,0.098
192,0.062,0.059,0.092
193,0.057,0.06,0.083
194,0.054,0.059,0.076
195,0.044,0.057,0.061
196,0.035,0.054,0.047
197,0.034,0.049,0.042
198,0.035,0.044,0.042
199,0.042,0.039,0.045
200,0.043,0.033,0.042
201,0.038,0.027,0.036
202,0.035,0.022,0.039
203,0.033,0.018,0.045
204,0.035,0.014,0.061
205,0.032,0.011,0.075
206,0.02,0.009,0.077
207,0.0,0.007,0.066
208,-0.016,0.005,0.051
209,-0.025,0.003,0.035
210,-0.021,0.003,0.027
211,-0.018,0.002,0.022
212,-0.023,0.001,0.011
213,-0.025,0.0,0.007
214,-0.029,-0.001,0.004
215,-0.022,-0.002,0.013
216,0.002,-0.004,0.033
217,0.026,-0.005,0.048
218,0.04,-0.005,0.056
219,0.036,-0.005,0.052
220,0.026,-0.006,0.043
221,0.014,-0.006,0.03
222,0.012,-0.007,0.025
223,0.005,-0.008,0.017
224,-0.013,-0.009,0.002
225,-0.027,-0.011,-0.005
226,-0.032,-0.014,-0.004
227,-0.039,-0.016,-0.007
228,-0.045,-0.019,-0.018
229,-0.047,-0.022,-0.027
230,-0.038,-0.025,-0.024
231,-0.033,-0.029,-0.018
232,-0.03,-0.032,-0.008
233,-0.03,-0.035,0.004
234,-0.028,-0.038,0.02
235,-0.026,-0.041,0.033
236,-0.027,-0.043,0.039
237,-0.026,-0.045,0.042
238,-0.04,-0.047,0.022
239,-0.056,-0.049,-0.003
240,-0.068,-0.05,-0.025
241,-0.07,-0.05,-0.036
242,-0.062,-0.049,-0.038
243,-0.051,-0.048,-0.034
244,-0.042,-0.047,-0.03
245,-0.037,-0.046,-0.03
246,-0.026,-0.045,-0.023
247,-0.03,-0.044,-0.028
248,-0.032,-0.043,-0.031
249,-0.036,-0.043,-0.034
250,-0.044,-0.043,-0.039
251,-0.055,-0.043,-0.047
252,-0.062,-0.042,-0.053
253,-0.065,-0.042,-0.056
254,-0.062,-0.042,-0.051
255,-0.051,-0.042,-0.039
256,-0.042,-0.041,-0.03
257,-0.036,-0.04,-0.027
258,-0.032,-0.039,-0.027
259,-0.028,-0.037,-0.027
260,-0.015,-0.035,-0.016
261,0.002,-0.034,0.003
262,0.002,-0.033,0.014
263,-0.013,-0.032,0.016
264,-0.039,-0.031,0.013
265,-0.055,-0.03,0.013
266,-0.058,-0.029,0.016
267,-0.059,-0.028,0.014
268,-0.054,-0.027,0.008
269,-0.043,-0.027,0.003
270,-0.038,-0.027,-0.008
271,-0.033,-0.028,-0.019
272,-0.021,-0.03,-0.023
273,-0.016,-0.033,-0.027
274,-0.016,-0.035,-0.033
275,-0.013,-0.037,-0.033
276,-0.006,-0.039,-0.026
277,-0.009,-0.04,-0.027
278,-0.022,-0.04,-0.037
279,-0.038,-0.04,-0.05
280,-0.05,-0.039,-0.065
281,-0.059,-0.039,-0.079
282,-0.062,-0.038,-0.086
283,-0.057,-0.037,-0.085
284,-0.052,-0.035,-0.077
285,-0.053,-0.033,-0.074
286,-0.054,-0.03,-0.074
287,-0.045,-0.029,-0.07
288,-0.034,-0.028,-0.064
289,-0.025,-0.027,-0.054
290,-0.016,-0.027,-0.037
291,-0.016,-0.026,-0.021
292,-0.014,-0.025,0.0
293,-0.005,-0.024,0.03
294,-0.001,-0.023,0.052
295,-0.0,-0.022,0.064
296,-0.003,-0.021,0.062
297,-0.013,-0.02,0.046
298,-0.028,-0.019,0.019
299,-0.03,-0.018,0.0
300,-0.022,-0.017,-0.01
301,-0.021,-0.018,-0.026
302,-0.018,-0.019,-0.039
303,-0.018,-0.022,-0.051
304,-0.019,-0.025,-0.061
305,-0.019,-0.026,-0.068
306,-0.024,-0.027,-0.076
307,-0.034,-0.026,-0.084
308,-0.042,-0.025,-0.089
309,-0.048,-0.021,-0.092
310,-0.041,-0.017,-0.087
311,-0.02,-0.012,-0.073
312,-0.006,-0.006,-0.061
313,0.0,-0.0,-0.056
314,0.014,0.006,-0.042
315,0.027,0.013,-0.03
316,0.031,0.02,-0.022
317,0.03,0.028,-0.019
318,0.033,0.037,-0.009
319,0.033,0.045,0.004
320,0.036,0.053,0.026
321,0.045,0.06,0.056
322,0.061,0.067,0.094
323,0.08,0.073,0.134
324,0.098,0.079,0.166
325,0.11,0.084,0.182
326,0.118,0.087,0.182
327,0.108,0.088,0.158
328,0.09,0.088,0.12
329,0.077,0.085,0.084
330,0.069,0.082,0.051
331,0.071,0.079,0.027
332,0.074,0.077,0.007
333,0.069,0.075,-0.013
334,0.078,0.074,-0.015
335,0.096,0.073,-0.005
336,0.1,0.074,-0.005
337,0.09,0.074,-0.013
338,0.073,0.075,-0.025
339,0.052,0.076,-0.041
340,0.052,0.076,-0.039
341,0.059,0.078,-0.033
342,0.056,0.08,-0.033
343,0.054,0.085,-0.033
344,0.061,0.092,-0.025
345,0.074,0.099,-0.01
346,0.096,0.108,0.013
347,0.114,0.116,0.036
348,0.137,0.124,0.068
349,0.156,0.13,0.103
350,0.165,0.135,0.135
351,0.178,0.14,0.173
352,0.189,0.144,0.207
353,0.169,0.148,0.215
354,0.144,0.151,0.209
355,0.128,0.152,0.195
356,0.131,0.153,0.189
357,0.148,0.152,0.187
358,0.159,0.151,0.171
359,0.158,0.15,0.142
360,0.155,0.148,0.112
361,0.159,0.144,0.093
362,0.162,0.138,0.082
363,0.145,0.131,0.061
364,0.118,0.124,0.035
365,0.092,0.116,0.01
366,0.069,0.109,-0.011
367,0.058,0.101,-0.02
368,0.076,0.095,-0.004
369,0.087,0.09,0.005
370,0.102,0.086,0.019
371,0.118,0.083,0.033
372,0.114,0.082,0.032
373,0.096,0.081,0.021
374,0.061,0.081,-0.005
375,0.044,0.081,-0.014
376,0.055,0.081,0.001
377,0.086,0.081,0.041
378,0.102,0.081,0.075
379,0.095,0.081,0.097
380,0.081,0.08,0.115
381,0.062,0.08,0.132
382,0.054,0.08,0.153
383,0.063,0.079,0.178
384,0.071,0.077,0.192
385,0.085,0.075,0.193
386,0.091,0.073,0.173
387,0.087,0.07,0.136
388,0.084,0.066,0.099
389,0.082,0.062,0.066
390,0.069,0.057,0.027
391,0.054,0.051,-0.005
392,0.04,0.045,-0.028
393,0.031,0.037,-0.039
394,0.02,0.03,-0.051
395,0.007,0.021,-0.064
396,-0.003,0.012,-0.073
397,-0.008,0.003,-0.074
398,-0.011,-0.007,-0.073
399,-0.012,-0.016,-0.071
400,-0.007,-0.026,-0.064
