lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.847,0.834,0.847
2,0.685,0.697,0.684
3,0.555,0.579,0.552
4,0.459,0.478,0.453
5,0.382,0.391,0.372
6,0.326,0.317,0.313
7,0.271,0.255,0.254
8,0.224,0.203,0.205
9,0.182,0.161,0.162
10,0.144,0.125,0.125
11,0.105,0.097,0.085
12,0.07,0.074,0.05
13,0.043,0.056,0.023
14,0.023,0.042,0.003
15,0.015,0.032,-0.005
16,0.013,0.024,-0.006
17,0.006,0.018,-0.012
18,0.001,0.014,-0.015
19,0.005,0.01,-0.008
20,0.009,0.008,-0.0
21,0.017,0.007,0.011
22,0.02,0.005,0.017
23,0.022,0.004,0.021
24,0.014,0.003,0.016
25,0.006,0.002,0.012
26,0.002,-0.0,0.01
27,0.004,-0.003,0.015
28,-0.001,-0.004,0.014
29,-0.006,-0.005,0.011
30,-0.008,-0.005,0.009
31,-0.009,-0.004,0.006
32,-0.014,-0.003,-0.003
33,-0.019,-0.003,-0.011
34,-0.019,-0.002,-0.016
35,-0.012,-0.001,-0.012
36,-0.003,-0.0,-0.005
37,0.003,0.0,-0.002
38,0.003,0.002,-0.004
39,-0.002,0.004,-0.011
40,-0.006,0.007,-0.016
41,-0.004,0.01,-0.016
42,-0.0,0.013,-0.013
43,0.009,0.017,-0.004
44,0.021,0.02,0.009
45,0.025,0.024,0.014
46,0.034,0.027,0.025
47,0.047,0.029,0.041
48,0.057,0.031,0.053
49,0.057,0.032,0.056
50,0.044,0.033,0.046
51,0.037,0.032,0.04
52,0.031,0.032,0.037
53,0.027,0.03,0.035
54,0.02,0.029,0.03
55,0.015,0.027,0.027
56,0.015,0.025,0.029
57,0.017,0.021,0.033
58,0.016,0.018,0.034
59,0.021,0.014,0.039
60,0.013,0.01,0.028
61,0.004,0.006,0.015
62,-0.004,0.002,0.003
63,-0.006,-0.002,-0.004
64,-0.007,-0.005,-0.007
65,-0.008,-0.008,-0.012
66,-0.009,-0.009,-0.014
67,-0.007,-0.01,-0.014
68,-0.006,-0.01,-0.015
69,-0.004,-0.009,-0.014
70,-0.004,-0.007,-0.015
71,-0.01,-0.005,-0.021
72,-0.01,-0.003,-0.022
73,-0.009,-0.001,-0.019
74,-0.004,0.0,-0.014
75,-0.003,0.002,-0.012
76,-0.008,0.003,-0.016
77,-0.013,0.004,-0.019
78,-0.004,0.005,-0.009
79,0.008,0.005,0.003
80,0.021,0.006,0.017
81,0.024,0.006,0.022
82,0.022,0.006,0.021
83,0.022,0.006,0.022
84,0.021,0.005,0.022
85,0.014,0.004,0.017
86,0.002,0.001,0.008
87,-0.003,-0.001,0.006
88,-0.007,-0.003,0.003
89,-0.012,-0.005,-0.003
90,-0.016,-0.008,-0.009
91,-0.018,-0.011,-0.014
92,-0.022,-0.014,-0.021
93,-0.025,-0.017,-0.027
94,-0.026,-0.021,-0.032
95,-0.029,-0.024,-0.036
96,-0.031,-0.028,-0.039
97,-0.031,-0.031,-0.04
98,-0.031,-0.033,-0.042
99,-0.032,-0.035,-0.043
100,-0.031,-0.037,-0.043
101,-0.031,-0.038,-0.043
102,-0.032,-0.038,-0.042
103,-0.03,-0.037,-0.039
104,-0.036,-0.035,-0.043
105,-0.038,-0.034,-0.043
106,-0.037,-0.032,-0.039
107,-0.036,-0.031,-0.035
108,-0.032,-0.03,-0.028
109,-0.03,-0.028,-0.024
110,-0.032,-0.026,-0.025
111,-0.032,-0.025,-0.024
112,-0.026,-0.022,-0.019
113,-0.017,-0.02,-0.01
114,-0.01,-0.017,-0.003
115,-0.004,-0.015,0.001
116,-0.006,-0.012,0.0
117,-0.006,-0.01,0.001
118,-0.002,-0.007,0.005
119,0.003,-0.003,0.009
120,0.005,0.001,0.009
121,0.007,0.005,0.008
122,0.007,0.011,0.005
123,0.003,0.016,-0.001
124,0.003,0.021,-0.001
125,0.01,0.026,0.005
126,0.018,0.03,0.013
127,0.027,0.034,0.021
128,0.035,0.037,0.029
129,0.041,0.039,0.034
130,0.044,0.04,0.037
131,0.047,0.041,0.041
132,0.044,0.041,0.039
133,0.044,0.041,0.041
134,0.044,0.04,0.045
135,0.048,0.039,0.051
136,0.053,0.037,0.058
137,0.048,0.034,0.055
138,0.05,0.031,0.059
139,0.051,0.027,0.061
140,0.05,0.022,0.06
141,0.022,0.017,0.032
142,0.003,0.013,0.012
143,-0.011,0.01,-0.003
144,-0.012,0.007,-0.006
145,-0.018,0.006,-0.012
146,-0.018,0.005,-0.012
147,-0.011,0.006,-0.005
148,-0.009,0.006,-0.004
149,-0.005,0.006,-0.003
150,0.005,0.007,0.005
151,0.01,0.009,0.006
152,0.013,0.012,0.006
153,0.014,0.015,0.007
154,0.013,0.018,0.008
155,0.014,0.022,0.01
156,0.018,0.025,0.015
157,0.031,0.028,0.03
158,0.044,0.031,0.045
159,0.052,0.033,0.054
160,0.057,0.035,0.058
161,0.062,0.037,0.063
162,0.067,0.038,0.068
163,0.072,0.038,0.073
164,0.046,0.037,0.049
165,0.027,0.034,0.031
166,0.01,0.03,0.015
167,-0.005,0.025,0.001
168,-0.01,0.02,-0.004
169,-0.009,0.016,-0.005
170,-0.003,0.011,-0.001
171,0.012,0.006,0.012
172,0.026,0.002,0.025
173,0.021,-0.002,0.02
174,-0.002,-0.005,-0.002
175,-0.016,-0.007,-0.014
176,-0.018,-0.009,-0.015
177,-0.015,-0.009,-0.012
178,-0.011,-0.009,-0.009
179,-0.005,-0.009,-0.005
180,-0.007,-0.007,-0.008
181,-0.007,-0.004,-0.009
182,-0.005,-0.001,-0.007
183,-0.004,0.004,-0.006
184,-0.003,0.008,-0.003
185,-0.001,0.012,0.001
186,0.005,0.016,0.008
187,0.016,0.019,0.019
188,0.026,0.021,0.029
189,0.033,0.022,0.036
190,0.034,0.022,0.037
191,0.036,0.021,0.04
192,0.038,0.021,0.041
193,0.037,0.022,0.04
194,0.038,0.022,0.042
195,0.039,0.023,0.043
196,0.027,0.023,0.03
197,0.017,0.022,0.019
198,0.013,0.02,0.014
199,0.009,0.018,0.009
200,0.007,0.017,0.005
201,0.008,0.016,0.005
202,0.006,0.015,0.002
203,0.005,0.014,0.0
204,0.0,0.013,-0.003
205,-0.003,0.011,-0.003
206,-0.005,0.009,-0.003
207,-0.005,0.007,-0.002
208,-0.003,0.005,-0.0
209,0.008,0.003,0.01
210,0.015,0.001,0.015
211,0.024,0.001,0.022
212,0.024,0.001,0.021
213,0.019,0.002,0.017
214,0.016,0.002,0.015
215,0.012,0.003,0.013
216,0.006,0.004,0.008
217,0.002,0.005,0.004
218,0.001,0.006,0.001
219,0.002,0.007,0.001
220,-0.001,0.007,-0.002
221,-0.009,0.007,-0.009
222,-0.014,0.007,-0.013
223,-0.018,0.005,-0.016
224,-0.018,0.004,-0.015
225,-0.011,0.002,-0.008
226,-0.007,-0.0,-0.004
227,-0.005,-0.002,-0.002
228,0.025,-0.005,0.027
229,0.022,-0.008,0.023
230,0.018,-0.011,0.018
231,0.013,-0.014,0.014
232,0.011,-0.017,0.012
233,-0.005,-0.018,-0.003
234,-0.02,-0.019,-0.017
235,-0.029,-0.02,-0.024
236,-0.032,-0.021,-0.026
237,-0.031,-0.021,-0.025
238,-0.031,-0.021,-0.025
239,-0.036,-0.02,-0.03
240,-0.041,-0.019,-0.036
241,-0.042,-0.017,-0.036
242,-0.038,-0.016,-0.031
243,-0.031,-0.014,-0.024
244,-0.022,-0.012,-0.015
245,-0.013,-0.011,-0.006
246,0.0,-0.009,0.006
247,0.006,-0.007,0.011
248,0.004,-0.005,0.007
249,0.005,-0.002,0.006
250,0.011,0.002,0.011
251,0.022,0.005,0.02
252,0.031,0.008,0.029
253,0.034,0.011,0.032
254,0.025,0.012,0.023
255,0.017,0.012,0.015
256,0.014,0.011,0.011
257,0.009,0.01,0.005
258,0.003,0.008,-0.0
259,-0.002,0.005,-0.005
260,-0.009,0.003,-0.012
261,-0.015,0.001,-0.016
262,-0.016,-0.001,-0.015
263,-0.013,-0.003,-0.01
264,-0.011,-0.005,-0.005
265,-0.011,-0.007,-0.003
266,-0.009,-0.009,0.001
267,-0.009,-0.01,0.002
268,-0.005,-0.011,0.006
269,-0.006,-0.011,0.004
270,-0.014,-0.011,-0.006
271,-0.023,-0.011,-0.016
272,-0.023,-0.013,-0.017
273,-0.018,-0.015,-0.012
274,-0.014,-0.017,-0.008
275,-0.009,-0.018,-0.004
276,-0.003,-0.02,-0.001
277,0.0,-0.022,-0.002
278,-0.0,-0.023,-0.005
279,-0.004,-0.024,-0.011
280,-0.014,-0.025,-0.021
281,-0.026,-0.026,-0.033
282,-0.03,-0.026,-0.037
283,-0.033,-0.025,-0.04
284,-0.038,-0.025,-0.044
285,-0.04,-0.024,-0.046
286,-0.039,-0.022,-0.046
287,-0.035,-0.02,-0.042
288,-0.034,-0.017,-0.041
289,-0.034,-0.014,-0.041
290,-0.034,-0.012,-0.039
291,-0.03,-0.009,-0.032
292,-0.021,-0.007,-0.02
293,-0.007,-0.005,-0.002
294,0.014,-0.004,0.024
295,0.032,-0.003,0.045
296,0.037,-0.003,0.052
297,0.034,-0.002,0.049
298,0.027,-0.001,0.04
299,0.017,0.0,0.029
300,0.009,0.001,0.019
301,0.001,0.001,0.008
302,-0.007,0.001,-0.001
303,-0.011,0.0,-0.007
304,-0.013,-0.001,-0.012
305,-0.016,-0.003,-0.017
306,-0.017,-0.005,-0.021
307,-0.02,-0.008,-0.026
308,-0.026,-0.01,-0.033
309,-0.031,-0.013,-0.041
310,-0.031,-0.016,-0.041
311,-0.031,-0.018,-0.042
312,-0.022,-0.02,-0.033
313,-0.019,-0.021,-0.029
314,-0.015,-0.023,-0.024
315,-0.01,-0.023,-0.016
316,-0.005,-0.023,-0.009
317,-0.001,-0.021,-0.004
318,-0.003,-0.019,-0.003
319,-0.004,-0.017,-0.003
320,-0.012,-0.015,-0.007
321,-0.018,-0.014,-0.009
322,-0.021,-0.013,-0.009
323,-0.022,-0.013,-0.006
324,-0.022,-0.013,-0.004
325,-0.021,-0.013,-0.002
326,-0.018,-0.013,0.001
327,-0.018,-0.014,-0.001
328,-0.016,-0.013,-0.002
329,-0.01,-0.013,0.0
330,-0.003,-0.012,0.003
331,0.004,-0.011,0.005
332,-0.001,-0.008,-0.003
333,-0.004,-0.005,-0.009
334,-0.004,-0.002,-0.013
335,-0.002,0.002,-0.014
336,0.003,0.007,-0.012
337,0.009,0.013,-0.008
338,0.012,0.019,-0.006
339,0.009,0.025,-0.008
340,0.01,0.032,-0.008
341,0.021,0.037,0.003
342,0.036,0.042,0.019
343,0.047,0.046,0.032
344,0.056,0.049,0.043
345,0.059,0.051,0.047
346,0.065,0.053,0.055
347,0.07,0.055,0.061
348,0.073,0.057,0.067
349,0.077,0.059,0.073
350,0.078,0.06,0.078
351,0.076,0.06,0.078
352,0.069,0.06,0.075
353,0.06,0.059,0.07
354,0.047,0.057,0.058
355,0.037,0.055,0.049
356,0.04,0.052,0.051
357,0.038,0.049,0.048
358,0.032,0.045,0.039
359,0.026,0.04,0.03
360,0.022,0.036,0.022
361,0.02,0.031,0.016
362,0.02,0.027,0.013
363,0.024,0.022,0.015
364,0.033,0.018,0.022
365,0.034,0.015,0.021
366,0.035,0.012,0.02
367,0.029,0.01,0.013
368,0.024,0.008,0.006
369,0.001,0.007,-0.017
370,-0.007,0.006,-0.026
371,-0.008,0.005,-0.027
372,-0.006,0.005,-0.023
373,-0.002,0.005,-0.018
374,-0.001,0.006,-0.016
375,-0.002,0.006,-0.014
376,0.001,0.005,-0.009
377,0.005,0.005,-0.002
378,0.004,0.005,-0.0
379,-0.0,0.005,-0.002
380,0.001,0.004,0.002
381,0.004,0.004,0.01
382,0.013,0.004,0.023
383,0.015,0.003,0.029
384,0.008,0.003,0.025
385,0.004,0.002,0.022
386,0.003,0.001,0.019
387,0.005,0.001,0.019
388,0.006,-0.0,0.016
389,0.004,-0.001,0.01
390,0.002,-0.002,0.005
391,0.001,-0.003,0.0
392,-0.01,-0.005,-0.013
393,-0.014,-0.006,-0.02
394,-0.016,-0.008,-0.023
395,-0.018,-0.009,-0.027
396,-0.016,-0.011,-0.029
397,-0.012,-0.012,-0.027
398,-0.011,-0.014,-0.026
399,-0.011,-0.015,-0.027
400,-0.012,-0.016,-0.027
