lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.733,0.669,0.776
2,0.44,0.519,0.505
3,0.245,0.397,0.301
4,0.165,0.299,0.186
5,0.129,0.222,0.11
6,0.12,0.164,0.066
7,0.116,0.121,0.036
8,0.137,0.09,0.035
9,0.171,0.071,0.053
10,0.217,0.06,0.082
11,0.194,0.055,0.059
12,0.122,0.056,-0.001
13,0.066,0.06,-0.048
14,0.046,0.066,-0.065
15,0.059,0.074,-0.054
16,0.075,0.083,-0.041
17,0.069,0.091,-0.042
18,0.069,0.098,-0.037
19,0.074,0.104,-0.027
20,0.087,0.109,-0.01
21,0.074,0.111,-0.011
22,0.059,0.112,-0.007
23,0.05,0.111,0.009
24,0.045,0.109,0.037
25,0.06,0.104,0.085
26,0.088,0.094,0.145
27,0.109,0.083,0.201
28,0.104,0.075,0.23
29,0.103,0.071,0.247
30,0.112,0.068,0.249
31,0.116,0.065,0.226
32,0.092,0.063,0.166
33,0.062,0.06,0.102
34,0.035,0.057,0.041
35,0.023,0.052,-0.003
36,0.027,0.044,-0.028
37,0.025,0.035,-0.049
38,0.013,0.028,-0.072
39,-0.002,0.022,-0.09
40,-0.01,0.016,-0.099
41,0.003,0.011,-0.088
42,0.024,0.006,-0.072
43,0.024,0.001,-0.07
44,0.011,-0.003,-0.077
45,-0.009,-0.007,-0.085
46,-0.028,-0.012,-0.091
47,-0.037,-0.016,-0.089
48,-0.039,-0.018,-0.083
49,-0.031,-0.019,-0.073
50,-0.022,-0.019,-0.064
51,-0.008,-0.018,-0.046
52,-0.007,-0.018,-0.034
53,0.003,-0.018,-0.007
54,-0.0,-0.018,0.02
55,0.001,-0.018,0.056
56,-0.005,-0.019,0.086
57,-0.011,-0.021,0.111
58,-0.024,-0.024,0.12
59,-0.041,-0.028,0.107
60,-0.055,-0.031,0.08
61,-0.045,-0.034,0.058
62,-0.04,-0.038,0.026
63,-0.043,-0.043,-0.011
64,-0.044,-0.046,-0.039
65,-0.05,-0.049,-0.066
66,-0.05,-0.052,-0.084
67,-0.055,-0.055,-0.1
68,-0.059,-0.06,-0.112
69,-0.061,-0.065,-0.122
70,-0.067,-0.071,-0.128
71,-0.073,-0.076,-0.132
72,-0.077,-0.081,-0.133
73,-0.082,-0.084,-0.132
74,-0.087,-0.087,-0.13
75,-0.093,-0.089,-0.125
76,-0.097,-0.091,-0.119
77,-0.104,-0.093,-0.113
78,-0.107,-0.095,-0.107
79,-0.102,-0.097,-0.102
80,-0.093,-0.098,-0.095
81,-0.089,-0.099,-0.087
82,-0.088,-0.1,-0.073
83,-0.09,-0.101,-0.052
84,-0.093,-0.101,-0.027
85,-0.098,-0.101,-0.003
86,-0.107,-0.1,0.023
87,-0.116,-0.099,0.045
88,-0.115,-0.098,0.058
89,-0.105,-0.097,0.056
90,-0.095,-0.096,0.04
91,-0.09,-0.094,0.011
92,-0.085,-0.091,-0.019
93,-0.079,-0.088,-0.046
94,-0.077,-0.085,-0.072
95,-0.075,-0.081,-0.091
96,-0.08,-0.078,-0.107
97,-0.085,-0.074,-0.116
98,-0.081,-0.072,-0.114
99,-0.072,-0.07,-0.106
100,-0.066,-0.068,-0.102
101,-0.063,-0.067,-0.096
102,-0.064,-0.066,-0.09
103,-0.069,-0.065,-0.085
104,-0.071,-0.064,-0.079
105,-0.068,-0.063,-0.07
106,-0.061,-0.062,-0.058
107,-0.055,-0.062,-0.047
108,-0.047,-0.062,-0.038
109,-0.044,-0.062,-0.033
110,-0.044,-0.061,-0.031
111,-0.045,-0.06,-0.032
112,-0.05,-0.06,-0.031
113,-0.056,-0.058,-0.024
114,-0.065,-0.057,-0.014
115,-0.074,-0.056,0.0
116,-0.078,-0.054,0.02
117,-0.079,-0.052,0.036
118,-0.073,-0.049,0.045
119,-0.061,-0.046,0.047
120,-0.045,-0.042,0.036
121,-0.026,-0.037,0.021
122,-0.012,-0.031,-0.001
123,-0.015,-0.025,-0.027
124,-0.014,-0.018,-0.044
125,-0.009,-0.011,-0.051
126,-0.003,-0.006,-0.053
127,0.003,-0.0,-0.05
128,0.007,0.005,-0.046
129,0.007,0.01,-0.045
130,0.008,0.014,-0.043
131,0.009,0.018,-0.04
132,0.009,0.022,-0.037
133,0.012,0.025,-0.029
134,0.028,0.028,-0.007
135,0.049,0.029,0.023
136,0.054,0.029,0.041
137,0.055,0.028,0.053
138,0.052,0.026,0.054
139,0.038,0.025,0.038
140,0.025,0.023,0.018
141,0.017,0.021,0.006
142,0.01,0.019,0.002
143,-0.004,0.016,-0.001
144,-0.013,0.014,0.007
145,-0.014,0.012,0.025
146,-0.008,0.01,0.049
147,0.004,0.009,0.073
148,0.015,0.008,0.085
149,0.015,0.008,0.074
150,0.021,0.008,0.059
151,0.019,0.009,0.032
152,0.017,0.01,0.007
153,0.014,0.012,-0.01
154,0.013,0.014,-0.019
155,0.014,0.017,-0.022
156,0.011,0.02,-0.025
157,0.015,0.023,-0.018
158,0.024,0.027,-0.007
159,0.03,0.031,-0.0
160,0.036,0.035,0.003
161,0.027,0.037,0.0
162,0.026,0.039,0.006
163,0.034,0.04,0.021
164,0.05,0.04,0.038
165,0.066,0.041,0.055
166,0.066,0.041,0.061
167,0.064,0.04,0.062
168,0.055,0.038,0.052
169,0.035,0.036,0.03
170,0.026,0.034,0.017
171,0.028,0.033,0.019
172,0.033,0.032,0.032
173,0.029,0.033,0.043
174,0.032,0.033,0.065
175,0.027,0.035,0.085
176,0.021,0.036,0.098
177,0.015,0.038,0.1
178,0.03,0.04,0.106
179,0.04,0.043,0.104
180,0.04,0.045,0.08
181,0.038,0.048,0.056
182,0.043,0.051,0.043
183,0.047,0.054,0.037
184,0.051,0.056,0.036
185,0.054,0.057,0.04
186,0.064,0.057,0.052
187,0.061,0.057,0.049
188,0.058,0.058,0.044
189,0.071,0.059,0.056
190,0.087,0.06,0.071
191,0.103,0.061,0.088
192,0.105,0.061,0.091
193,0.09,0.061,0.075
194,0.066,0.058,0.053
195,0.043,0.055,0.031
196,0.024,0.052,0.012
197,0.016,0.048,0.005
198,0.013,0.043,0.002
199,0.013,0.038,-0.002
200,0.013,0.033,-0.005
201,0.016,0.029,0.0
202,0.023,0.026,0.017
203,0.021,0.024,0.034
204,0.015,0.023,0.054
205,0.015,0.021,0.079
206,0.03,0.02,0.107
207,0.054,0.018,0.133
208,0.063,0.017,0.135
209,0.06,0.016,0.113
210,0.026,0.015,0.059
211,-0.0,0.015,0.014
212,-0.014,0.015,-0.012
213,-0.021,0.016,-0.025
214,-0.025,0.016,-0.025
215,-0.015,0.016,-0.009
216,0.008,0.016,0.014
217,0.033,0.014,0.032
218,0.046,0.011,0.04
219,0.041,0.007,0.029
220,0.028,0.004,0.013
221,0.015,-0.0,-0.003
222,0.009,-0.004,-0.012
223,-0.006,-0.007,-0.027
224,-0.026,-0.01,-0.043
225,-0.038,-0.014,-0.05
226,-0.044,-0.017,-0.05
227,-0.038,-0.02,-0.044
228,-0.026,-0.024,-0.036
229,-0.016,-0.027,-0.029
230,-0.017,-0.029,-0.027
231,-0.022,-0.031,-0.022
232,-0.029,-0.033,-0.011
233,-0.04,-0.036,0.002
234,-0.052,-0.04,0.017
235,-0.054,-0.045,0.035
236,-0.052,-0.05,0.05
237,-0.048,-0.053,0.055
238,-0.039,-0.056,0.05
239,-0.052,-0.059,0.019
240,-0.06,-0.06,-0.009
241,-0.065,-0.06,-0.031
242,-0.064,-0.06,-0.044
243,-0.063,-0.06,-0.055
244,-0.063,-0.061,-0.062
245,-0.064,-0.062,-0.066
246,-0.061,-0.062,-0.063
247,-0.064,-0.063,-0.064
248,-0.063,-0.064,-0.065
249,-0.062,-0.066,-0.067
250,-0.064,-0.067,-0.071
251,-0.067,-0.067,-0.075
252,-0.072,-0.067,-0.08
253,-0.074,-0.068,-0.083
254,-0.078,-0.068,-0.088
255,-0.078,-0.068,-0.089
256,-0.072,-0.069,-0.086
257,-0.066,-0.07,-0.082
258,-0.061,-0.07,-0.076
259,-0.054,-0.07,-0.068
260,-0.052,-0.07,-0.061
261,-0.057,-0.07,-0.051
262,-0.06,-0.069,-0.031
263,-0.067,-0.069,-0.01
264,-0.074,-0.069,0.014
265,-0.081,-0.069,0.032
266,-0.086,-0.069,0.04
267,-0.092,-0.068,0.033
268,-0.088,-0.068,0.02
269,-0.077,-0.067,0.002
270,-0.069,-0.067,-0.018
271,-0.061,-0.066,-0.036
272,-0.055,-0.065,-0.05
273,-0.052,-0.065,-0.059
274,-0.051,-0.064,-0.066
275,-0.05,-0.063,-0.071
276,-0.054,-0.063,-0.078
277,-0.06,-0.063,-0.087
278,-0.062,-0.062,-0.091
279,-0.062,-0.061,-0.093
280,-0.063,-0.06,-0.095
281,-0.065,-0.059,-0.1
282,-0.063,-0.058,-0.102
283,-0.058,-0.057,-0.101
284,-0.055,-0.055,-0.1
285,-0.054,-0.054,-0.101
286,-0.054,-0.052,-0.103
287,-0.057,-0.051,-0.105
288,-0.053,-0.049,-0.096
289,-0.048,-0.047,-0.079
290,-0.047,-0.045,-0.057
291,-0.048,-0.044,-0.031
292,-0.046,-0.043,0.002
293,-0.043,-0.042,0.039
294,-0.041,-0.04,0.072
295,-0.038,-0.038,0.095
296,-0.033,-0.036,0.104
297,-0.033,-0.034,0.088
298,-0.029,-0.031,0.063
299,-0.021,-0.029,0.039
300,-0.019,-0.028,0.012
301,-0.023,-0.026,-0.017
302,-0.018,-0.025,-0.035
303,-0.014,-0.025,-0.046
304,-0.01,-0.024,-0.053
305,-0.016,-0.023,-0.063
306,-0.023,-0.021,-0.071
307,-0.031,-0.02,-0.08
308,-0.036,-0.018,-0.085
309,-0.037,-0.015,-0.087
310,-0.032,-0.012,-0.087
311,-0.024,-0.009,-0.086
312,-0.01,-0.005,-0.08
313,0.01,0.0,-0.067
314,0.025,0.005,-0.055
315,0.032,0.011,-0.047
316,0.024,0.017,-0.051
317,0.017,0.022,-0.05
318,0.008,0.025,-0.044
319,0.009,0.028,-0.024
320,0.017,0.031,0.009
321,0.026,0.034,0.048
322,0.04,0.038,0.094
323,0.053,0.041,0.137
324,0.057,0.045,0.164
325,0.065,0.048,0.177
326,0.071,0.051,0.171
327,0.069,0.053,0.146
328,0.065,0.054,0.113
329,0.062,0.053,0.08
330,0.056,0.051,0.046
331,0.051,0.05,0.013
332,0.04,0.048,-0.017
333,0.029,0.046,-0.041
334,0.025,0.044,-0.055
335,0.028,0.042,-0.06
336,0.025,0.041,-0.066
337,0.023,0.042,-0.068
338,0.034,0.042,-0.06
339,0.047,0.043,-0.049
340,0.068,0.044,-0.031
341,0.089,0.046,-0.013
342,0.097,0.05,-0.005
343,0.062,0.055,-0.03
344,0.036,0.059,-0.049
345,0.028,0.065,-0.052
346,0.036,0.072,-0.038
347,0.043,0.079,-0.023
348,0.062,0.085,0.008
349,0.076,0.09,0.043
350,0.093,0.095,0.086
351,0.109,0.1,0.134
352,0.128,0.104,0.185
353,0.129,0.109,0.221
354,0.122,0.112,0.238
355,0.122,0.113,0.237
356,0.132,0.114,0.228
357,0.142,0.113,0.21
358,0.141,0.113,0.174
359,0.129,0.111,0.129
360,0.114,0.107,0.081
361,0.103,0.103,0.043
362,0.099,0.099,0.021
363,0.074,0.095,-0.009
364,0.058,0.091,-0.03
365,0.055,0.087,-0.038
366,0.067,0.082,-0.031
367,0.072,0.075,-0.028
368,0.082,0.068,-0.022
369,0.055,0.063,-0.043
370,0.065,0.059,-0.034
371,0.071,0.056,-0.025
372,0.074,0.054,-0.015
373,0.065,0.054,-0.013
374,0.037,0.055,-0.028
375,0.018,0.055,-0.037
376,0.021,0.057,-0.026
377,0.043,0.058,0.006
378,0.058,0.06,0.04
379,0.055,0.061,0.068
380,0.055,0.062,0.104
381,0.06,0.062,0.147
382,0.07,0.062,0.192
383,0.097,0.061,0.24
384,0.085,0.059,0.239
385,0.061,0.057,0.208
386,0.044,0.053,0.162
387,0.042,0.049,0.117
388,0.048,0.044,0.082
389,0.049,0.038,0.047
390,0.04,0.032,0.007
391,0.022,0.026,-0.033
392,0.009,0.02,-0.06
393,0.004,0.015,-0.072
394,0.004,0.01,-0.077
395,0.002,0.006,-0.081
396,-0.006,0.005,-0.086
397,0.01,0.006,-0.072
398,0.022,0.011,-0.059
399,0.03,0.02,-0.048
400,0.027,0.034,-0.045
