lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.777,0.722,0.805
2,0.521,0.587,0.561
3,0.354,0.477,0.378
4,0.276,0.388,0.267
5,0.239,0.317,0.194
6,0.228,0.262,0.15
7,0.225,0.22,0.12
8,0.25,0.189,0.125
9,0.275,0.167,0.136
10,0.275,0.152,0.131
11,0.226,0.143,0.087
12,0.167,0.138,0.037
13,0.122,0.137,0.0
14,0.109,0.137,-0.007
15,0.116,0.138,0.0
16,0.127,0.14,0.009
17,0.129,0.142,0.012
18,0.132,0.143,0.015
19,0.147,0.143,0.03
20,0.158,0.141,0.044
21,0.143,0.139,0.04
22,0.107,0.134,0.023
23,0.069,0.129,0.012
24,0.051,0.121,0.024
25,0.049,0.113,0.057
26,0.067,0.099,0.109
27,0.103,0.085,0.177
28,0.103,0.074,0.21
29,0.089,0.066,0.215
30,0.097,0.059,0.219
31,0.094,0.054,0.196
32,0.067,0.049,0.14
33,0.046,0.045,0.082
34,0.022,0.04,0.023
35,0.006,0.032,-0.021
36,0.009,0.023,-0.042
37,0.01,0.015,-0.055
38,0.005,0.009,-0.067
39,0.001,0.005,-0.075
40,-0.005,0.002,-0.084
41,-0.007,-0.001,-0.092
42,-0.003,-0.003,-0.094
43,-0.004,-0.005,-0.097
44,-0.017,-0.007,-0.108
45,-0.028,-0.009,-0.115
46,-0.03,-0.012,-0.113
47,-0.024,-0.016,-0.103
48,-0.016,-0.019,-0.09
49,-0.01,-0.02,-0.08
50,-0.01,-0.02,-0.075
51,-0.008,-0.02,-0.066
52,-0.004,-0.019,-0.052
53,-0.0,-0.02,-0.03
54,-0.008,-0.021,-0.009
55,-0.018,-0.023,0.014
56,-0.028,-0.025,0.04
57,-0.025,-0.029,0.077
58,-0.024,-0.033,0.099
59,-0.033,-0.037,0.1
60,-0.058,-0.041,0.069
61,-0.058,-0.045,0.041
62,-0.057,-0.049,0.008
63,-0.056,-0.053,-0.024
64,-0.059,-0.057,-0.055
65,-0.063,-0.06,-0.08
66,-0.064,-0.063,-0.095
67,-0.067,-0.066,-0.105
68,-0.074,-0.069,-0.115
69,-0.076,-0.073,-0.122
70,-0.076,-0.076,-0.127
71,-0.076,-0.078,-0.13
72,-0.074,-0.079,-0.129
73,-0.076,-0.079,-0.129
74,-0.08,-0.079,-0.127
75,-0.08,-0.079,-0.12
76,-0.078,-0.079,-0.112
77,-0.08,-0.079,-0.105
78,-0.082,-0.079,-0.101
79,-0.084,-0.08,-0.097
80,-0.08,-0.08,-0.089
81,-0.074,-0.08,-0.078
82,-0.071,-0.08,-0.063
83,-0.07,-0.079,-0.042
84,-0.071,-0.078,-0.017
85,-0.075,-0.078,0.006
86,-0.084,-0.078,0.027
87,-0.097,-0.078,0.044
88,-0.089,-0.078,0.059
89,-0.08,-0.078,0.058
90,-0.073,-0.078,0.038
91,-0.073,-0.077,0.007
92,-0.07,-0.077,-0.024
93,-0.068,-0.076,-0.052
94,-0.073,-0.075,-0.079
95,-0.076,-0.073,-0.097
96,-0.082,-0.072,-0.108
97,-0.084,-0.071,-0.109
98,-0.072,-0.07,-0.098
99,-0.061,-0.069,-0.088
100,-0.061,-0.069,-0.089
101,-0.059,-0.068,-0.088
102,-0.062,-0.068,-0.087
103,-0.071,-0.067,-0.088
104,-0.078,-0.067,-0.088
105,-0.081,-0.067,-0.086
106,-0.08,-0.067,-0.082
107,-0.069,-0.067,-0.068
108,-0.048,-0.066,-0.044
109,-0.04,-0.066,-0.031
110,-0.043,-0.065,-0.032
111,-0.05,-0.064,-0.037
112,-0.061,-0.062,-0.041
113,-0.07,-0.06,-0.037
114,-0.071,-0.059,-0.022
115,-0.07,-0.057,-0.001
116,-0.071,-0.055,0.018
117,-0.07,-0.053,0.035
118,-0.066,-0.052,0.043
119,-0.056,-0.05,0.039
120,-0.042,-0.048,0.027
121,-0.036,-0.045,0.005
122,-0.032,-0.041,-0.016
123,-0.032,-0.037,-0.034
124,-0.028,-0.033,-0.042
125,-0.019,-0.028,-0.042
126,-0.01,-0.024,-0.037
127,-0.009,-0.019,-0.037
128,-0.01,-0.015,-0.04
129,-0.012,-0.01,-0.044
130,-0.012,-0.005,-0.045
131,-0.011,0.0,-0.045
132,-0.014,0.005,-0.045
133,-0.012,0.01,-0.043
134,-0.003,0.014,-0.032
135,0.013,0.017,-0.014
136,0.026,0.019,0.006
137,0.031,0.021,0.02
138,0.031,0.023,0.028
139,0.036,0.025,0.037
140,0.044,0.027,0.043
141,0.049,0.029,0.046
142,0.04,0.03,0.041
143,0.027,0.03,0.036
144,0.021,0.029,0.042
145,0.021,0.027,0.06
146,0.02,0.025,0.078
147,0.026,0.023,0.091
148,0.02,0.021,0.082
149,0.01,0.02,0.058
150,0.021,0.019,0.048
151,0.027,0.018,0.035
152,0.022,0.017,0.015
153,0.021,0.017,0.004
154,0.02,0.018,-0.001
155,0.023,0.019,0.001
156,0.022,0.02,0.004
157,0.015,0.022,0.004
158,0.009,0.025,0.0
159,0.006,0.028,-0.005
160,0.007,0.031,-0.007
161,0.011,0.034,0.0
162,0.018,0.036,0.014
163,0.025,0.039,0.029
164,0.039,0.042,0.042
165,0.062,0.045,0.064
166,0.076,0.047,0.081
167,0.092,0.049,0.099
168,0.096,0.049,0.101
169,0.078,0.049,0.08
170,0.055,0.049,0.051
171,0.045,0.048,0.038
172,0.047,0.048,0.046
173,0.043,0.048,0.053
174,0.037,0.048,0.065
175,0.036,0.048,0.082
176,0.026,0.048,0.091
177,0.026,0.047,0.103
178,0.038,0.046,0.112
179,0.034,0.045,0.095
180,0.03,0.044,0.071
181,0.038,0.043,0.06
182,0.047,0.043,0.058
183,0.054,0.043,0.059
184,0.056,0.044,0.061
185,0.05,0.044,0.06
186,0.043,0.046,0.057
187,0.035,0.048,0.046
188,0.033,0.05,0.037
189,0.046,0.053,0.046
190,0.063,0.055,0.061
191,0.076,0.058,0.074
192,0.08,0.059,0.078
193,0.074,0.058,0.072
194,0.064,0.055,0.064
195,0.047,0.051,0.049
196,0.031,0.047,0.034
197,0.029,0.043,0.029
198,0.039,0.039,0.035
199,0.054,0.034,0.042
200,0.049,0.029,0.035
201,0.039,0.024,0.029
202,0.025,0.02,0.026
203,0.014,0.017,0.031
204,0.002,0.013,0.041
205,0.001,0.01,0.064
206,-0.004,0.008,0.079
207,-0.009,0.006,0.083
208,-0.009,0.004,0.081
209,-0.001,0.002,0.075
210,-0.014,-0.001,0.047
211,-0.016,-0.003,0.029
212,-0.019,-0.005,0.015
213,-0.019,-0.006,0.008
214,-0.014,-0.008,0.011
215,-0.003,-0.009,0.025
216,0.013,-0.01,0.041
217,0.023,-0.01,0.047
218,0.021,-0.011,0.042
219,0.007,-0.013,0.023
220,-0.007,-0.014,0.004
221,-0.01,-0.015,-0.005
222,-0.002,-0.015,-0.004
223,-0.008,-0.016,-0.014
224,-0.027,-0.017,-0.03
225,-0.038,-0.018,-0.035
226,-0.042,-0.02,-0.031
227,-0.04,-0.022,-0.025
228,-0.045,-0.024,-0.031
229,-0.046,-0.026,-0.037
230,-0.043,-0.027,-0.035
231,-0.036,-0.028,-0.022
232,-0.02,-0.029,0.002
233,-0.017,-0.03,0.018
234,-0.019,-0.031,0.033
235,-0.019,-0.032,0.048
236,-0.017,-0.033,0.062
237,-0.017,-0.033,0.066
238,-0.025,-0.033,0.05
239,-0.039,-0.033,0.024
240,-0.049,-0.033,0.001
241,-0.048,-0.034,-0.012
242,-0.04,-0.035,-0.019
243,-0.036,-0.037,-0.026
244,-0.035,-0.04,-0.033
245,-0.039,-0.044,-0.04
246,-0.042,-0.047,-0.046
247,-0.043,-0.051,-0.052
248,-0.048,-0.056,-0.059
249,-0.057,-0.061,-0.069
250,-0.067,-0.065,-0.078
251,-0.075,-0.07,-0.085
252,-0.078,-0.074,-0.088
253,-0.079,-0.078,-0.091
254,-0.078,-0.082,-0.092
255,-0.08,-0.084,-0.094
256,-0.085,-0.085,-0.099
257,-0.09,-0.086,-0.104
258,-0.094,-0.086,-0.106
259,-0.094,-0.086,-0.104
260,-0.095,-0.085,-0.097
261,-0.094,-0.084,-0.085
262,-0.086,-0.082,-0.062
263,-0.078,-0.081,-0.036
264,-0.078,-0.079,-0.011
265,-0.078,-0.076,0.01
266,-0.082,-0.073,0.017
267,-0.075,-0.07,0.022
268,-0.069,-0.068,0.015
269,-0.061,-0.066,0.004
270,-0.059,-0.064,-0.013
271,-0.06,-0.063,-0.03
272,-0.053,-0.063,-0.04
273,-0.049,-0.062,-0.046
274,-0.048,-0.063,-0.052
275,-0.044,-0.063,-0.056
276,-0.049,-0.064,-0.068
277,-0.058,-0.065,-0.08
278,-0.067,-0.066,-0.089
279,-0.072,-0.066,-0.093
280,-0.077,-0.067,-0.1
281,-0.081,-0.069,-0.109
282,-0.082,-0.07,-0.114
283,-0.08,-0.071,-0.113
284,-0.077,-0.072,-0.107
285,-0.081,-0.073,-0.106
286,-0.087,-0.073,-0.108
287,-0.086,-0.072,-0.11
288,-0.079,-0.071,-0.108
289,-0.069,-0.069,-0.097
290,-0.063,-0.066,-0.079
291,-0.061,-0.064,-0.055
292,-0.055,-0.062,-0.024
293,-0.049,-0.061,0.011
294,-0.046,-0.06,0.043
295,-0.047,-0.058,0.058
296,-0.055,-0.056,0.055
297,-0.049,-0.054,0.044
298,-0.047,-0.051,0.023
299,-0.045,-0.047,-0.001
300,-0.044,-0.044,-0.02
301,-0.044,-0.041,-0.04
302,-0.044,-0.04,-0.056
303,-0.041,-0.04,-0.064
304,-0.034,-0.04,-0.066
305,-0.03,-0.039,-0.068
306,-0.028,-0.037,-0.071
307,-0.03,-0.033,-0.077
308,-0.034,-0.029,-0.084
309,-0.038,-0.023,-0.09
310,-0.038,-0.017,-0.093
311,-0.032,-0.011,-0.092
312,-0.025,-0.004,-0.089
313,-0.016,0.004,-0.08
314,0.012,0.011,-0.055
315,0.046,0.019,-0.026
316,0.054,0.026,-0.018
317,0.045,0.033,-0.022
318,0.035,0.039,-0.021
319,0.029,0.045,-0.009
320,0.031,0.051,0.018
321,0.037,0.056,0.052
322,0.038,0.06,0.084
323,0.057,0.062,0.128
324,0.095,0.064,0.18
325,0.129,0.065,0.216
326,0.127,0.065,0.209
327,0.103,0.066,0.169
328,0.075,0.066,0.117
329,0.047,0.066,0.066
330,0.036,0.065,0.029
331,0.036,0.064,0.004
332,0.037,0.063,-0.015
333,0.039,0.062,-0.028
334,0.047,0.06,-0.032
335,0.055,0.058,-0.032
336,0.059,0.058,-0.032
337,0.055,0.058,-0.037
338,0.051,0.059,-0.039
339,0.055,0.061,-0.034
340,0.064,0.063,-0.025
341,0.067,0.064,-0.022
342,0.065,0.067,-0.024
343,0.068,0.07,-0.021
344,0.079,0.074,-0.01
345,0.101,0.078,0.01
346,0.115,0.083,0.026
347,0.109,0.09,0.03
348,0.107,0.099,0.044
349,0.095,0.108,0.056
350,0.085,0.114,0.076
351,0.085,0.118,0.107
352,0.107,0.121,0.156
353,0.115,0.124,0.193
354,0.116,0.125,0.214
355,0.118,0.124,0.216
356,0.126,0.123,0.212
357,0.139,0.122,0.201
358,0.15,0.12,0.181
359,0.132,0.118,0.135
360,0.122,0.115,0.094
361,0.126,0.111,0.072
362,0.137,0.107,0.065
363,0.122,0.103,0.044
364,0.102,0.1,0.022
365,0.086,0.095,0.002
366,0.083,0.09,-0.005
367,0.092,0.086,-0.0
368,0.097,0.083,0.003
369,0.073,0.081,-0.018
370,0.042,0.08,-0.041
371,0.029,0.079,-0.051
372,0.046,0.077,-0.034
373,0.076,0.076,-0.006
374,0.069,0.075,-0.006
375,0.048,0.076,-0.017
376,0.058,0.078,-0.0
377,0.092,0.081,0.043
378,0.115,0.083,0.085
379,0.112,0.085,0.113
380,0.091,0.087,0.131
381,0.078,0.088,0.158
382,0.081,0.088,0.193
383,0.092,0.088,0.227
384,0.095,0.086,0.237
385,0.088,0.083,0.221
386,0.075,0.079,0.183
387,0.074,0.073,0.142
388,0.082,0.067,0.109
389,0.082,0.059,0.074
390,0.055,0.05,0.024
391,0.024,0.04,-0.022
392,0.01,0.03,-0.043
393,0.007,0.019,-0.049
394,0.005,0.008,-0.054
395,0.001,-0.003,-0.061
396,-0.014,-0.013,-0.076
397,-0.026,-0.022,-0.087
398,-0.029,-0.029,-0.09
399,-0.03,-0.033,-0.089
400,-0.026,-0.033,-0.084
