lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.683,0.641,0.704
2,0.392,0.49,0.421
3,0.217,0.37,0.236
4,0.144,0.276,0.142
5,0.128,0.204,0.103
6,0.132,0.152,0.087
7,0.131,0.115,0.068
8,0.136,0.092,0.063
9,0.162,0.078,0.083
10,0.187,0.073,0.103
11,0.17,0.074,0.089
12,0.132,0.079,0.056
13,0.104,0.087,0.029
14,0.095,0.096,0.019
15,0.099,0.106,0.021
16,0.159,0.115,0.075
17,0.131,0.124,0.052
18,0.095,0.13,0.024
19,0.093,0.135,0.025
20,0.093,0.137,0.027
21,0.1,0.138,0.038
22,0.108,0.136,0.054
23,0.092,0.132,0.052
24,0.076,0.126,0.055
25,0.076,0.118,0.075
26,0.088,0.104,0.106
27,0.103,0.092,0.14
28,0.092,0.085,0.148
29,0.079,0.082,0.146
30,0.072,0.08,0.139
31,0.059,0.078,0.116
32,0.053,0.075,0.091
33,0.058,0.073,0.073
34,0.072,0.07,0.064
35,0.096,0.066,0.065
36,0.117,0.06,0.07
37,0.103,0.055,0.048
38,0.066,0.051,0.01
39,0.036,0.049,-0.02
40,0.024,0.048,-0.031
41,0.019,0.047,-0.034
42,0.024,0.044,-0.029
43,0.035,0.041,-0.019
44,0.047,0.039,-0.009
45,0.049,0.038,-0.005
46,0.041,0.037,-0.01
47,0.028,0.035,-0.02
48,0.017,0.033,-0.029
49,0.003,0.032,-0.04
50,-0.004,0.031,-0.044
51,0.003,0.03,-0.033
52,0.017,0.029,-0.013
53,0.043,0.027,0.018
54,0.064,0.025,0.05
55,0.058,0.022,0.064
56,0.054,0.02,0.081
57,0.047,0.018,0.096
58,0.04,0.016,0.102
59,0.024,0.014,0.091
60,-0.0,0.012,0.061
61,-0.015,0.008,0.032
62,-0.022,0.002,0.009
63,-0.021,-0.005,-0.005
64,-0.014,-0.011,-0.012
65,-0.011,-0.016,-0.02
66,-0.016,-0.021,-0.035
67,-0.027,-0.025,-0.051
68,-0.032,-0.028,-0.06
69,-0.034,-0.032,-0.065
70,-0.04,-0.036,-0.069
71,-0.05,-0.041,-0.073
72,-0.054,-0.045,-0.076
73,-0.055,-0.048,-0.08
74,-0.052,-0.051,-0.08
75,-0.051,-0.053,-0.076
76,-0.051,-0.054,-0.071
77,-0.05,-0.054,-0.067
78,-0.049,-0.055,-0.065
79,-0.053,-0.055,-0.066
80,-0.055,-0.056,-0.067
81,-0.053,-0.057,-0.062
82,-0.053,-0.057,-0.054
83,-0.051,-0.057,-0.043
84,-0.046,-0.057,-0.025
85,-0.042,-0.058,-0.007
86,-0.055,-0.059,-0.0
87,-0.065,-0.06,0.01
88,-0.07,-0.061,0.017
89,-0.074,-0.061,0.013
90,-0.075,-0.062,0.001
91,-0.072,-0.063,-0.014
92,-0.07,-0.063,-0.03
93,-0.064,-0.063,-0.041
94,-0.059,-0.063,-0.052
95,-0.064,-0.062,-0.071
96,-0.064,-0.061,-0.078
97,-0.058,-0.06,-0.075
98,-0.05,-0.06,-0.065
99,-0.046,-0.059,-0.058
100,-0.046,-0.058,-0.053
101,-0.042,-0.058,-0.046
102,-0.059,-0.057,-0.062
103,-0.068,-0.057,-0.071
104,-0.073,-0.056,-0.076
105,-0.075,-0.056,-0.079
106,-0.071,-0.054,-0.075
107,-0.059,-0.053,-0.062
108,-0.031,-0.052,-0.034
109,-0.019,-0.05,-0.018
110,-0.024,-0.048,-0.021
111,-0.034,-0.046,-0.031
112,-0.043,-0.044,-0.037
113,-0.049,-0.041,-0.034
114,-0.042,-0.039,-0.017
115,-0.044,-0.037,-0.008
116,-0.059,-0.033,-0.008
117,-0.058,-0.029,0.003
118,-0.049,-0.026,0.014
119,-0.032,-0.022,0.025
120,-0.012,-0.018,0.03
121,-0.005,-0.014,0.021
122,0.0,-0.01,0.014
123,-0.001,-0.006,0.006
124,0.007,-0.003,0.007
125,0.015,0.0,0.01
126,0.008,0.002,0.002
127,0.013,0.003,0.003
128,0.015,0.004,0.004
129,0.007,0.004,-0.003
130,0.003,0.005,-0.005
131,0.006,0.005,-0.003
132,-0.009,0.004,-0.019
133,-0.01,0.003,-0.02
134,-0.006,0.001,-0.014
135,-0.002,-0.003,-0.006
136,0.008,-0.007,0.009
137,0.007,-0.011,0.011
138,-0.003,-0.014,0.003
139,-0.017,-0.017,-0.009
140,-0.025,-0.019,-0.015
141,-0.025,-0.022,-0.014
142,-0.025,-0.023,-0.013
143,-0.028,-0.024,-0.013
144,-0.032,-0.023,-0.01
145,-0.034,-0.023,-0.001
146,-0.035,-0.023,0.009
147,-0.034,-0.022,0.018
148,-0.031,-0.021,0.025
149,-0.027,-0.018,0.024
150,-0.019,-0.016,0.022
151,-0.009,-0.014,0.019
152,-0.011,-0.011,0.008
153,-0.002,-0.009,0.012
154,0.008,-0.007,0.019
155,0.018,-0.005,0.027
156,0.016,-0.002,0.026
157,0.009,-0.0,0.022
158,0.009,0.002,0.022
159,0.006,0.004,0.018
160,0.001,0.006,0.011
161,-0.002,0.008,0.006
162,-0.005,0.009,0.0
163,-0.004,0.009,-0.0
164,0.005,0.009,0.009
165,0.015,0.009,0.022
166,0.013,0.009,0.022
167,0.009,0.009,0.02
168,0.011,0.008,0.016
169,0.015,0.007,0.016
170,0.007,0.006,0.003
171,-0.003,0.005,-0.007
172,-0.003,0.005,-0.001
173,-0.003,0.005,0.008
174,0.001,0.005,0.026
175,0.008,0.006,0.048
176,0.014,0.007,0.065
177,0.013,0.008,0.071
178,0.009,0.01,0.066
179,0.008,0.011,0.059
180,0.008,0.011,0.049
181,0.013,0.01,0.042
182,0.011,0.009,0.033
183,0.004,0.007,0.024
184,0.0,0.005,0.016
185,0.007,0.003,0.023
186,0.012,0.001,0.03
187,0.009,0.0,0.028
188,0.001,-0.0,0.025
189,0.001,-0.0,0.028
190,0.004,0.0,0.032
191,0.01,0.001,0.033
192,0.008,0.002,0.027
193,0.002,0.002,0.017
194,-0.007,0.003,0.008
195,-0.011,0.002,0.0
196,-0.01,0.002,0.0
197,-0.01,0.003,-0.003
198,-0.014,0.002,-0.004
199,-0.016,0.002,-0.004
200,-0.018,0.002,-0.006
201,-0.001,0.002,0.009
202,0.012,0.002,0.026
203,0.027,0.001,0.046
204,0.022,0.001,0.053
205,0.019,0.001,0.063
206,0.025,0.001,0.081
207,0.019,0.0,0.081
208,0.012,-0.001,0.073
209,0.003,-0.003,0.055
210,-0.008,-0.005,0.031
211,-0.022,-0.007,0.005
212,-0.031,-0.009,-0.01
213,-0.032,-0.011,-0.014
214,-0.031,-0.013,-0.01
215,-0.028,-0.015,-0.0
216,-0.023,-0.016,0.008
217,-0.015,-0.018,0.014
218,-0.014,-0.02,0.011
219,-0.016,-0.022,0.004
220,-0.018,-0.023,-0.0
221,-0.016,-0.024,-0.0
222,-0.013,-0.026,0.001
223,-0.022,-0.027,-0.009
224,-0.035,-0.028,-0.024
225,-0.042,-0.029,-0.031
226,-0.04,-0.029,-0.029
227,-0.038,-0.03,-0.026
228,-0.039,-0.031,-0.026
229,-0.032,-0.033,-0.019
230,-0.023,-0.035,-0.012
231,-0.023,-0.037,-0.009
232,-0.015,-0.039,0.004
233,-0.027,-0.042,0.002
234,-0.036,-0.045,0.004
235,-0.045,-0.048,0.005
236,-0.051,-0.051,0.005
237,-0.057,-0.055,0.0
238,-0.065,-0.057,-0.011
239,-0.068,-0.059,-0.023
240,-0.071,-0.06,-0.035
241,-0.073,-0.059,-0.044
242,-0.07,-0.058,-0.043
243,-0.065,-0.057,-0.041
244,-0.064,-0.055,-0.04
245,-0.059,-0.054,-0.038
246,-0.049,-0.052,-0.034
247,-0.046,-0.05,-0.035
248,-0.038,-0.048,-0.03
249,-0.039,-0.046,-0.035
250,-0.037,-0.042,-0.036
251,-0.035,-0.037,-0.034
252,-0.03,-0.032,-0.029
253,-0.027,-0.027,-0.024
254,-0.027,-0.022,-0.024
255,-0.027,-0.017,-0.027
256,-0.015,-0.012,-0.021
257,-0.008,-0.008,-0.015
258,-0.004,-0.005,-0.009
259,0.008,-0.003,0.003
260,0.014,-0.002,0.009
261,0.008,-0.002,0.007
262,-0.007,-0.003,0.002
263,-0.019,-0.005,0.004
264,-0.022,-0.007,0.016
265,-0.019,-0.009,0.032
266,-0.005,-0.011,0.05
267,0.009,-0.014,0.062
268,0.003,-0.017,0.051
269,-0.006,-0.02,0.033
270,-0.015,-0.023,0.014
271,-0.024,-0.026,-0.008
272,-0.032,-0.029,-0.026
273,-0.04,-0.032,-0.038
274,-0.047,-0.034,-0.046
275,-0.049,-0.037,-0.051
276,-0.049,-0.039,-0.056
277,-0.049,-0.041,-0.059
278,-0.052,-0.042,-0.061
279,-0.056,-0.042,-0.064
280,-0.056,-0.042,-0.065
281,-0.051,-0.041,-0.064
282,-0.04,-0.041,-0.059
283,-0.025,-0.041,-0.049
284,-0.019,-0.041,-0.044
285,-0.023,-0.04,-0.047
286,-0.029,-0.038,-0.052
287,-0.036,-0.036,-0.058
288,-0.035,-0.033,-0.059
289,-0.03,-0.03,-0.05
290,-0.019,-0.027,-0.031
291,-0.018,-0.024,-0.014
292,-0.022,-0.022,-0.002
293,-0.025,-0.021,0.013
294,-0.029,-0.02,0.025
295,-0.029,-0.019,0.033
296,-0.024,-0.018,0.036
297,-0.017,-0.017,0.031
298,-0.011,-0.016,0.021
299,-0.01,-0.013,0.008
300,-0.017,-0.011,-0.009
301,-0.024,-0.01,-0.026
302,-0.019,-0.009,-0.031
303,-0.002,-0.008,-0.019
304,0.016,-0.005,-0.009
305,0.024,-0.0,-0.005
306,0.015,0.004,-0.014
307,-0.003,0.005,-0.034
308,-0.019,0.004,-0.051
309,-0.022,0.002,-0.059
310,-0.016,0.0,-0.059
311,-0.001,0.001,-0.049
312,0.017,0.002,-0.034
313,0.028,0.006,-0.024
314,0.04,0.01,-0.012
315,0.046,0.016,-0.007
316,0.027,0.022,-0.019
317,0.02,0.027,-0.023
318,0.024,0.03,-0.015
319,0.023,0.033,-0.008
320,0.013,0.037,-0.005
321,0.006,0.041,0.003
322,0.011,0.046,0.024
323,0.03,0.049,0.057
324,0.048,0.051,0.087
325,0.06,0.054,0.103
326,0.051,0.057,0.092
327,0.038,0.063,0.072
328,0.036,0.065,0.056
329,0.079,0.066,0.08
330,0.158,0.065,0.136
331,0.189,0.065,0.15
332,0.141,0.064,0.095
333,0.081,0.065,0.031
334,0.033,0.066,-0.019
335,0.013,0.067,-0.041
336,0.014,0.068,-0.042
337,0.017,0.069,-0.041
338,0.026,0.07,-0.035
339,0.039,0.071,-0.023
340,0.067,0.071,0.002
341,0.097,0.072,0.032
342,0.1,0.073,0.037
343,0.064,0.073,0.007
344,0.042,0.07,-0.012
345,0.055,0.065,-0.0
346,0.085,0.061,0.029
347,0.095,0.059,0.042
348,0.058,0.059,0.016
349,0.049,0.059,0.021
350,0.063,0.059,0.049
351,0.09,0.06,0.092
352,0.145,0.063,0.159
353,0.089,0.067,0.126
354,0.064,0.072,0.114
355,0.048,0.077,0.099
356,0.045,0.078,0.089
357,0.053,0.077,0.083
358,0.061,0.076,0.074
359,0.058,0.075,0.054
360,0.05,0.073,0.029
361,0.044,0.071,0.009
362,0.041,0.07,-0.002
363,0.038,0.069,-0.012
364,0.042,0.068,-0.014
365,0.067,0.067,0.005
366,0.106,0.064,0.039
367,0.14,0.061,0.069
368,0.192,0.058,0.116
369,0.115,0.058,0.046
370,0.052,0.061,-0.01
371,0.05,0.064,-0.01
372,0.055,0.066,-0.005
373,0.057,0.067,-0.003
374,0.034,0.07,-0.021
375,0.023,0.073,-0.028
376,0.028,0.074,-0.019
377,0.041,0.075,0.0
378,0.049,0.076,0.021
379,0.039,0.077,0.028
380,0.038,0.078,0.046
381,0.055,0.079,0.082
382,0.087,0.08,0.132
383,0.125,0.08,0.182
384,0.144,0.08,0.207
385,0.122,0.08,0.181
386,0.103,0.08,0.147
387,0.115,0.08,0.137
388,0.123,0.079,0.122
389,0.117,0.078,0.097
390,0.092,0.077,0.056
391,0.048,0.076,0.002
392,0.024,0.074,-0.028
393,0.024,0.072,-0.032
394,0.037,0.07,-0.021
395,0.053,0.067,-0.005
396,0.07,0.065,0.012
397,0.063,0.061,0.007
398,0.063,0.058,0.007
399,0.066,0.054,0.011
400,0.063,0.05,0.01
