lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.734,0.693,0.752
2,0.483,0.553,0.511
3,0.313,0.441,0.334
4,0.253,0.354,0.257
5,0.223,0.288,0.209
6,0.213,0.239,0.185
7,0.208,0.204,0.168
8,0.219,0.182,0.168
9,0.232,0.169,0.175
10,0.241,0.163,0.182
11,0.231,0.163,0.172
12,0.207,0.167,0.153
13,0.193,0.173,0.139
14,0.195,0.181,0.139
15,0.207,0.189,0.149
16,0.216,0.197,0.153
17,0.22,0.204,0.155
18,0.202,0.21,0.134
19,0.185,0.213,0.118
20,0.185,0.215,0.12
21,0.184,0.214,0.125
22,0.182,0.212,0.133
23,0.187,0.208,0.151
24,0.171,0.202,0.152
25,0.152,0.194,0.152
26,0.154,0.183,0.169
27,0.155,0.173,0.188
28,0.15,0.165,0.199
29,0.144,0.16,0.203
30,0.148,0.155,0.206
31,0.16,0.151,0.206
32,0.151,0.148,0.182
33,0.141,0.147,0.156
34,0.13,0.144,0.131
35,0.128,0.141,0.114
36,0.136,0.137,0.11
37,0.144,0.134,0.109
38,0.146,0.133,0.105
39,0.156,0.132,0.111
40,0.172,0.13,0.122
41,0.173,0.128,0.123
42,0.158,0.125,0.11
43,0.124,0.123,0.079
44,0.09,0.12,0.051
45,0.068,0.117,0.032
46,0.066,0.113,0.033
47,0.078,0.109,0.048
48,0.088,0.107,0.062
49,0.096,0.104,0.071
50,0.1,0.103,0.077
51,0.117,0.102,0.094
52,0.125,0.101,0.104
53,0.135,0.1,0.117
54,0.117,0.1,0.108
55,0.1,0.099,0.104
56,0.083,0.098,0.103
57,0.083,0.096,0.118
58,0.107,0.094,0.151
59,0.098,0.091,0.151
60,0.068,0.089,0.119
61,0.059,0.087,0.097
62,0.081,0.086,0.102
63,0.102,0.084,0.106
64,0.103,0.082,0.097
65,0.088,0.079,0.076
66,0.07,0.075,0.059
67,0.074,0.069,0.059
68,0.103,0.063,0.081
69,0.09,0.057,0.063
70,0.061,0.051,0.034
71,0.024,0.047,-0.002
72,0.017,0.044,-0.01
73,0.013,0.042,-0.015
74,0.019,0.04,-0.009
75,0.028,0.04,-0.0
76,0.031,0.039,0.002
77,0.031,0.039,-0.001
78,0.031,0.039,-0.001
79,0.045,0.04,0.013
80,0.059,0.04,0.026
81,0.059,0.04,0.029
82,0.05,0.04,0.028
83,0.039,0.042,0.029
84,0.033,0.042,0.035
85,0.029,0.043,0.043
86,0.04,0.045,0.067
87,0.051,0.047,0.093
88,0.057,0.05,0.107
89,0.063,0.052,0.115
90,0.06,0.053,0.109
91,0.057,0.054,0.096
92,0.059,0.055,0.086
93,0.067,0.054,0.08
94,0.061,0.051,0.063
95,0.047,0.046,0.04
96,0.036,0.042,0.023
97,0.029,0.038,0.012
98,0.028,0.036,0.012
99,0.028,0.033,0.012
100,0.024,0.031,0.012
101,0.015,0.028,0.007
102,0.016,0.026,0.011
103,0.026,0.023,0.024
104,0.042,0.022,0.041
105,0.04,0.019,0.042
106,0.021,0.016,0.026
107,0.006,0.012,0.011
108,0.006,0.009,0.008
109,0.003,0.006,0.003
110,-0.005,0.005,-0.005
111,-0.011,0.004,-0.012
112,-0.011,0.003,-0.01
113,-0.002,0.003,0.004
114,0.012,0.004,0.023
115,0.022,0.006,0.042
116,0.029,0.008,0.06
117,0.033,0.011,0.073
118,0.023,0.014,0.066
119,0.016,0.017,0.055
120,0.007,0.02,0.035
121,0.005,0.024,0.022
122,0.013,0.03,0.017
123,0.02,0.035,0.017
124,0.023,0.041,0.016
125,0.03,0.046,0.02
126,0.039,0.052,0.027
127,0.05,0.057,0.037
128,0.066,0.06,0.05
129,0.078,0.063,0.059
130,0.081,0.064,0.061
131,0.075,0.064,0.055
132,0.077,0.062,0.058
133,0.081,0.061,0.064
134,0.084,0.059,0.071
135,0.079,0.057,0.071
136,0.067,0.054,0.064
137,0.055,0.052,0.053
138,0.052,0.051,0.051
139,0.048,0.05,0.047
140,0.051,0.049,0.048
141,0.046,0.049,0.041
142,0.039,0.048,0.036
143,0.021,0.046,0.025
144,0.005,0.045,0.018
145,0.003,0.042,0.027
146,0.007,0.039,0.041
147,0.018,0.037,0.054
148,0.028,0.036,0.062
149,0.038,0.035,0.062
150,0.046,0.036,0.06
151,0.064,0.038,0.066
152,0.073,0.04,0.067
153,0.065,0.044,0.057
154,0.074,0.048,0.062
155,0.079,0.052,0.063
156,0.077,0.055,0.06
157,0.063,0.059,0.048
158,0.069,0.063,0.057
159,0.067,0.066,0.058
160,0.054,0.068,0.048
161,0.037,0.07,0.037
162,0.031,0.071,0.037
163,0.029,0.072,0.04
164,0.036,0.073,0.045
165,0.053,0.073,0.06
166,0.078,0.073,0.082
167,0.1,0.072,0.1
168,0.114,0.071,0.106
169,0.123,0.07,0.108
170,0.105,0.069,0.085
171,0.086,0.07,0.067
172,0.074,0.072,0.059
173,0.066,0.073,0.059
174,0.06,0.076,0.063
175,0.062,0.079,0.076
176,0.067,0.082,0.089
177,0.067,0.085,0.095
178,0.079,0.088,0.105
179,0.082,0.092,0.1
180,0.079,0.095,0.087
181,0.081,0.097,0.079
182,0.097,0.099,0.088
183,0.106,0.101,0.096
184,0.109,0.103,0.102
185,0.101,0.104,0.098
186,0.107,0.105,0.106
187,0.117,0.106,0.115
188,0.118,0.107,0.116
189,0.119,0.108,0.12
190,0.117,0.111,0.123
191,0.121,0.113,0.13
192,0.126,0.114,0.136
193,0.123,0.113,0.132
194,0.11,0.111,0.117
195,0.098,0.106,0.102
196,0.1,0.1,0.1
197,0.095,0.093,0.092
198,0.085,0.087,0.08
199,0.081,0.08,0.074
200,0.068,0.073,0.06
201,0.062,0.067,0.054
202,0.06,0.061,0.056
203,0.059,0.056,0.06
204,0.055,0.051,0.066
205,0.048,0.046,0.07
206,0.039,0.042,0.071
207,0.025,0.039,0.061
208,0.028,0.036,0.058
209,0.036,0.033,0.056
210,0.04,0.03,0.049
211,0.028,0.028,0.029
212,0.011,0.027,0.009
213,0.009,0.026,0.006
214,0.003,0.026,0.007
215,0.019,0.026,0.028
216,0.038,0.027,0.052
217,0.052,0.029,0.067
218,0.051,0.031,0.066
219,0.057,0.033,0.07
220,0.053,0.036,0.066
221,0.042,0.038,0.056
222,0.037,0.041,0.048
223,0.04,0.042,0.045
224,0.029,0.043,0.034
225,0.019,0.043,0.027
226,0.018,0.044,0.029
227,0.037,0.044,0.048
228,0.043,0.043,0.051
229,0.039,0.042,0.045
230,0.041,0.041,0.048
231,0.045,0.038,0.056
232,0.052,0.036,0.067
233,0.054,0.033,0.074
234,0.047,0.028,0.075
235,0.035,0.024,0.069
236,0.023,0.018,0.062
237,0.022,0.012,0.061
238,0.015,0.007,0.046
239,-0.003,0.002,0.02
240,-0.019,-0.003,-0.002
241,-0.026,-0.007,-0.014
242,-0.024,-0.011,-0.015
243,-0.023,-0.015,-0.017
244,-0.026,-0.018,-0.019
245,-0.025,-0.022,-0.018
246,-0.019,-0.025,-0.012
247,-0.018,-0.028,-0.011
248,-0.025,-0.03,-0.019
249,-0.038,-0.033,-0.033
250,-0.043,-0.034,-0.04
251,-0.044,-0.035,-0.044
252,-0.044,-0.034,-0.044
253,-0.045,-0.033,-0.045
254,-0.038,-0.032,-0.04
255,-0.03,-0.03,-0.035
256,-0.02,-0.028,-0.033
257,-0.013,-0.026,-0.03
258,-0.014,-0.025,-0.03
259,-0.017,-0.024,-0.03
260,-0.016,-0.026,-0.027
261,-0.016,-0.027,-0.023
262,-0.017,-0.029,-0.018
263,-0.023,-0.03,-0.016
264,-0.03,-0.032,-0.012
265,-0.038,-0.033,-0.011
266,-0.042,-0.034,-0.011
267,-0.041,-0.035,-0.009
268,-0.039,-0.036,-0.011
269,-0.036,-0.036,-0.018
270,-0.038,-0.036,-0.028
271,-0.035,-0.036,-0.033
272,-0.033,-0.036,-0.037
273,-0.037,-0.037,-0.043
274,-0.042,-0.036,-0.049
275,-0.048,-0.035,-0.052
276,-0.046,-0.034,-0.046
277,-0.044,-0.032,-0.043
278,-0.04,-0.029,-0.038
279,-0.036,-0.026,-0.034
280,-0.028,-0.023,-0.029
281,-0.022,-0.019,-0.028
282,0.006,-0.015,-0.005
283,0.023,-0.011,0.008
284,0.019,-0.008,0.002
285,-0.002,-0.004,-0.021
286,-0.01,-0.001,-0.032
287,-0.013,0.002,-0.037
288,0.002,0.004,-0.022
289,0.005,0.006,-0.012
290,0.009,0.007,0.002
291,0.003,0.007,0.01
292,-0.001,0.006,0.021
293,0.005,0.006,0.038
294,0.009,0.004,0.053
295,0.011,0.002,0.062
296,0.0,0.0,0.051
297,-0.001,-0.003,0.04
298,-0.01,-0.006,0.018
299,-0.001,-0.01,0.012
300,0.005,-0.012,0.006
301,-0.005,-0.014,-0.013
302,-0.009,-0.015,-0.028
303,-0.015,-0.016,-0.041
304,-0.025,-0.016,-0.054
305,-0.027,-0.015,-0.057
306,-0.019,-0.013,-0.048
307,-0.026,-0.011,-0.053
308,-0.03,-0.009,-0.056
309,-0.025,-0.007,-0.05
310,-0.014,-0.005,-0.041
311,-0.009,-0.003,-0.036
312,-0.004,0.001,-0.029
313,0.002,0.003,-0.02
314,0.018,0.006,-0.004
315,0.026,0.009,0.005
316,0.024,0.013,0.006
317,0.025,0.017,0.012
318,0.027,0.02,0.02
319,0.031,0.022,0.032
320,0.04,0.023,0.052
321,0.038,0.026,0.062
322,0.031,0.027,0.064
323,0.024,0.029,0.066
324,0.021,0.03,0.066
325,0.022,0.031,0.064
326,0.027,0.032,0.063
327,0.025,0.032,0.052
328,0.022,0.03,0.036
329,0.024,0.025,0.025
330,0.022,0.022,0.013
331,0.025,0.019,0.008
332,0.021,0.018,0.001
333,0.013,0.019,-0.01
334,0.024,0.021,-0.005
335,0.04,0.024,0.006
336,0.046,0.028,0.01
337,0.044,0.033,0.008
338,0.026,0.038,-0.007
339,0.006,0.044,-0.024
340,0.02,0.049,-0.011
341,0.055,0.054,0.019
342,0.088,0.058,0.048
343,0.055,0.064,0.016
344,0.037,0.07,-0.001
345,0.044,0.076,0.008
346,0.071,0.081,0.038
347,0.082,0.085,0.052
348,0.092,0.089,0.066
349,0.085,0.091,0.06
350,0.121,0.093,0.102
351,0.155,0.095,0.144
352,0.185,0.096,0.186
353,0.148,0.097,0.164
354,0.09,0.097,0.123
355,0.062,0.096,0.097
356,0.05,0.093,0.082
357,0.063,0.09,0.087
358,0.07,0.087,0.083
359,0.07,0.084,0.074
360,0.067,0.08,0.062
361,0.065,0.076,0.055
362,0.076,0.072,0.057
363,0.076,0.067,0.051
364,0.073,0.062,0.042
365,0.07,0.058,0.032
366,0.036,0.053,-0.004
367,0.02,0.047,-0.023
368,0.045,0.041,-0.005
369,0.045,0.036,-0.008
370,0.048,0.034,-0.006
371,0.053,0.033,-0.001
372,0.052,0.032,-0.0
373,0.049,0.032,-0.001
374,0.03,0.034,-0.014
375,0.019,0.037,-0.018
376,0.011,0.036,-0.017
377,0.02,0.036,-0.0
378,0.04,0.035,0.024
379,0.06,0.035,0.05
380,0.037,0.034,0.044
381,0.019,0.034,0.045
382,0.015,0.034,0.059
383,0.013,0.033,0.069
384,0.02,0.033,0.079
385,0.019,0.032,0.076
386,0.031,0.031,0.074
387,0.045,0.03,0.072
388,0.064,0.028,0.074
389,0.066,0.027,0.06
390,0.054,0.024,0.035
391,0.031,0.022,0.002
392,0.013,0.018,-0.019
393,0.001,0.014,-0.03
394,-0.008,0.009,-0.037
395,-0.014,0.002,-0.041
396,-0.019,-0.005,-0.046
397,-0.032,-0.014,-0.059
398,-0.039,-0.025,-0.065
399,-0.032,-0.037,-0.06
400,-0.024,-0.051,-0.052
