lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.687,0.666,0.69
2,0.433,0.514,0.437
3,0.276,0.389,0.277
4,0.184,0.289,0.179
5,0.129,0.209,0.119
6,0.095,0.148,0.08
7,0.095,0.102,0.076
8,0.138,0.069,0.115
9,0.176,0.046,0.151
10,0.158,0.032,0.132
11,0.099,0.025,0.072
12,0.048,0.023,0.02
13,0.03,0.025,0.001
14,0.021,0.029,-0.009
15,0.025,0.036,-0.005
16,0.042,0.042,0.012
17,0.035,0.049,0.005
18,0.03,0.056,0.001
19,0.036,0.061,0.009
20,0.04,0.065,0.015
21,0.039,0.068,0.017
22,0.031,0.07,0.013
23,0.02,0.069,0.007
24,0.033,0.067,0.024
25,0.036,0.064,0.031
26,0.049,0.055,0.049
27,0.068,0.048,0.073
28,0.071,0.043,0.081
29,0.066,0.041,0.077
30,0.054,0.04,0.064
31,0.045,0.04,0.052
32,0.042,0.041,0.044
33,0.035,0.042,0.034
34,0.028,0.04,0.023
35,0.019,0.036,0.011
36,0.02,0.029,0.009
37,0.019,0.023,0.006
38,0.012,0.019,-0.003
39,0.014,0.015,-0.002
40,0.019,0.012,0.001
41,0.018,0.009,-0.001
42,0.008,0.005,-0.011
43,0.002,0.001,-0.017
44,-0.003,-0.002,-0.021
45,-0.006,-0.005,-0.025
46,-0.009,-0.008,-0.029
47,-0.014,-0.011,-0.034
48,-0.019,-0.013,-0.037
49,-0.026,-0.015,-0.041
50,-0.023,-0.016,-0.037
51,-0.018,-0.017,-0.03
52,-0.022,-0.017,-0.028
53,-0.015,-0.017,-0.019
54,-0.008,-0.016,-0.009
55,-0.004,-0.014,-0.002
56,-0.002,-0.013,0.003
57,-0.003,-0.012,0.005
58,-0.005,-0.012,0.004
59,-0.008,-0.012,0.001
60,-0.014,-0.011,-0.007
61,-0.023,-0.01,-0.019
62,-0.024,-0.008,-0.023
63,-0.019,-0.007,-0.021
64,-0.015,-0.006,-0.017
65,-0.01,-0.005,-0.011
66,-0.004,-0.005,-0.005
67,-0.002,-0.005,-0.004
68,0.002,-0.004,-0.0
69,0.009,-0.004,0.004
70,0.012,-0.003,0.002
71,0.012,-0.003,0.001
72,0.012,-0.003,0.001
73,0.006,-0.004,-0.004
74,-0.009,-0.005,-0.019
75,-0.024,-0.006,-0.033
76,-0.035,-0.007,-0.043
77,-0.038,-0.01,-0.044
78,-0.03,-0.012,-0.036
79,-0.013,-0.014,-0.017
80,0.009,-0.016,0.007
81,0.016,-0.018,0.018
82,0.002,-0.019,0.009
83,-0.02,-0.02,-0.009
84,-0.037,-0.021,-0.025
85,-0.032,-0.023,-0.019
86,-0.022,-0.025,-0.008
87,-0.018,-0.027,-0.002
88,-0.02,-0.029,-0.004
89,-0.03,-0.03,-0.015
90,-0.04,-0.032,-0.026
91,-0.042,-0.032,-0.031
92,-0.047,-0.032,-0.039
93,-0.045,-0.031,-0.039
94,-0.043,-0.028,-0.039
95,-0.031,-0.026,-0.029
96,-0.012,-0.023,-0.01
97,-0.003,-0.02,-0.002
98,-0.002,-0.017,-0.002
99,-0.001,-0.014,-0.004
100,0.005,-0.012,-0.001
101,0.005,-0.009,-0.002
102,-0.018,-0.005,-0.027
103,-0.033,-0.001,-0.043
104,-0.03,0.004,-0.04
105,-0.022,0.007,-0.032
106,-0.012,0.009,-0.023
107,0.008,0.011,-0.002
108,0.028,0.011,0.021
109,0.043,0.012,0.04
110,0.045,0.012,0.046
111,0.038,0.012,0.042
112,0.038,0.011,0.044
113,0.028,0.008,0.035
114,0.014,0.004,0.021
115,-0.008,0.001,0.0
116,-0.017,-0.002,-0.008
117,-0.015,-0.005,-0.005
118,-0.029,-0.008,-0.02
119,-0.024,-0.01,-0.016
120,-0.021,-0.011,-0.014
121,-0.019,-0.013,-0.013
122,-0.019,-0.014,-0.012
123,-0.013,-0.016,-0.006
124,-0.015,-0.018,-0.008
125,-0.017,-0.019,-0.011
126,-0.028,-0.02,-0.024
127,-0.028,-0.022,-0.026
128,-0.026,-0.022,-0.027
129,-0.026,-0.021,-0.029
130,-0.026,-0.02,-0.029
131,-0.021,-0.018,-0.024
132,-0.018,-0.016,-0.021
133,-0.005,-0.014,-0.006
134,-0.002,-0.012,-0.001
135,0.003,-0.011,0.002
136,0.01,-0.01,0.01
137,0.005,-0.011,0.005
138,-0.006,-0.012,-0.005
139,-0.015,-0.013,-0.012
140,-0.015,-0.014,-0.01
141,-0.019,-0.015,-0.011
142,-0.015,-0.016,-0.006
143,-0.019,-0.017,-0.01
144,-0.024,-0.018,-0.016
145,-0.026,-0.019,-0.018
146,-0.027,-0.021,-0.018
147,-0.029,-0.022,-0.021
148,-0.029,-0.023,-0.02
149,-0.033,-0.024,-0.025
150,-0.033,-0.025,-0.026
151,-0.027,-0.026,-0.02
152,-0.023,-0.026,-0.013
153,-0.023,-0.026,-0.01
154,-0.023,-0.026,-0.01
155,-0.02,-0.026,-0.009
156,-0.019,-0.025,-0.01
157,-0.021,-0.025,-0.014
158,-0.026,-0.024,-0.02
159,-0.029,-0.023,-0.025
160,-0.008,-0.022,-0.004
161,-0.014,-0.021,-0.008
162,-0.023,-0.021,-0.015
163,-0.03,-0.02,-0.023
164,-0.025,-0.02,-0.019
165,-0.012,-0.018,-0.006
166,-0.013,-0.017,-0.008
167,-0.017,-0.015,-0.009
168,-0.015,-0.014,-0.005
169,-0.011,-0.013,0.001
170,-0.003,-0.012,0.011
171,-0.026,-0.011,-0.009
172,-0.029,-0.011,-0.009
173,-0.024,-0.011,-0.006
174,-0.014,-0.011,0.0
175,-0.01,-0.011,0.003
176,-0.011,-0.011,0.001
177,-0.006,-0.011,0.007
178,-0.002,-0.011,0.012
179,0.001,-0.012,0.016
180,0.002,-0.012,0.018
181,-0.004,-0.013,0.014
182,-0.007,-0.014,0.015
183,-0.01,-0.015,0.012
184,-0.012,-0.015,0.008
185,-0.016,-0.015,-0.0
186,-0.024,-0.017,-0.011
187,-0.031,-0.019,-0.023
188,-0.036,-0.021,-0.03
189,-0.038,-0.023,-0.032
190,-0.037,-0.025,-0.029
191,-0.032,-0.027,-0.023
192,-0.029,-0.028,-0.018
193,-0.021,-0.029,-0.011
194,-0.018,-0.03,-0.01
195,-0.018,-0.03,-0.011
196,-0.021,-0.03,-0.015
197,-0.026,-0.031,-0.019
198,-0.031,-0.031,-0.02
199,-0.029,-0.032,-0.014
200,-0.032,-0.032,-0.013
201,-0.031,-0.032,-0.009
202,-0.032,-0.031,-0.008
203,-0.035,-0.029,-0.011
204,-0.036,-0.027,-0.015
205,-0.037,-0.024,-0.017
206,-0.034,-0.023,-0.014
207,-0.031,-0.023,-0.011
208,-0.022,-0.023,-0.001
209,-0.014,-0.023,0.007
210,-0.006,-0.022,0.013
211,-0.006,-0.022,0.011
212,-0.011,-0.021,0.005
213,-0.01,-0.02,0.004
214,-0.016,-0.018,-0.003
215,-0.031,-0.017,-0.018
216,-0.035,-0.015,-0.026
217,-0.035,-0.012,-0.028
218,-0.023,-0.01,-0.019
219,-0.008,-0.009,-0.005
220,0.012,-0.008,0.014
221,0.03,-0.008,0.033
222,0.009,-0.008,0.014
223,-0.012,-0.009,-0.008
224,-0.026,-0.01,-0.025
225,-0.031,-0.011,-0.029
226,-0.036,-0.013,-0.032
227,-0.033,-0.015,-0.027
228,-0.017,-0.017,-0.01
229,0.002,-0.019,0.01
230,0.029,-0.02,0.035
231,0.024,-0.02,0.032
232,-0.02,-0.019,-0.01
233,-0.024,-0.017,-0.013
234,-0.025,-0.015,-0.012
235,-0.026,-0.013,-0.011
236,-0.026,-0.012,-0.008
237,-0.023,-0.01,-0.004
238,-0.026,-0.009,-0.006
239,-0.03,-0.008,-0.01
240,-0.033,-0.007,-0.013
241,-0.023,-0.005,-0.002
242,-0.007,-0.002,0.013
243,0.007,0.0,0.024
244,0.008,0.003,0.023
245,0.014,0.004,0.024
246,0.024,0.005,0.029
247,0.028,0.004,0.029
248,0.028,0.003,0.028
249,0.029,0.003,0.026
250,0.032,0.003,0.028
251,0.021,0.003,0.018
252,0.006,0.004,0.003
253,-0.009,0.004,-0.01
254,-0.016,0.004,-0.016
255,-0.023,0.003,-0.022
256,-0.025,0.0,-0.022
257,-0.025,-0.003,-0.018
258,-0.021,-0.005,-0.012
259,-0.004,-0.008,0.004
260,-0.003,-0.009,0.004
261,-0.005,-0.011,0.001
262,-0.014,-0.012,-0.007
263,-0.021,-0.013,-0.014
264,-0.018,-0.013,-0.01
265,-0.011,-0.014,-0.001
266,-0.007,-0.014,0.005
267,0.003,-0.013,0.016
268,0.001,-0.013,0.014
269,-0.005,-0.013,0.009
270,-0.009,-0.012,0.004
271,-0.016,-0.012,-0.006
272,-0.024,-0.012,-0.018
273,-0.025,-0.012,-0.022
274,-0.017,-0.013,-0.017
275,-0.004,-0.013,-0.008
276,-0.003,-0.015,-0.01
277,-0.004,-0.016,-0.014
278,-0.009,-0.018,-0.019
279,-0.016,-0.019,-0.025
280,-0.022,-0.021,-0.032
281,-0.028,-0.021,-0.038
282,-0.034,-0.021,-0.043
283,-0.036,-0.021,-0.044
284,-0.039,-0.022,-0.047
285,-0.039,-0.024,-0.045
286,-0.03,-0.027,-0.034
287,-0.021,-0.029,-0.023
288,-0.019,-0.03,-0.021
289,-0.02,-0.03,-0.022
290,-0.018,-0.029,-0.018
291,-0.016,-0.027,-0.014
292,-0.02,-0.025,-0.015
293,-0.021,-0.024,-0.013
294,-0.022,-0.025,-0.011
295,-0.025,-0.026,-0.012
296,-0.029,-0.028,-0.016
297,-0.031,-0.028,-0.02
298,-0.032,-0.028,-0.025
299,-0.036,-0.027,-0.031
300,-0.032,-0.025,-0.03
301,-0.025,-0.023,-0.026
302,-0.024,-0.021,-0.028
303,-0.024,-0.019,-0.031
304,-0.024,-0.017,-0.035
305,-0.028,-0.015,-0.041
306,-0.012,-0.013,-0.028
307,0.017,-0.011,-0.002
308,0.025,-0.009,0.005
309,0.011,-0.008,-0.009
310,-0.008,-0.006,-0.028
311,-0.022,-0.003,-0.041
312,-0.028,0.0,-0.046
313,-0.03,0.003,-0.046
314,-0.022,0.007,-0.036
315,-0.005,0.01,-0.016
316,0.032,0.015,0.024
317,0.06,0.018,0.054
318,0.068,0.02,0.064
319,0.053,0.023,0.052
320,0.028,0.025,0.029
321,0.004,0.026,0.008
322,0.003,0.027,0.01
323,0.003,0.028,0.012
324,0.006,0.028,0.017
325,0.016,0.028,0.026
326,0.022,0.028,0.03
327,0.03,0.028,0.034
328,0.036,0.027,0.035
329,0.03,0.027,0.028
330,0.054,0.026,0.049
331,0.049,0.025,0.04
332,0.048,0.024,0.037
333,0.035,0.022,0.021
334,0.013,0.018,-0.003
335,0.009,0.015,-0.01
336,0.004,0.012,-0.018
337,-0.004,0.011,-0.027
338,-0.01,0.011,-0.033
339,-0.004,0.011,-0.028
340,0.003,0.013,-0.021
341,0.027,0.015,0.002
342,0.008,0.018,-0.016
343,0.011,0.02,-0.01
344,0.022,0.02,0.005
345,0.025,0.021,0.011
346,0.031,0.022,0.019
347,0.03,0.024,0.019
348,0.022,0.027,0.012
349,0.019,0.03,0.012
350,0.019,0.033,0.016
351,0.027,0.036,0.028
352,0.05,0.039,0.055
353,0.055,0.041,0.064
354,0.053,0.044,0.065
355,0.046,0.046,0.058
356,0.058,0.047,0.068
357,0.069,0.047,0.074
358,0.053,0.047,0.056
359,0.035,0.046,0.034
360,0.038,0.044,0.031
361,0.05,0.041,0.038
362,0.048,0.037,0.032
363,0.033,0.034,0.015
364,0.018,0.032,-0.002
365,0.01,0.029,-0.013
366,0.012,0.026,-0.012
367,0.026,0.022,0.001
368,0.038,0.02,0.012
369,0.02,0.018,-0.006
370,0.008,0.017,-0.018
371,0.015,0.017,-0.01
372,0.015,0.017,-0.009
373,0.024,0.016,0.001
374,0.025,0.016,0.006
375,0.019,0.017,0.003
376,0.011,0.019,-0.005
377,0.003,0.022,-0.01
378,0.003,0.024,-0.007
379,0.007,0.026,0.001
380,0.009,0.027,0.007
381,0.019,0.029,0.021
382,0.03,0.03,0.038
383,0.043,0.031,0.055
384,0.059,0.031,0.073
385,0.05,0.03,0.063
386,0.038,0.029,0.047
387,0.034,0.028,0.037
388,0.034,0.025,0.033
389,0.032,0.022,0.026
390,0.023,0.018,0.013
391,0.009,0.014,-0.004
392,-0.012,0.01,-0.025
393,-0.016,0.006,-0.03
394,-0.011,0.001,-0.027
395,-0.002,-0.003,-0.021
396,-0.002,-0.007,-0.023
397,0.001,-0.01,-0.021
398,-0.006,-0.012,-0.027
399,-0.011,-0.012,-0.032
400,-0.011,-0.009,-0.034
