lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.727,0.688,0.755
2,0.467,0.561,0.507
3,0.317,0.459,0.341
4,0.267,0.378,0.26
5,0.242,0.315,0.202
6,0.254,0.267,0.182
7,0.242,0.232,0.15
8,0.253,0.208,0.147
9,0.271,0.192,0.159
10,0.279,0.183,0.165
11,0.256,0.179,0.144
12,0.218,0.179,0.111
13,0.192,0.182,0.087
14,0.197,0.186,0.091
15,0.21,0.19,0.104
16,0.212,0.194,0.104
17,0.195,0.198,0.089
18,0.181,0.201,0.077
19,0.18,0.202,0.078
20,0.185,0.201,0.087
21,0.18,0.199,0.092
22,0.156,0.195,0.087
23,0.135,0.189,0.088
24,0.12,0.181,0.098
25,0.11,0.173,0.115
26,0.13,0.157,0.159
27,0.139,0.143,0.194
28,0.133,0.133,0.212
29,0.129,0.126,0.221
30,0.146,0.12,0.235
31,0.156,0.116,0.229
32,0.14,0.112,0.194
33,0.12,0.109,0.149
34,0.091,0.105,0.098
35,0.087,0.098,0.072
36,0.101,0.091,0.061
37,0.111,0.085,0.052
38,0.094,0.081,0.026
39,0.07,0.077,-0.001
40,0.052,0.074,-0.019
41,0.047,0.07,-0.021
42,0.05,0.065,-0.019
43,0.046,0.061,-0.023
44,0.042,0.057,-0.025
45,0.041,0.052,-0.025
46,0.043,0.046,-0.021
47,0.043,0.041,-0.017
48,0.05,0.037,-0.008
49,0.049,0.033,-0.007
50,0.04,0.032,-0.012
51,0.044,0.031,-0.003
52,0.039,0.03,0.004
53,0.033,0.029,0.016
54,0.023,0.029,0.029
55,0.018,0.029,0.048
56,0.016,0.028,0.07
57,0.036,0.026,0.108
58,0.048,0.023,0.132
59,0.034,0.021,0.125
60,-0.003,0.019,0.085
61,-0.012,0.016,0.056
62,-0.01,0.013,0.033
63,0.001,0.01,0.018
64,0.011,0.006,0.006
65,0.009,0.002,-0.009
66,0.011,-0.001,-0.016
67,0.013,-0.005,-0.019
68,0.02,-0.008,-0.017
69,0.013,-0.011,-0.027
70,-0.008,-0.015,-0.045
71,-0.031,-0.018,-0.066
72,-0.035,-0.022,-0.071
73,-0.039,-0.025,-0.073
74,-0.034,-0.027,-0.067
75,-0.031,-0.029,-0.063
76,-0.035,-0.03,-0.067
77,-0.039,-0.031,-0.071
78,-0.037,-0.03,-0.069
79,-0.031,-0.03,-0.063
80,-0.026,-0.029,-0.056
81,-0.027,-0.027,-0.047
82,-0.031,-0.026,-0.038
83,-0.029,-0.025,-0.017
84,-0.024,-0.025,0.005
85,-0.029,-0.025,0.02
86,-0.034,-0.024,0.038
87,-0.033,-0.023,0.057
88,-0.023,-0.022,0.073
89,-0.013,-0.021,0.08
90,-0.01,-0.02,0.072
91,-0.008,-0.019,0.057
92,-0.002,-0.018,0.043
93,0.004,-0.019,0.029
94,0.001,-0.02,0.01
95,-0.008,-0.022,-0.012
96,-0.022,-0.024,-0.033
97,-0.036,-0.026,-0.051
98,-0.045,-0.029,-0.061
99,-0.05,-0.032,-0.067
100,-0.058,-0.035,-0.076
101,-0.058,-0.038,-0.076
102,-0.053,-0.042,-0.071
103,-0.049,-0.045,-0.063
104,-0.04,-0.048,-0.053
105,-0.041,-0.051,-0.049
106,-0.048,-0.055,-0.051
107,-0.054,-0.058,-0.05
108,-0.049,-0.06,-0.043
109,-0.041,-0.061,-0.034
110,-0.041,-0.062,-0.033
111,-0.053,-0.061,-0.042
112,-0.069,-0.06,-0.049
113,-0.074,-0.058,-0.043
114,-0.068,-0.055,-0.024
115,-0.061,-0.052,-0.002
116,-0.058,-0.049,0.016
117,-0.056,-0.045,0.03
118,-0.051,-0.041,0.036
119,-0.044,-0.037,0.036
120,-0.034,-0.033,0.028
121,-0.022,-0.028,0.018
122,-0.012,-0.022,0.01
123,-0.011,-0.016,-0.003
124,-0.01,-0.009,-0.012
125,-0.002,-0.002,-0.01
126,0.009,0.005,-0.004
127,0.013,0.012,-0.002
128,0.019,0.018,0.002
129,0.026,0.024,0.006
130,0.03,0.027,0.007
131,0.026,0.03,0.003
132,0.028,0.032,0.001
133,0.025,0.035,-0.001
134,0.033,0.036,0.012
135,0.047,0.036,0.033
136,0.05,0.035,0.045
137,0.051,0.033,0.053
138,0.054,0.033,0.061
139,0.049,0.033,0.059
140,0.041,0.033,0.052
141,0.038,0.034,0.048
142,0.038,0.035,0.05
143,0.025,0.036,0.045
144,0.003,0.035,0.036
145,-0.002,0.034,0.045
146,0.001,0.032,0.06
147,0.014,0.032,0.075
148,0.027,0.031,0.085
149,0.028,0.032,0.076
150,0.03,0.033,0.065
151,0.042,0.035,0.061
152,0.057,0.037,0.061
153,0.069,0.04,0.062
154,0.073,0.043,0.058
155,0.06,0.046,0.041
156,0.052,0.05,0.033
157,0.051,0.054,0.036
158,0.071,0.058,0.058
159,0.072,0.062,0.061
160,0.058,0.064,0.05
161,0.036,0.066,0.036
162,0.033,0.068,0.041
163,0.036,0.069,0.05
164,0.047,0.07,0.058
165,0.064,0.071,0.072
166,0.084,0.072,0.089
167,0.111,0.072,0.111
168,0.126,0.072,0.116
169,0.114,0.072,0.099
170,0.082,0.072,0.066
171,0.063,0.073,0.049
172,0.06,0.075,0.053
173,0.063,0.077,0.065
174,0.065,0.079,0.078
175,0.069,0.081,0.094
176,0.067,0.084,0.104
177,0.066,0.086,0.111
178,0.075,0.088,0.119
179,0.075,0.089,0.11
180,0.076,0.089,0.098
181,0.088,0.089,0.098
182,0.105,0.088,0.107
183,0.114,0.087,0.112
184,0.115,0.085,0.114
185,0.1,0.083,0.103
186,0.096,0.08,0.101
187,0.079,0.079,0.084
188,0.066,0.078,0.069
189,0.07,0.077,0.073
190,0.083,0.078,0.087
191,0.086,0.078,0.092
192,0.079,0.079,0.088
193,0.072,0.077,0.08
194,0.062,0.073,0.072
195,0.053,0.068,0.061
196,0.046,0.062,0.051
197,0.046,0.057,0.048
198,0.043,0.052,0.046
199,0.044,0.046,0.046
200,0.042,0.041,0.043
201,0.04,0.037,0.044
202,0.045,0.034,0.054
203,0.052,0.032,0.069
204,0.055,0.031,0.088
205,0.053,0.031,0.102
206,0.047,0.031,0.112
207,0.029,0.031,0.102
208,0.016,0.031,0.087
209,0.019,0.03,0.078
210,0.021,0.028,0.066
211,0.012,0.026,0.047
212,-0.002,0.025,0.026
213,-0.006,0.024,0.021
214,-0.009,0.024,0.02
215,0.002,0.024,0.034
216,0.031,0.025,0.059
217,0.055,0.025,0.077
218,0.061,0.025,0.079
219,0.065,0.025,0.078
220,0.053,0.025,0.063
221,0.04,0.026,0.048
222,0.044,0.026,0.046
223,0.032,0.026,0.031
224,0.003,0.026,0.005
225,-0.009,0.025,-0.001
226,-0.01,0.023,0.003
227,-0.002,0.021,0.013
228,0.005,0.019,0.016
229,0.007,0.016,0.015
230,0.016,0.012,0.025
231,0.022,0.008,0.04
232,0.03,0.002,0.058
233,0.025,-0.003,0.066
234,0.009,-0.008,0.066
235,-0.006,-0.014,0.063
236,-0.018,-0.02,0.062
237,-0.023,-0.025,0.06
238,-0.031,-0.031,0.043
239,-0.043,-0.036,0.018
240,-0.054,-0.041,-0.004
241,-0.06,-0.044,-0.022
242,-0.056,-0.048,-0.026
243,-0.058,-0.052,-0.033
244,-0.064,-0.055,-0.042
245,-0.067,-0.058,-0.046
246,-0.057,-0.062,-0.038
247,-0.055,-0.064,-0.037
248,-0.054,-0.068,-0.041
249,-0.063,-0.071,-0.053
250,-0.071,-0.073,-0.064
251,-0.076,-0.073,-0.071
252,-0.075,-0.073,-0.071
253,-0.077,-0.073,-0.073
254,-0.082,-0.071,-0.074
255,-0.078,-0.07,-0.07
256,-0.072,-0.068,-0.067
257,-0.067,-0.066,-0.064
258,-0.068,-0.065,-0.064
259,-0.067,-0.064,-0.062
260,-0.058,-0.064,-0.053
261,-0.046,-0.064,-0.037
262,-0.04,-0.064,-0.022
263,-0.044,-0.064,-0.01
264,-0.054,-0.063,-0.001
265,-0.071,-0.063,-0.0
266,-0.078,-0.063,0.002
267,-0.081,-0.063,0.002
268,-0.075,-0.062,-0.001
269,-0.063,-0.062,-0.007
270,-0.059,-0.061,-0.022
271,-0.056,-0.059,-0.039
272,-0.052,-0.058,-0.051
273,-0.05,-0.057,-0.059
274,-0.053,-0.056,-0.066
275,-0.057,-0.054,-0.074
276,-0.057,-0.053,-0.073
277,-0.06,-0.052,-0.077
278,-0.058,-0.051,-0.078
279,-0.055,-0.05,-0.077
280,-0.053,-0.048,-0.078
281,-0.049,-0.046,-0.078
282,-0.043,-0.044,-0.079
283,-0.035,-0.041,-0.076
284,-0.027,-0.038,-0.068
285,-0.025,-0.035,-0.065
286,-0.031,-0.032,-0.07
287,-0.032,-0.03,-0.071
288,-0.024,-0.029,-0.058
289,-0.021,-0.027,-0.046
290,-0.018,-0.026,-0.029
291,-0.027,-0.025,-0.02
292,-0.034,-0.024,-0.007
293,-0.032,-0.022,0.014
294,-0.028,-0.021,0.036
295,-0.026,-0.02,0.049
296,-0.023,-0.019,0.054
297,-0.019,-0.017,0.047
298,-0.021,-0.016,0.029
299,-0.008,-0.015,0.021
300,0.004,-0.013,0.016
301,-0.002,-0.012,-0.004
302,0.001,-0.011,-0.016
303,-0.003,-0.01,-0.03
304,-0.012,-0.009,-0.045
305,-0.011,-0.007,-0.048
306,-0.005,-0.004,-0.044
307,-0.009,-0.001,-0.049
308,-0.006,0.002,-0.047
309,-0.002,0.007,-0.045
310,0.002,0.013,-0.043
311,0.017,0.018,-0.033
312,0.023,0.023,-0.028
313,0.019,0.027,-0.029
314,0.032,0.031,-0.016
315,0.046,0.035,-0.006
316,0.048,0.04,-0.001
317,0.046,0.045,0.002
318,0.045,0.049,0.008
319,0.035,0.05,0.015
320,0.041,0.052,0.039
321,0.057,0.055,0.075
322,0.062,0.057,0.1
323,0.066,0.06,0.12
324,0.078,0.064,0.142
325,0.089,0.068,0.154
326,0.101,0.071,0.159
327,0.089,0.074,0.135
328,0.075,0.074,0.102
329,0.062,0.072,0.069
330,0.052,0.069,0.04
331,0.049,0.067,0.016
332,0.045,0.065,-0.005
333,0.036,0.064,-0.025
334,0.049,0.064,-0.021
335,0.078,0.063,0.001
336,0.094,0.064,0.014
337,0.082,0.066,0.003
338,0.064,0.067,-0.012
339,0.04,0.07,-0.031
340,0.063,0.072,-0.011
341,0.112,0.075,0.031
342,0.144,0.078,0.059
343,0.097,0.082,0.019
344,0.063,0.087,-0.01
345,0.051,0.093,-0.019
346,0.06,0.1,-0.006
347,0.055,0.106,-0.003
348,0.068,0.112,0.018
349,0.086,0.116,0.049
350,0.118,0.119,0.095
351,0.164,0.121,0.157
352,0.199,0.123,0.209
353,0.177,0.124,0.212
354,0.147,0.125,0.201
355,0.126,0.125,0.183
356,0.119,0.125,0.169
357,0.133,0.125,0.167
358,0.132,0.125,0.146
359,0.123,0.125,0.117
360,0.114,0.125,0.086
361,0.112,0.124,0.066
362,0.122,0.122,0.061
363,0.114,0.119,0.047
364,0.102,0.117,0.031
365,0.097,0.114,0.022
366,0.084,0.111,0.01
367,0.071,0.105,-0.003
368,0.087,0.097,0.009
369,0.084,0.091,0.005
370,0.092,0.086,0.01
371,0.107,0.083,0.024
372,0.126,0.081,0.043
373,0.13,0.08,0.05
374,0.097,0.08,0.025
375,0.068,0.082,0.004
376,0.054,0.081,-0.002
377,0.074,0.08,0.029
378,0.085,0.079,0.056
379,0.079,0.077,0.071
380,0.063,0.075,0.08
381,0.055,0.073,0.1
382,0.047,0.071,0.117
383,0.048,0.068,0.136
384,0.048,0.065,0.143
385,0.049,0.062,0.138
386,0.059,0.058,0.125
387,0.069,0.054,0.107
388,0.083,0.049,0.093
389,0.085,0.045,0.07
390,0.065,0.04,0.031
391,0.036,0.035,-0.008
392,0.022,0.03,-0.03
393,0.013,0.025,-0.041
394,0.008,0.02,-0.046
395,0.007,0.015,-0.047
396,0.009,0.012,-0.047
397,0.002,0.009,-0.053
398,-0.003,0.007,-0.057
399,0.005,0.007,-0.05
400,0.025,0.008,-0.033
