gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1242,1970,0.322263687849045,47.6036338806152,-102.346069335938,3670144,1243,1540,196611,3866755,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-04-01 08:49:06.802579,95.12760586264024,3.7518407583589606,3.3228358576762242,0.0015226535155477819,13.0,-3.72,1.0,-4.38,0.4693,0.7674,1.8267,1.0,0.3223,0.3223,0.24619308029635645,7
101303,npp,1011,3019,0.870725333690643,47.6028633117676,-102.346435546875,3686528,1013,2430,196611,3883139,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-04-04 09:32:55.024842,-69.48212800921786,46.85245459854675,40.26322102260198,0.013898106925450751,20.0,46.79,1.646109783506203,46.41,0.7074,1.0095,1.8202,0.7602,0.6831,0.6619,-0.032770256238435436,7
101805,npp,22,3588,5.4640851020813,47.5982551574707,-102.342903137207,3686528,23,2911,196611,3883139,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-04-08 09:57:47.572558,-64.24677827513433,61.65377638670315,51.22926662003129,0.035581859952085036,24.0,61.57,2.5331140255951103,61.3,0.9779,2.1481,4.1132,0.3572,2.0764,1.952,0.1735088786595027,7
101917,npp,437,729,1.006293535232544,47.6005477905273,-102.349136352539,3670144,438,511,196611,3866755,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-04-09 07:58:39.743084,93.16540602213806,56.0360566601527,47.28011566108816,0.024683790029037343,5.0,-56.01,2.0682789409984763,-56.29,0.8427,1.5674,3.2233,0.4896,0.4961,0.4927,-0.74107196882884,7
102179,npp,1098,2275,2.64119362831116,47.5993385314941,-102.347557067871,3686528,1098,1830,196611,3883139,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-04-11 09:01:36.094277,-74.57044069244105,13.914761113531785,12.299756813673294,0.008041621211594328,15.0,13.88,1.015504800579495,13.15,0.4977,0.7734,1.6833,0.9922,2.6067,2.6207,2.218754965500311,7
102300,npp,381,1817,1.22186017036438,47.6028633117676,-102.348251342773,3686528,381,1395,196611,3883139,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-04-12 08:42:45.734683,98.58310175771038,12.548152583230346,11.096175012802787,0.0022155862994192744,12.0,-12.54,1.015504800579495,-13.1,0.5015,0.7479,1.0039,1.0261,1.2342,1.2538,1.1430581622380893,7
102550,npp,820,3310,4.05786776542664,47.5977325439453,-102.34309387207,3686528,822,2657,196611,3883139,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-04-14 09:45:18.955292,-66.5917844999938,55.19019614701401,46.66555215636028,0.0009034172103757747,22.0,55.14,2.0682789409984763,54.78,0.9606,1.9513,4.7803,0.3933,1.7859,1.5959,1.5959,7
103396,npp,913,2574,3.75202417373657,47.6047248840332,-102.348304748535,3686560,914,2081,196611,3883171,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-04-21 09:14:03.565019,-73.05343629245384,29.399484001166734,25.777468254695812,2.481489555572827e-18,17.0,29.36,1.184412938166907,28.85,0.496,0.8203,1.6863,0.9355,3.2426,3.51,3.51,7
103515,npp,215,2124,3.77828574180603,47.5964469909668,-102.34561920166,3686560,215,1687,196611,3883171,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-04-22 08:55:14.997627,-71.55152961318977,5.264635377800076,4.662391196620589,1.2182935357553849e-17,14.0,5.22,1.0,4.64,0.5571,0.8414,1.6652,0.9121,3.7043,3.4462,3.4462,7
103642,npp,1191,3996,3.60543155670166,47.5983047485352,-102.346076965332,3686560,1192,3166,196611,3883171,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-04-23 10:16:17.233410,-60.62128260207983,68.99103399752835,55.79839609769438,1.2208294376887136e-14,27.0,68.89,3.5496478698597698,68.7,1.8612,2.9312,6.2583,0.2618,0.9574,0.9439,0.9439,7
103760,npp,587,3588,2.97896027565002,47.5998458862305,-102.343055725098,3686560,586,2911,196611,3883171,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-04-24 09:57:39.349830,-64.12997897635762,61.6497013549709,51.23109813036489,2.5602783272150466e-15,24.0,61.57,2.5331140255951103,61.3,0.9779,2.1481,4.1132,0.3572,1.0954,1.0642,1.0642,7
103988,npp,200,265,3.65250039100647,47.5989532470703,-102.349021911621,3686560,200,138,196611,3883171,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-04-26 07:39:30.512578,269.6804353488741,65.92221201121518,53.976301852231664,2.2523726092820804e-10,2.0,-65.88,3.0,-66.07,1.2436,2.3953,3.6071,0.3204,1.1865,1.1702,1.1702,7
104471,npp,1371,3309,2.66484975814819,47.6010055541992,-102.342063903809,3686560,1370,2656,196611,3883171,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-04-30 09:45:09.040461,-66.66869600197381,55.169577516434906,46.65320775524474,3.5104995755745075e-10,22.0,55.11,2.0682789409984763,54.78,0.9606,1.9513,4.7803,0.3933,1.1124,1.048,1.048,7
132847,npp,1842,1806,3.86330437660217,47.5992050170898,-102.346351623535,3686560,1842,1384,196611,3883171,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-08-18 08:41:39.599599,101.88634737071634,13.152627136351212,11.628837288571138,4.855646939819917e-23,12.0,-13.16,1.015504800579495,-13.1,0.5015,0.7479,1.0039,1.0261,3.8353,3.9642,3.9642,7
133209,npp,324,873,4.08146405220032,47.6007957458496,-102.344390869141,3686560,325,655,196611,3883171,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-08-20 08:03:50.056469,94.55574756278192,52.19849669209124,44.421865198507184,1.8561032363313362e-25,6.0,-52.18,1.847645286154319,-52.195,0.8182,2.1662,4.3227,0.3543,1.804,1.446,1.446,7
133404,npp,1636,2861,4.15510225296021,47.601001739502,-102.346450805664,3686560,1637,2307,196611,3883171,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-08-21 09:25:29.671917,-70.32656348213594,41.359862141065356,35.830067283392154,7.498776542156963e-27,19.0,41.33,1.4867838833500562,41.3,0.6725,1.1211,3.8906,0.6845,2.8081,2.8442,2.8442,7
133762,npp,252,1958,3.76528882980347,47.5981788635254,-102.350708007812,3686560,252,1529,196611,3883171,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-08-23 08:47:54.360810,97.52945319901531,4.428813467996887,3.9224604530434117,2.780418639544062e-24,13.0,-4.41,1.0,-4.38,0.4693,0.7674,1.8267,1.0,3.7653,3.7653,3.7653,7
134138,npp,664,3439,3.33089113235474,47.5971717834473,-102.344139099121,3686560,664,2785,196611,3883171,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-08-25 09:50:24.082647,-65.61599440101485,58.3722666839198,48.967109670922895,4.523159237666293e-22,23.0,58.31,2.253202848596432,58.25,0.9204,1.7307,3.8448,0.4434,1.4776,1.477,1.477,7
134322,npp,7,3008,3.9077160358429,47.5990600585938,-102.350624084473,3686560,7,2422,196611,3883171,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-08-26 09:31:42.660225,-68.99549610495673,46.47405656256616,39.966173418104134,6.088588414753128e-17,20.0,46.44,1.646109783506203,46.41,0.7074,1.0095,1.8202,0.7602,2.528,2.9705,2.9705,7
134492,npp,190,100,1.3816773891449,47.5990943908691,-102.348754882812,3686560,197,45,196611,3883171,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-08-27 07:32:06.390699,268.27438952839617,68.7323390249708,55.64166836678632,0.00047343969198836123,1.0,-68.67,3.3166247903554,-68.67,1.3817,2.3393,5.8694,0.3281,0.4787,0.4533,0.4533,7
134687,npp,1712,2112,3.88542175292969,47.5976829528809,-102.348945617676,3686560,1712,1676,196611,3883171,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-08-28 08:54:09.145575,-69.82683689330705,4.582431975247628,4.058560134346844,0.00022514696612690115,14.0,4.53,1.0,4.64,0.5571,0.8414,1.6652,0.9121,3.8115,3.5439,3.5439,7
134872,npp,986,1653,1.42945444583893,47.5984573364258,-102.344581604004,3686528,986,1247,196611,3883139,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-08-29 08:35:18.826864,98.84292881079966,21.53733791438665,18.978295922583637,0.012792143727552621,11.0,-21.53,1.0837787002826917,-21.53,0.5556,0.8084,1.619,0.9492,1.3404,1.3569,0.7175091960060476,7
136001,npp,441,3715,4.73374080657959,47.6018409729004,-102.349235534668,3686528,441,3003,196611,3883139,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-09-04 10:02:46.559656,-63.02554489301384,64.1482420181432,52.872146268363366,0.0645175200046969,25.0,64.08,2.7445598364131496,64.07,1.2254,1.9668,4.7337,0.3902,1.7756,1.847,-1.377784669878888,7
136362,npp,123,408,1.5076732635498,47.598991394043,-102.345588684082,3670144,122,232,196611,3866755,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-09-06 07:44:44.881356,90.52168847730066,63.24572033316978,52.281019957169825,0.029890646582992866,3.0,-63.2,2.7445598364131496,-63.2,1.3693,1.5744,3.2008,0.4874,0.7431,0.7349,-0.7591267212159712,7
136561,npp,1558,2413,0.411242455244064,47.6017761230469,-102.341590881348,3670144,1558,1952,196611,3866755,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-09-07 09:06:38.740836,-73.42301755372283,21.403950919623583,18.862557519955455,0.025857283826481836,16.0,21.4,1.0837787002826917,21.4,0.4178,0.7932,1.4553,0.9675,0.415,0.3979,-0.8945268087532741,7
136940,npp,97,1498,0.33288636803627003,47.6012649536133,-102.343627929688,3670144,98,1123,196611,3866755,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-09-09 08:28:58.107363,99.72542025015517,29.207080468392306,25.612049629501126,0.006876534910132817,10.0,-29.22,1.184412938166907,-29.22,0.4882,0.7379,1.2832,1.0399,0.4254,0.3462,0.002489572840541132,7
137142,npp,1242,3438,0.92812979221344,47.5987205505371,-102.341781616211,3686528,1241,2784,196611,3883139,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-09-10 09:50:18.162683,-65.52711478929818,58.35227745420572,48.954590501817485,0.005289613748517137,23.0,58.29,2.253202848596432,58.25,0.9204,1.7307,3.8448,0.4434,0.4112,0.4115,0.14710878774390518,7
137335,npp,599,3007,0.532801628112793,47.6010932922363,-102.347099304199,3670144,599,2421,196611,3866755,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-09-11 09:31:36.747893,-68.9469690591966,46.44383241676894,39.94279770861706,0.0015819950834690094,20.0,46.41,1.646109783506203,46.41,0.7074,1.0095,1.8202,0.7602,0.4778,0.405,0.32592700567809746,7
137903,npp,1572,1651,0.26352782547473896,47.6020355224609,-102.349281311035,3670176,1572,1246,196611,3866787,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-09-14 08:35:12.910014,99.68674043300466,21.62500158192065,19.0546107494782,1.0405672405325965e-15,11.0,-21.63,1.0837787002826917,-21.53,0.5556,0.8084,1.619,0.9492,0.2646,0.2502,0.2502,7
137916,npp,208,3984,2.42324566841125,47.5971755981445,-102.346817016602,3686560,213,3160,196611,3883171,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-09-14 10:15:05.488343,-60.39400849028695,68.80663891334605,55.6949212294316,4.7286096453190595e-09,27.0,68.71,3.3985290935932855,68.7,1.8612,2.9312,6.2583,0.2618,0.618,0.6344,0.6344,7
138492,npp,1364,2710,0.410732507705688,47.5968475341797,-102.346054077148,3670176,1364,2177,196611,3866787,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-09-17 09:19:04.801343,-71.45073543541972,35.43180432997568,30.902977462144616,2.6061993506283867e-26,18.0,35.41,1.2937979144666532,35.43,0.5753,0.937,1.8545,0.819,0.3607,0.3364,0.3364,7
139283,npp,392,3296,0.1944848746061325,47.596981048584,-102.344100952148,3670176,392,2642,196611,3866787,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-09-21 09:43:59.262110,-66.80904372986569,54.833762098727696,46.40426160017918,1.4234589571616417e-27,22.0,54.78,2.0682789409984763,54.78,0.9606,1.9513,4.7803,0.3933,-0.082,0.0765,0.0765,7
139866,npp,1402,1955,0.1594614796340466,47.5980033874512,-102.345062255859,3670176,1402,1525,196611,3866787,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-09-24 08:47:40.791563,96.71816297432153,4.620148999364469,4.091842304257939,1.4348777302428966e-13,13.0,-4.59,1.0,-4.38,0.4693,0.7674,1.8267,1.0,0.1595,0.1595,0.1595,7
140059,npp,663,1495,0.737939178943634,47.5988388061523,-102.343399047852,3670176,663,1121,196611,3866787,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-09-25 08:28:48.708388,98.4834359187464,29.34927497005611,25.73297922962257,5.377700876670333e-07,10.0,-29.36,1.184412938166907,-29.22,0.4882,0.7379,1.2832,1.0399,0.7674,0.7674,0.7674,7
140634,npp,488,2558,1.30567538738251,47.6022644042969,-102.349723815918,3670144,488,2069,196611,3866755,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-09-28 09:12:42.397165,-72.5573349292024,28.641194077556055,25.126117412873537,0.032749092427154715,17.0,28.61,1.184412938166907,28.85,0.496,0.8203,1.6863,0.9355,1.1772,1.2215,-0.41540066208135307,7
141015,npp,765,3980,3.59746241569519,47.5986251831055,-102.349113464355,3670144,762,3158,196611,3866755,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-09-30 10:14:56.153305,-60.584361386606766,68.75133230913048,55.661028354770565,0.10815609563373217,27.0,68.64,3.3985290935932855,68.7,1.8612,2.9312,6.2583,0.2618,0.9635,0.9419,-4.464075293660127,7
141208,npp,158,3572,1.92010307312012,47.6025085449219,-102.345161437988,3670144,156,2899,196611,3866755,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-10-01 09:56:18.309567,-64.1484001240754,61.31841456640377,51.00607242791649,0.10890986145613932,24.0,61.24,2.5331140255951103,61.3,0.9779,2.1481,4.1132,0.3572,0.6774,0.6859,-4.757750834638767,7
141975,npp,498,1799,0.822531342506409,47.6031150817871,-102.348373413086,3670144,498,1378,196611,3866755,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-10-05 08:41:16.700924,101.37137995258304,13.550914132979342,11.979158006918786,0.0486048816417485,12.0,-13.55,1.015504800579495,-13.1,0.5015,0.7479,1.0039,1.0261,0.8409,0.844,-1.5854219180801987,7
143752,npp,1083,2556,0.343908727169037,47.6009483337402,-102.347755432129,3670176,1083,2068,196611,3866787,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-10-14 09:12:36.876878,-70.55951107692485,28.56753337433232,25.06227436599566,1.2322737138470232e-19,17.0,28.52,1.184412938166907,28.85,0.496,0.8203,1.6863,0.9355,0.3652,0.3217,0.3217,7
144345,npp,793,3571,0.441796213388443,47.6007843017578,-102.348915100098,3670176,793,2898,196611,3866787,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-10-17 09:56:18.179756,-64.39016935067856,61.29954741261311,50.98899959526691,2.0007391414123388e-28,24.0,61.22,2.5331140255951103,61.3,0.9779,2.1481,4.1132,0.3572,0.0938,0.1578,0.1578,7
144543,npp,170,3149,0.715743243694305,47.5969505310059,-102.342063903809,3670176,169,2516,196611,3866787,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-10-18 09:37:38.567363,-67.75665075237438,50.811535309292296,43.36034601857897,1.1104641008705506e-29,21.0,50.76,1.847645286154319,50.9,0.8498,1.3625,3.5761,0.5632,0.4174,0.4031,0.4031,7
144733,npp,405,252,0.56756380200386,47.6016006469727,-102.340957641602,3670176,407,129,196611,3866787,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-10-19 07:38:11.218791,269.7569525769417,66.17645155676189,54.124641582153075,4.6571720712640066e-26,2.0,-66.11,3.0,-66.07,1.2436,2.3953,3.6071,0.3204,0.1582,0.1818,0.1818,7
145924,npp,328,2409,0.719753563404083,47.6014213562012,-102.349334716797,3670176,328,1949,196611,3866787,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-10-25 09:06:29.002530,-74.09925932015635,21.209376097844576,18.690545537766496,0.00043672774120531423,16.0,21.19,1.0837787002826917,21.4,0.4178,0.7932,1.4553,0.9675,0.6996,0.6963,0.6963,7
146681,npp,409,562,13.681339263916,47.6023902893066,-102.349601745605,3670144,409,353,196611,3866755,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-10-29 07:50:57.237735,91.9505084971794,60.02658461090388,50.109738463559154,0.1785924545861318,4.0,-59.98,2.3545700244418297,-59.98,0.7429,1.0644,2.3628,0.721,6.1259,9.8637,0.937098207750827,7
147653,npp,886,3151,6.2414870262146,47.6025199890137,-102.34831237793,3670144,887,2518,196611,3866755,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-11-03 09:37:47.545209,-67.95128869733534,50.86630074476716,43.400310994624874,0.06441001890333452,21.0,50.82,1.847645286154319,50.9,0.8498,1.3625,3.5761,0.5632,3.4081,3.5155,0.29608856678060036,7
149840,npp,111,3006,1.056925415992737,47.5959815979004,-102.345405578613,3670176,109,2420,196611,3866787,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-11-14 09:31:36.244268,-68.74994598679218,46.43219961354267,39.926443839966424,1.135158135924373e-28,20.0,46.38,1.646109783506203,46.41,0.7074,1.0095,1.8202,0.7602,0.7962,0.8034,0.8034,7
150583,npp,335,1186,0.2073710486292839,47.5993003845215,-102.347106933594,3670176,334,877,196611,3866787,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-11-18 08:16:20.531871,95.92588901902563,42.195594125153015,36.50728074225733,2.2972956130986063e-24,8.0,-42.17,1.4867838833500562,-42.17,0.552,0.9939,2.6916,0.7721,0.2384,0.1601,0.1601,7
151465,npp,570,3710,0.310345366597176,47.6013450622559,-102.346496582031,3670176,569,3001,196611,3866787,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-11-23 10:02:45.094636,-63.122537136538384,64.11907785554257,52.84321881924034,6.247932344148738e-08,25.0,63.98,2.7445598364131496,64.07,1.2254,1.9668,4.7337,0.3902,0.1639,0.1211,0.1211,7
151811,npp,261,408,1.80651164054871,47.602237701416,-102.346321105957,3670144,263,234,196611,3866755,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-11-25 07:44:45.155937,90.98950518249808,63.20592647695622,52.24514285703011,0.0481244267330403,3.0,-63.2,2.7445598364131496,-63.2,1.3693,1.5744,3.2008,0.4874,0.852,0.8805,-1.5249072996624808,7
152004,npp,1700,2411,1.14552175998688,47.6021842956543,-102.349655151367,3670144,1701,1952,196611,3866755,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-11-26 09:06:39.002127,-74.69367511369207,21.3546591953818,18.81692778709946,0.056180100786205826,16.0,21.3,1.0837787002826917,21.4,0.4178,0.7932,1.4553,0.9675,1.0925,1.1082,-1.69985473853332,7
152921,npp,90,2560,1.47221696376801,47.600528717041,-102.348892211914,3670144,90,2071,196611,3866755,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-12-01 09:12:53.765733,-71.92953377036122,28.763748711773633,25.22964241802235,0.10040551567418333,17.0,28.71,1.184412938166907,28.85,0.496,0.8203,1.6863,0.9355,1.3178,1.3773,-3.641277398725478,7
154332,npp,1210,3710,1.21355938911438,47.5999526977539,-102.341423034668,3670176,1210,3001,196611,3866787,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-12-09 10:02:44.380888,-63.03743350006215,64.10968275242205,52.840153990245796,7.486768103818421e-05,25.0,63.98,2.7445598364131496,64.07,1.2254,1.9668,4.7337,0.3902,0.493,0.4735,0.4735,7
154533,npp,590,3293,3.62663793563843,47.6002769470215,-102.350463867188,3670176,588,2641,196611,3866787,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-12-10 09:44:04.731916,-66.32263556165042,54.80197779850086,46.376810849362414,2.2899898077822353e-11,22.0,54.71,2.0682789409984763,54.78,0.9606,1.9513,4.7803,0.3933,1.5774,1.4263,1.4263,7
155113,npp,1613,1955,0.655569970607758,47.6005821228027,-102.343544006348,3670176,1613,1525,196611,3866787,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-12-13 08:47:47.978922,93.36067273394869,4.634063164503127,4.103973893215612,2.0158713756313234e-31,13.0,-4.59,1.0,-4.38,0.4693,0.7674,1.8267,1.0,0.6556,0.6556,0.6556,7
155473,npp,115,1026,0.534522742033005,47.6024017333984,-102.34903717041,3670176,117,754,196611,3866787,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-12-15 08:10:01.980505,95.37150192038912,47.622853986549934,40.87169937850536,1.7989079740600148e-29,7.0,-47.64,1.646109783506203,-47.57,0.5742,0.9151,1.485,0.8387,0.5362,0.4483,0.4483,7
156413,npp,385,3571,0.482020676136017,47.6025390625,-102.349853515625,3670176,388,2898,196611,3866787,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-12-20 09:56:30.601126,-64.52661113869225,61.33010708083777,51.0125153038806,2.2874963661124424e-16,24.0,61.22,2.5331140255951103,61.3,0.9779,2.1481,4.1132,0.3572,0.1097,0.1722,0.1722,7
157135,npp,760,1800,4.60457563400269,47.6018447875977,-102.347602844238,3670144,760,1379,196611,3866755,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-12-24 08:41:28.848718,99.72660817284117,13.473367058067424,11.91116271805668,0.024564717438922256,12.0,-13.5,1.015504800579495,-13.1,0.5015,0.7479,1.0039,1.0261,4.5652,4.7248,3.496979646533591,7
157745,npp,535,2854,16.512113571167,47.6025047302246,-102.345588684082,3670144,536,2301,196611,3866755,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-12-27 09:25:18.904732,-69.94359749042032,41.1435925812895,35.65221799724246,0.11736330643094355,19.0,41.08,1.4276677814245327,41.3,0.6725,1.1211,3.8906,0.6845,11.5479,11.3027,5.436519908805358,7
158305,npp,171,3842,14.1769857406616,47.5993957519531,-102.344367980957,3670144,170,3083,196611,3866755,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2012-12-30 10:08:51.190224,-61.86305114660688,66.51152692634311,54.3439184067975,0.10393874334304615,26.0,66.37,3.1865100272627664,66.46,1.3179,3.5577,13.0523,0.2157,4.1,3.058,-2.1371790167187186,7
168292,npp,1301,2555,7.00333166122437,47.6007461547852,-102.347557067871,3670144,1301,2067,196611,3866755,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2013-01-02 09:12:46.907214,-72.38855560427648,28.515721751997603,25.01927472058583,0.03900033221582996,17.0,28.47,1.184412938166907,28.85,0.496,0.8203,1.6863,0.9355,5.9877,6.5516,4.602243089805122,7
169006,npp,346,3145,1.33769559860229,47.6017303466797,-102.346488952637,3670144,346,2514,196611,3866755,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2013-01-06 09:37:43.147258,-67.93321431100092,50.72394476216077,43.29769112670989,0.0007686570975062356,21.0,50.65,1.847645286154319,50.9,0.8498,1.3625,3.5761,0.5632,0.754,0.7535,0.7535,7
169540,npp,1331,1796,0.216894842684269,47.6009979248047,-102.345649719238,3670176,1331,1375,196611,3866787,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2013-01-09 08:41:22.877528,100.81442917739807,13.685830051003038,12.098580669545624,6.106943578770267e-21,12.0,-13.72,1.015504800579495,-13.1,0.5015,0.7479,1.0039,1.0261,0.2445,0.2226,0.2226,7
170090,npp,1117,2850,1.031491160392761,47.5978889465332,-102.34204864502,3670176,1116,2297,196611,3866787,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2013-01-12 09:25:11.208234,-70.05633278235248,40.99761985480813,35.53398117138312,1.6535492996721718e-28,19.0,40.93,1.4276677814245327,41.3,0.6725,1.1211,3.8906,0.6845,0.7046,0.7061,0.7061,7
170271,npp,435,2402,1.19968402385712,47.6031341552734,-102.346878051758,3670176,436,1943,196611,3866787,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2013-01-13 09:06:26.229229,-74.62286974177056,20.87317108823244,18.399779400930978,3.419007023152758e-28,16.0,20.82,1.0837787002826917,21.4,0.4178,0.7932,1.4553,0.9675,1.1425,1.1606,1.1606,7
170999,npp,508,551,1.56661343574524,47.6028633117676,-102.343940734863,3670176,507,343,196611,3866787,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2013-01-17 07:50:52.480053,91.77283204946117,60.221666038122244,50.25129187213323,3.3608376713733165e-13,4.0,-60.23,2.4157378735459294,-59.98,0.7429,1.0644,2.3628,0.721,0.9753,1.1295,1.1295,7
172115,npp,370,2703,3.82303762435913,47.6035614013672,-102.347015380859,3670144,371,2172,196611,3866755,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2013-01-23 09:19:06.379751,-71.94230899180795,35.17948618061204,30.690330250565115,0.023584778077292985,18.0,35.11,1.2937979144666532,35.43,0.5753,0.937,1.8545,0.819,2.9981,3.1313,1.9524600386900615,7
172849,npp,575,864,9.1096248626709,47.598201751709,-102.35009765625,3670144,573,650,196611,3866755,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2013-01-27 08:03:45.039933,94.01402734909695,52.414923401295496,44.58676672414225,0.19714652765688492,6.0,-52.44,1.847645286154319,-52.195,0.8182,2.1662,4.3227,0.3543,4.5254,3.2273,-6.626691598894276,7
173222,npp,1237,2407,14.4738454818726,47.6030311584473,-102.343971252441,3670144,1238,1947,196611,3866755,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2013-01-29 09:06:43.204314,-74.31399345159066,21.13719036023963,18.629532886507704,0.08763031152430087,16.0,21.08,1.0837787002826917,21.4,0.4178,0.7932,1.4553,0.9675,13.3905,14.0028,9.622766712922257,7
173405,npp,529,1953,8.95954990386963,47.597240447998,-102.344184875488,3670144,529,1523,196611,3866755,3495,usa_bakken_183_19,47.6,-102.34583333,183,19,usa_bakken,2013-01-30 08:47:56.423982,105.09025276226338,4.651264904200855,4.119407997407556,0.05953777516115731,13.0,-4.7,1.0,-4.38,0.4693,0.7674,1.8267,1.0,8.9595,8.9595,5.983618338640129,7
