gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1628,2969,4.87854814529419,47.5505104064941,-102.927932739258,3686560,1627,2393,196611,3883171,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-04-20 09:32:50.354074,-69.16839184171883,45.16571924488261,38.91940919773148,7.39784137975864e-15,20.0,45.13,1.5732132722552272,44.77,1.2877,2.5948,3.7886,0.9013,3.7904,4.3971,7
103396,npp,938,2522,5.53485012054443,47.5484390258789,-102.922828674316,3686560,938,2041,196611,3883171,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-04-21 09:14:05.344298,-72.68341591221596,26.938020643225244,23.661230894949448,1.8500142709147053e-18,17.0,26.9,1.1367971201176101,26.31,1.2101,1.8441,2.6498,1.2682,5.5854,7.0194,7
103515,npp,236,2070,4.50630855560303,47.5463752746582,-102.92227935791,3686560,236,1635,196611,3883171,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-04-22 08:55:16.776908,-60.38033570631106,2.2494246647121634,1.9925936482760385,1.0035158287853754e-17,14.0,2.1,1.0,1.53,1.0131,2.3387,5.3078,1.0,4.5063,4.5063,7
103642,npp,1226,3952,4.04607462882996,47.5503845214844,-102.920097351074,3686560,1225,3143,196611,3883171,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-04-23 10:16:20.791971,-60.842460941183255,68.27564167559461,55.38946996490832,9.593919841720281e-15,27.0,68.19,3.3166247903554,67.965,2.1182,3.6616,6.9068,0.6387,2.4547,2.5843,7
103760,npp,619,3541,5.46182632446289,47.5515365600586,-102.923286437988,3686560,618,2874,196611,3883171,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-04-24 09:57:42.908340,-64.38578522233968,60.645560191309585,50.55033955034784,2.227068104418488e-15,24.0,60.59,2.4157378735459294,60.31,1.8398,3.4624,7.2515,0.6755,3.1664,3.6893,7
103988,npp,207,209,5.8677716255188,47.5485305786133,-102.920753479004,3686560,213,104,196611,3883171,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-04-26 07:39:30.512578,269.0465168341148,66.90159367306381,54.570854959029035,2.8503927773652073e-10,2.0,-66.86,3.1865100272627664,-67.07,3.0165,5.8678,9.1587,0.3986,2.3387,2.3387,7
104346,npp,205,1298,16.0838251113892,47.5510749816895,-102.923080444336,3686560,204,975,196611,3883171,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-04-29 08:23:45.450603,96.85198906684282,37.90469143041307,32.97192031966151,3.002335703808333e-06,9.0,-37.92,1.357151599901897,-38.4,1.0458,1.9771,3.3919,1.1829,12.7331,19.0259,7
104471,npp,1401,3260,4.24651718139648,47.5515480041504,-102.923316955566,3686560,1401,2603,196611,3883171,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-04-30 09:45:12.599021,-66.97100156791004,53.880390933319504,45.69581044997784,4.973660101325719e-10,22.0,53.84,1.9513309067639726,53.49,1.5504,3.2616,5.3401,0.7171,2.8435,3.045,7
132847,npp,1861,1752,5.56121110916138,47.5464973449707,-102.922317504883,3686560,1861,1334,196611,3883171,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-08-18 08:41:41.378880,101.14028826313685,16.15515530492274,14.269145368101343,4.023826161855128e-23,12.0,-16.17,1.0442604737599883,-16.195,1.1536,1.5531,2.1372,1.5058,6.1769,8.3741,7
133209,npp,336,816,4.27059030532837,47.546630859375,-102.922546386719,3686560,340,605,196611,3883171,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-08-20 08:03:50.056469,93.5529379339346,53.757424258044246,45.597980377426644,1.959662272523417e-25,6.0,-53.75,1.9513309067639726,-53.75,2.332,3.677,5.5159,0.636,2.643,2.7163,7
133404,npp,1663,2809,4.97809600830078,47.5479583740234,-102.928527832031,3686560,1662,2262,196611,3883171,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-08-21 09:25:31.451198,-70.0917949348823,39.40355017692777,34.217911412240724,7.53175982336331e-27,19.0,39.38,1.4276677814245327,39.38,1.5039,2.284,3.7087,1.024,4.2258,5.0974,7
133584,npp,981,2361,7.24540185928345,47.5519104003906,-102.928001403809,3686560,981,1908,196611,3883171,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-08-22 09:06:46.464481,-74.38468416920095,18.629384372143086,16.438530485613583,2.2870418224246566e-26,16.0,18.63,1.0442604737599883,18.74,1.199,2.253,3.5955,1.0381,7.1196,7.5212,7
133762,npp,271,1904,8.16762256622314,47.5532760620117,-102.925682067871,3686560,271,1477,196611,3883171,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-08-23 08:47:56.140040,98.70952914395292,7.547394258291529,6.681725307218201,3.539041136118768e-24,13.0,-7.54,1.0,-7.48,1.3179,1.7507,2.9981,1.3359,8.7556,10.9109,7
134138,npp,695,3392,4.7921028137207,47.5475540161133,-102.923858642578,3686560,695,2740,167974147,171660707,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-08-25 09:50:27.641164,-65.89534585510583,57.23077628390044,48.152719561246016,6.149184445955786e-22,23.0,57.19,2.2013981571160284,57.14,1.7324,2.351,6.553,0.9948,3.4477,4.7672,7
134322,npp,35,2959,4.88095664978027,47.5461044311523,-102.924964904785,3686560,36,2385,196611,3883171,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-08-26 09:31:46.218734,-69.90666370502262,44.81084717316201,38.63477763555979,8.915388683782718e-17,20.0,44.79,1.5732132722552272,44.77,1.2877,2.5948,3.7886,0.9013,3.7919,4.3993,7
134687,npp,1733,2059,7.2275276184082,47.5476188659668,-102.921997070312,3686560,1733,1625,196611,3883171,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-08-28 08:54:12.704091,-70.16992548932558,1.485482357166805,1.3159255547211421,0.0003076045767181365,14.0,1.47,1.0,1.53,1.0131,2.3387,5.3078,1.0,7.2275,7.2275,7
137903,npp,1590,1597,2.22776818275452,47.5486602783203,-102.922973632812,3670176,1590,1200,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-09-14 08:35:14.689251,99.32471393798367,24.398802625970962,21.465338939117085,7.261042985556781e-16,11.0,-24.41,1.1367971201176101,-24.335,1.3198,2.0609,3.6304,1.1348,2.4855,2.5281,7
137916,npp,244,3941,1.72108221054077,47.5460166931152,-102.922538757324,3686560,246,3137,196611,3883171,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-09-14 10:15:10.826180,-61.12916865905954,68.09558374014703,55.28603178373322,3.1053754255521117e-09,27.0,68.01,3.3166247903554,67.965,2.1182,3.6616,6.9068,0.6387,1.7537,1.0993,7
138492,npp,1389,2658,0.940402150154114,47.5476684570312,-102.92195892334,3670176,1388,2141,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-09-17 09:19:06.580624,-71.2103374157954,33.212693373890644,29.02879970550213,2.1384176218123663e-26,18.0,33.19,1.2365102219381485,33.28,1.8379,2.8377,5.6287,0.8242,0.8043,0.775,7
140059,npp,679,1440,4.95060873031616,47.5520477294922,-102.921012878418,3670176,679,1080,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-09-25 08:28:50.487625,98.30242078833994,31.87904670257977,27.893813400420925,8.19523971270674e-07,10.0,-31.89,1.2365102219381485,-31.87,1.6168,1.921,3.3849,1.2175,4.7889,6.0272,7
143752,npp,1107,2504,1.61683893203735,47.5543022155762,-102.927253723145,3670176,1108,2027,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-10-14 09:12:40.435442,-72.18395092324579,26.044134631482798,22.888400645289202,8.525626957831426e-20,17.0,26.01,1.1367971201176101,26.31,1.2101,1.8441,2.6498,1.2682,2.1388,2.0505,7
144733,npp,412,195,4.62713575363159,47.5496635437012,-102.922523498535,3670176,410,96,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-10-19 07:38:11.218791,269.10896886153523,67.16222664143726,54.7189964081362,5.816804177758459e-26,2.0,-67.1,3.1865100272627664,-67.07,3.0165,5.8678,9.1587,0.3986,1.9494,1.8443,7
145924,npp,351,2357,4.72620105743408,47.5509452819824,-102.925354003906,3670176,351,1904,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-10-25 09:06:30.781812,-72.06282058627434,18.429115444413874,16.26162775472869,0.0005254496017639812,16.0,18.41,1.0442604737599883,18.74,1.199,2.253,3.5955,1.0381,4.7071,4.9061,7
149654,npp,778,3389,1.62581014633179,47.5491523742676,-102.920700073242,3670176,777,2737,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-11-13 09:50:21.175260,-65.94772905312976,57.18594165879963,48.112082785352435,9.701414727891598e-24,23.0,57.12,2.2013981571160284,57.14,1.7324,2.351,6.553,0.9948,2.0093,1.6174,7
149840,npp,138,2956,1.31544256210327,47.5511360168457,-102.924697875977,3670176,138,2383,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-11-14 09:31:39.802831,-69.15962488546475,44.72731256785329,38.561495888567826,8.83033209558359e-29,20.0,44.69,1.5732132722552272,44.77,1.2877,2.5948,3.7886,0.9013,1.5255,1.1856,7
150015,npp,289,46,2.09935462474823,47.5526809692383,-102.924598693848,3670176,293,18,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-11-15 07:32:03.581456,268.22735756319514,69.59261003270613,56.11308306718249,9.033224107197422e-31,1.0,-69.52,3.5496478698597698,-69.585,2.4644,3.4057,4.8666,0.6867,1.9707,1.4417,7
150583,npp,349,1130,1.6534857749939,47.5516815185547,-102.926727294922,3670176,348,831,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-11-18 08:16:22.311110,95.81177763166416,44.18485092930398,38.122397188503264,2.9125811457681045e-24,8.0,-44.17,1.5732132722552272,-44.17,1.4403,1.7817,3.6819,1.3126,2.2572,2.1704,7
150777,npp,1596,3103,5.2961859703064,47.5478477478027,-102.923240661621,3670176,1595,2487,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-11-19 09:37:54.874842,-67.89401113181036,49.43461776232699,42.29204027281343,4.1436478131907314e-24,21.0,49.4,1.7549928774784245,49.415,1.6707,2.8126,5.0642,0.8315,3.7539,4.4039,7
151465,npp,603,3664,2.10904693603516,47.5541458129883,-102.927185058594,3670176,602,2969,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-11-23 10:02:48.653152,-63.36953854751343,63.21339414294937,52.25768929856353,9.23090024067729e-08,25.0,63.09,2.7445598364131496,63.21,1.7292,3.6226,8.4564,0.6456,1.7873,1.3616,7
154332,npp,1244,3664,1.3750171661377,47.5468940734863,-102.927124023438,3670176,1242,2969,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-12-09 10:02:47.939397,-63.25105720587783,63.20260445042877,52.25354631694302,6.679179888459054e-05,25.0,63.09,2.7445598364131496,63.21,1.7292,3.6226,8.4564,0.6456,1.5198,0.8877,7
154533,npp,620,3245,3.6727283000946,47.5489959716797,-102.928085327148,3670176,619,2588,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-12-10 09:44:08.290477,-67.02144527080614,53.516355714919605,45.41836434304196,1.5249131307161512e-11,22.0,53.43,1.9513309067639726,53.49,1.5504,3.2616,5.3401,0.7171,2.5495,2.6336,7
155473,npp,128,968,1.1325227022171,47.5498085021973,-102.929496765137,3670176,131,716,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-12-15 08:10:01.980505,94.25136373652941,49.39946011242377,42.26516429947247,1.8512228060006365e-29,7.0,-49.42,1.7549928774784245,-49.18,1.1897,1.6703,3.6049,1.4002,2.0323,1.5858,7
156037,npp,25,2054,6.37133169174194,47.5505180358887,-102.925392150879,3670176,25,1620,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-12-18 08:54:06.261228,-70.23912989271108,1.2476483957664384,1.105182059083339,1.746976815298513e-21,14.0,1.19,1.0,1.53,1.0131,2.3387,5.3078,1.0,6.3713,6.3713,7
156413,npp,418,3525,1.1280757188797,47.5453186035156,-102.923385620117,3670176,420,2860,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2012-12-20 09:56:34.159681,-65.09434451841389,60.34512002261432,50.341228405257894,2.9591473205219457e-16,24.0,60.24,2.4157378735459294,60.31,1.8398,3.4624,7.2515,0.6755,1.3725,0.762,7
169540,npp,1350,1742,0.884974539279938,47.5482940673828,-102.920333862305,3670176,1350,1325,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-01-09 08:41:24.656808,100.28348299520913,16.670763802118874,14.722023321301915,4.276085607527318e-21,12.0,-16.72,1.0442604737599883,-16.195,1.1536,1.5531,2.1372,1.5058,1.6989,1.3326,7
170271,npp,459,2350,1.01948618888855,47.5467681884766,-102.925857543945,3670176,459,1898,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-01-13 09:06:28.008510,-74.05732193983066,18.077656220111084,15.955942615284028,3.0578946069563464e-28,16.0,18.02,1.0442604737599883,18.74,1.199,2.253,3.5955,1.0381,1.1575,1.0583,7
170647,npp,782,3793,2.78643178939819,47.5493659973145,-102.924392700195,3670176,779,3053,167972099,171642275,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-01-15 10:08:47.062385,-62.28770893141606,65.62795260075714,53.80460136663987,1.5182989399063853e-24,26.0,65.51,3.0,65.63,2.2686,3.6107,9.1768,0.6477,2.064,1.8048,7
174526,npp,1363,1595,2.72255635261536,47.551944732666,-102.924957275391,3670176,1364,1199,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-02-05 08:35:31.421606,100.05298502764887,24.463975441866733,21.520934703541055,4.164638199409756e-11,11.0,-24.51,1.1367971201176101,-24.335,1.3198,2.0609,3.6304,1.1348,2.9208,3.0896,7
175113,npp,1226,2657,4.90688610076904,47.5471801757812,-102.924468994141,3670176,1226,2141,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-02-08 09:19:28.541395,-71.46914724970465,33.202127192941646,29.018289938083935,6.0100733515580365e-21,18.0,33.15,1.2365102219381485,33.28,1.8379,2.8377,5.6287,0.8242,4.0121,4.0441,7
175304,npp,548,2209,1.027957797050476,47.547306060791,-102.920532226562,3670176,548,1768,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-02-09 09:00:43.529459,-75.59022317492865,10.195115340948,9.020828406094472,3.0701651491022567e-25,15.0,10.15,1.0,10.29,1.2695,2.0711,4.1883,1.1292,1.2956,1.1608,7
175890,npp,322,3247,0.864288449287415,47.5500030517578,-102.927719116211,3670176,324,2589,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-02-12 09:44:31.732332,-67.27304189640716,53.56776268746663,45.45771658526766,7.498564430272524e-24,22.0,53.49,1.9513309067639726,53.49,1.5504,3.2616,5.3401,0.7171,1.1102,0.6197,7
176468,npp,1371,1904,12.3188571929932,47.5500297546387,-102.923057556152,3670176,1371,1476,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-02-15 08:48:16.668718,98.75471111583607,7.52326432943459,6.659994069008199,8.531413830868994e-16,13.0,-7.54,1.0,-7.48,1.3179,1.7507,2.9981,1.3359,12.9069,16.4565,7
177075,npp,1187,2958,10.1798915863037,47.5517272949219,-102.921203613281,3670176,1189,2384,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-02-18 09:32:10.169854,-69.9004030132428,44.816628126835845,38.6361545000529,2.010910431668009e-07,20.0,44.75,1.5732132722552272,44.77,1.2877,2.5948,3.7886,0.9013,7.1601,9.1752,7
180668,npp,633,2065,4.84355163574219,47.5475730895996,-102.922340393066,3670176,633,1630,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-03-08 08:54:58.193629,-71.91969580803536,1.8385791207060938,1.6285107918988817,4.488750172674552e-16,14.0,1.82,1.0,1.53,1.0131,2.3387,5.3078,1.0,4.8436,4.8436,7
181080,npp,1048,3533,25.552583694458,47.5543746948242,-102.924835205078,3670176,1049,2868,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-03-10 09:57:27.800660,-64.55358594424983,60.51673246996381,50.454634920024546,1.6164312540042426e-17,24.0,60.41,2.4157378735459294,60.31,1.8398,3.4624,7.2515,0.6755,11.483,17.2602,7
181277,npp,428,3109,1.94219422340393,47.5483818054199,-102.928527832031,3670176,427,2491,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-03-11 09:38:48.099380,-68.18878713320092,49.65119005362847,42.46159683449917,1.5043295624115085e-21,21.0,49.58,1.7549928774784245,49.415,1.6707,2.8126,5.0642,0.8315,1.8428,1.615,7
182681,npp,618,2369,1.18449783325195,47.5521202087402,-102.922859191895,3670176,618,1914,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-03-18 09:07:41.406521,-73.96021873608457,19.106310364445,16.85365175148881,1.1704662559547115e-10,16.0,19.07,1.0442604737599883,18.74,1.199,2.253,3.5955,1.0381,1.3156,1.2296,7
183081,npp,968,3810,1.8623788356781,47.5481300354004,-102.920867919922,3670176,968,3063,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-03-20 10:10:03.873333,-62.084497515842195,65.93650657290799,53.98482417571282,5.9937729504239724e-09,26.0,65.81,3.0,65.63,2.2686,3.6107,9.1768,0.6477,1.756,1.2063,7
183280,npp,350,3397,1.9163122177124,47.5464172363281,-102.922996520996,3670176,348,2745,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-03-21 09:51:25.944414,-65.41434495653192,57.40379043574051,48.27035669286524,3.0127076861355054e-05,23.0,57.31,2.2013981571160284,57.14,1.7324,2.351,6.553,0.9948,2.1413,1.9064,7
186404,npp,1135,3399,5.98473787307739,47.5517997741699,-102.926818847656,3686560,1140,2749,196611,3883171,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-04-06 09:51:40.337694,-65.57378197583459,57.45282781199666,48.3072316981523,1.4732489562476472e-07,23.0,57.36,2.2013981571160284,57.14,1.7324,2.351,6.553,0.9948,3.9894,5.9536,7
186597,npp,486,2969,4.61422967910767,47.5500183105469,-102.920417785645,3686560,487,2392,196611,3883171,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-04-07 09:33:00.637011,-69.36087522329521,45.17927779469809,38.92720314985328,1.5310404613403658e-11,20.0,45.13,1.5732132722552272,44.77,1.2877,2.5948,3.7886,0.9013,3.6224,4.1589,7
187179,npp,1489,1612,1.59066486358643,47.5464363098145,-102.926528930664,3670176,1490,1213,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-04-10 08:36:40.192253,100.6958175251091,23.645159216515054,20.80970779529619,3.043045956398023e-22,11.0,-23.67,1.1367971201176101,-24.335,1.3198,2.0609,3.6304,1.1348,1.9251,1.8051,7
187193,npp,136,3948,8.45631217956543,47.5491371154785,-102.921234130859,3686560,136,3141,196611,3883171,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-04-10 10:16:34.545749,-60.91339370133678,68.26636301218335,55.377285251692946,2.349881203796275e-17,27.0,68.12,3.3166247903554,67.965,2.1182,3.6616,6.9068,0.6387,3.7844,5.4013,7
187763,npp,1320,2671,5.79144906997681,47.5515594482422,-102.927947998047,3686560,1320,2151,196611,3883171,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-04-13 09:20:35.472669,-71.5503036594614,33.799569252846894,29.523547374281282,5.275401443713339e-17,18.0,33.76,1.2937979144666532,33.28,1.8379,2.8377,5.6287,0.8242,4.6217,4.7731,7
188355,npp,1013,3678,9.00747871398926,47.5473289489746,-102.925086975098,3686560,1014,2977,196611,3883171,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-04-16 10:04:14.737890,-63.42295293803535,63.47854812190649,52.43528437957285,1.6627986132881064e-14,25.0,63.36,2.7445598364131496,63.21,1.7292,3.6226,8.4564,0.6456,4.3008,5.8153,7
188546,npp,397,3260,6.55629825592041,47.5498046875,-102.921310424805,3686560,396,2603,196611,3883171,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-04-17 09:45:35.045521,-66.93610004942339,53.91752450550883,45.71989272710993,1.5052157406618039e-12,22.0,53.84,1.9513309067639726,53.49,1.5504,3.2616,5.3401,0.7171,4.0272,4.7013,7
222048,npp,1657,2058,5.35909461975098,47.5506324768066,-102.92024230957,3686560,1657,1623,196611,3883171,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-08-15 08:56:19.572791,-63.01010358598296,1.4880217935818203,1.3180916210123244,1.5822832858535586e-17,14.0,1.42,1.0,1.53,1.0131,2.3387,5.3078,1.0,5.3591,5.3591,7
222233,npp,942,1598,6.58498239517212,47.5530548095703,-102.923515319824,3686560,942,1201,196611,3883171,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-08-16 08:37:29.217864,98.86097117205826,24.35623229223807,21.427112654940107,4.525852191626594e-12,11.0,-24.36,1.1367971201176101,-24.335,1.3198,2.0609,3.6304,1.1348,6.3184,7.4726,7
222416,npp,183,1130,5.41808080673218,47.5484580993652,-102.925979614258,3686560,183,831,196611,3883171,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-08-17 08:18:37.084423,96.40124432513193,44.16063247392882,38.10598825903649,4.536407901083068e-06,8.0,-44.17,1.5732132722552272,-44.17,1.4403,1.7817,3.6819,1.3126,4.6502,7.112,7
222613,npp,1439,3103,5.26228189468384,47.5489921569824,-102.92293548584,3686560,1437,2487,196611,3883171,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-08-18 09:40:09.555880,-67.84415035535345,49.462714926814414,42.3183555801096,7.768103524729778e-07,21.0,49.4,1.7549928774784245,49.415,1.6707,2.8126,5.0642,0.8315,3.7346,4.3757,7
225292,npp,1746,1601,2.96370935440063,47.5524635314941,-102.92374420166,3686560,1747,1204,196611,3883171,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-09-01 08:37:49.381319,100.25722028883702,24.195261072004428,21.288770021377747,3.918571515604969e-05,11.0,-24.21,1.1367971201176101,-24.335,1.3198,2.0609,3.6304,1.1348,3.1329,3.3632,7
225888,npp,1604,2662,1.88855767250061,47.5517196655273,-102.92155456543,3719328,1605,2144,196611,3915939,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-09-04 09:21:46.473337,-71.9909614043212,33.40675815270048,29.19353385571053,3.461772463987057e-16,18.0,33.37,1.2365102219381485,33.28,1.8379,2.8377,5.6287,0.8242,1.5711,1.5565,7
227264,npp,1742,1907,1.15899586677551,47.54833984375,-102.92700958252,3670176,1742,1480,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-09-11 08:50:32.799935,96.47014019935435,7.414471138141179,6.564471018614312,1.1015613688925825e-24,13.0,-7.37,1.0,-7.48,1.3179,1.7507,2.9981,1.3359,1.747,1.5483,7
227658,npp,243,976,1.017756879329681,47.5522499084473,-102.922508239746,3670176,245,720,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-09-13 08:12:48.540823,95.27019077570945,49.16719947786301,42.08819364491236,2.845351886369905e-15,7.0,-49.18,1.7549928774784245,-49.18,1.1897,1.6703,3.6049,1.4002,1.9669,1.4251,7
231329,npp,1647,2513,1.84412217140198,47.5520782470703,-102.928314208984,3670176,1647,2035,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-10-01 09:15:54.713289,-71.58906137692244,26.490608151449884,23.27589128473792,1.3108878138670316e-05,17.0,26.46,1.1367971201176101,26.31,1.2101,1.8441,2.6498,1.2682,2.3387,2.3387,7
232344,npp,69,2662,2.39675331115723,47.5518035888672,-102.926742553711,3670176,70,2145,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-10-06 09:22:14.797896,-71.62432935903853,33.40191962869859,29.189430432999306,1.654677159335267e-27,18.0,33.37,1.2365102219381485,33.28,1.8379,2.8377,5.6287,0.8242,1.9821,1.9753,7
233143,npp,225,819,5.74829626083374,47.5526123046875,-102.920150756836,3670176,228,607,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-10-10 08:06:51.714258,94.13303664424042,53.66613834935336,45.530223891857524,2.584122221547953e-23,6.0,-53.66,1.9513309067639726,-53.75,2.332,3.677,5.5159,0.636,3.4002,3.6562,7
233763,npp,182,1907,2.4736111164093,47.5500373840332,-102.92195892334,3670176,182,1479,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-10-13 08:50:59.576158,100.91658257971886,7.361675173836056,6.5175055410750975,1.4993682904178525e-12,13.0,-7.37,1.0,-7.48,1.3179,1.7507,2.9981,1.3359,3.0616,3.3044,7
237138,npp,162,1443,1.55206656455994,47.5476112365723,-102.923812866211,3670176,163,1083,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-10-30 08:32:15.844029,98.60305207008876,31.753128367986385,27.785032607314168,5.8039295565041034e-08,10.0,-31.76,1.2365102219381485,-31.87,1.6168,1.921,3.3849,1.2175,2.0404,1.8896,7
237349,npp,1326,3387,4.14042711257935,47.5483016967773,-102.922576904297,3670176,1324,2736,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-10-31 09:53:37.678260,-65.56428219642413,57.16023546945379,48.09820730232345,3.1097886320040334e-07,23.0,57.07,2.2013981571160284,57.14,1.7324,2.351,6.553,0.9948,3.1516,4.1189,7
237739,npp,3,2508,1.91413116455078,47.5528678894043,-102.924949645996,3670176,4,2030,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-11-02 09:16:13.060368,-73.76459213722694,26.2441496139877,23.060439304764735,2.852572466871093e-21,17.0,26.21,1.1367971201176101,26.31,1.2101,1.8441,2.6498,1.2682,2.4003,2.4275,7
238521,npp,119,658,4.65632820129395,47.5472183227539,-102.925163269043,3670176,119,440,196611,3866787,5564,usa_bakken_44_31,47.55,-102.925,44,31,usa_bakken,2013-11-06 08:00:42.906702,92.58764743750024,57.766898526154854,48.52561199259794,7.556890522297769e-29,5.0,-57.76,2.2013981571160284,-57.76,1.9318,4.3875,6.094,0.5331,2.4609,2.4821,7
