lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.81,0.772,0.823
2,0.607,0.621,0.623
3,0.441,0.496,0.451
4,0.337,0.392,0.333
5,0.263,0.307,0.244
6,0.207,0.239,0.172
7,0.163,0.186,0.116
8,0.144,0.145,0.086
9,0.148,0.114,0.082
10,0.159,0.092,0.086
11,0.142,0.077,0.069
12,0.105,0.068,0.036
13,0.075,0.063,0.008
14,0.065,0.061,-0.001
15,0.071,0.062,0.002
16,0.075,0.064,0.003
17,0.073,0.068,0.001
18,0.065,0.071,-0.006
19,0.058,0.074,-0.01
20,0.054,0.077,-0.009
21,0.051,0.079,-0.005
22,0.047,0.08,0.003
23,0.05,0.08,0.02
24,0.057,0.078,0.046
25,0.067,0.076,0.078
26,0.072,0.072,0.107
27,0.074,0.066,0.129
28,0.067,0.061,0.142
29,0.058,0.057,0.143
30,0.052,0.053,0.138
31,0.041,0.049,0.118
32,0.03,0.045,0.091
33,0.03,0.042,0.069
34,0.037,0.039,0.053
35,0.049,0.035,0.042
36,0.057,0.03,0.033
37,0.055,0.025,0.019
38,0.036,0.02,-0.006
39,0.018,0.018,-0.029
40,0.004,0.015,-0.046
41,-0.007,0.013,-0.057
42,-0.011,0.01,-0.06
43,-0.011,0.007,-0.062
44,-0.01,0.005,-0.062
45,-0.009,0.002,-0.061
46,-0.005,0.0,-0.057
47,0.0,-0.001,-0.05
48,-0.0,-0.002,-0.049
49,-0.007,-0.002,-0.052
50,-0.009,-0.001,-0.05
51,-0.001,0.0,-0.037
52,0.008,0.001,-0.022
53,0.016,0.001,-0.004
54,0.019,0.001,0.014
55,0.019,0.002,0.033
56,0.016,0.002,0.052
57,0.015,0.002,0.071
58,0.012,0.003,0.084
59,-0.0,0.003,0.079
60,-0.018,0.003,0.059
61,-0.024,0.002,0.039
62,-0.023,-0.002,0.022
63,-0.019,-0.007,0.006
64,-0.013,-0.011,-0.005
65,-0.006,-0.016,-0.012
66,-0.003,-0.02,-0.019
67,-0.004,-0.023,-0.026
68,-0.01,-0.027,-0.036
69,-0.016,-0.031,-0.047
70,-0.028,-0.035,-0.059
71,-0.043,-0.039,-0.07
72,-0.051,-0.043,-0.073
73,-0.056,-0.046,-0.075
74,-0.058,-0.048,-0.076
75,-0.058,-0.05,-0.074
76,-0.057,-0.051,-0.074
77,-0.06,-0.051,-0.077
78,-0.064,-0.051,-0.083
79,-0.061,-0.051,-0.081
80,-0.056,-0.051,-0.075
81,-0.056,-0.051,-0.069
82,-0.056,-0.05,-0.059
83,-0.052,-0.05,-0.043
84,-0.029,-0.05,-0.007
85,-0.022,-0.049,0.017
86,-0.031,-0.049,0.028
87,-0.052,-0.048,0.026
88,-0.059,-0.047,0.028
89,-0.054,-0.045,0.032
90,-0.044,-0.042,0.033
91,-0.032,-0.041,0.029
92,-0.03,-0.04,0.012
93,-0.031,-0.04,-0.007
94,-0.034,-0.04,-0.025
95,-0.04,-0.04,-0.041
96,-0.044,-0.041,-0.051
97,-0.045,-0.041,-0.055
98,-0.045,-0.04,-0.057
99,-0.045,-0.039,-0.058
100,-0.048,-0.038,-0.061
101,-0.045,-0.037,-0.057
102,-0.044,-0.038,-0.054
103,-0.041,-0.038,-0.05
104,-0.038,-0.038,-0.048
105,-0.036,-0.037,-0.047
106,-0.034,-0.036,-0.05
107,-0.03,-0.035,-0.049
108,-0.02,-0.032,-0.041
109,-0.014,-0.028,-0.035
110,-0.013,-0.025,-0.034
111,-0.022,-0.022,-0.04
112,-0.03,-0.019,-0.041
113,-0.029,-0.015,-0.028
114,-0.018,-0.012,-0.006
115,-0.002,-0.008,0.022
116,0.004,-0.004,0.038
117,-0.001,-0.001,0.044
118,-0.005,0.003,0.044
119,-0.006,0.006,0.043
120,-0.007,0.01,0.033
121,-0.005,0.013,0.022
122,-0.001,0.015,0.013
123,0.014,0.017,0.018
124,0.04,0.019,0.034
125,0.057,0.02,0.046
126,0.051,0.021,0.04
127,0.044,0.022,0.032
128,0.032,0.022,0.021
129,0.019,0.023,0.011
130,0.009,0.023,0.004
131,0.005,0.023,0.002
132,0.002,0.023,-0.001
133,0.006,0.023,0.002
134,0.015,0.022,0.012
135,0.024,0.02,0.022
136,0.027,0.018,0.025
137,0.026,0.015,0.023
138,0.021,0.012,0.017
139,0.012,0.008,0.01
140,-0.002,0.004,-0.001
141,-0.008,-0.001,-0.008
142,-0.007,-0.005,-0.006
143,-0.005,-0.008,-0.002
144,0.005,-0.009,0.011
145,0.014,-0.009,0.026
146,0.016,-0.006,0.033
147,0.013,-0.001,0.034
148,0.011,0.006,0.035
149,0.008,0.014,0.031
150,0.006,0.022,0.022
151,0.005,0.03,0.01
152,0.005,0.037,0.0
153,0.004,0.045,-0.005
154,0.015,0.054,0.003
155,0.03,0.062,0.016
156,0.045,0.07,0.032
157,0.06,0.078,0.049
158,0.08,0.086,0.071
159,0.103,0.092,0.095
160,0.128,0.098,0.12
161,0.155,0.101,0.145
162,0.169,0.104,0.159
163,0.166,0.105,0.157
164,0.151,0.104,0.142
165,0.132,0.103,0.121
166,0.11,0.101,0.097
167,0.093,0.098,0.081
168,0.075,0.093,0.064
169,0.06,0.088,0.05
170,0.041,0.081,0.03
171,0.033,0.072,0.023
172,0.032,0.062,0.025
173,0.037,0.052,0.035
174,0.04,0.042,0.046
175,0.029,0.032,0.046
176,0.015,0.023,0.039
177,0.009,0.015,0.037
178,0.009,0.007,0.035
179,0.009,0.0,0.03
180,0.006,-0.005,0.02
181,0.003,-0.008,0.009
182,0.006,-0.01,0.004
183,0.001,-0.011,-0.005
184,-0.004,-0.01,-0.01
185,-0.009,-0.008,-0.015
186,-0.015,-0.006,-0.017
187,-0.017,-0.004,-0.015
188,-0.019,-0.003,-0.009
189,-0.016,-0.002,0.0
190,-0.008,-0.001,0.011
191,-0.001,-0.001,0.019
192,0.007,-0.0,0.024
193,0.015,-0.0,0.026
194,0.013,-0.001,0.019
195,0.006,-0.002,0.007
196,-0.003,-0.002,-0.006
197,-0.014,-0.003,-0.019
198,-0.014,-0.003,-0.02
199,-0.005,-0.005,-0.013
200,-0.003,-0.007,-0.011
201,0.01,-0.009,-0.004
202,0.01,-0.011,-0.002
203,0.002,-0.013,-0.002
204,-0.006,-0.016,0.002
205,-0.016,-0.018,0.005
206,-0.022,-0.019,0.01
207,-0.025,-0.019,0.01
208,-0.023,-0.019,0.009
209,-0.024,-0.018,-0.001
210,-0.027,-0.017,-0.016
211,-0.031,-0.015,-0.031
212,-0.031,-0.011,-0.039
213,-0.027,-0.007,-0.038
214,-0.018,-0.002,-0.029
215,-0.01,0.003,-0.017
216,0.002,0.009,-0.003
217,0.011,0.014,0.008
218,0.016,0.019,0.014
219,0.019,0.022,0.018
220,0.027,0.024,0.026
221,0.037,0.026,0.034
222,0.042,0.026,0.037
223,0.043,0.026,0.033
224,0.045,0.025,0.031
225,0.051,0.024,0.035
226,0.058,0.021,0.041
227,0.055,0.018,0.039
228,0.034,0.015,0.021
229,0.005,0.011,-0.002
230,-0.009,0.006,-0.014
231,-0.012,0.002,-0.011
232,-0.012,-0.003,-0.002
233,-0.022,-0.007,-0.001
234,-0.033,-0.012,0.0
235,-0.045,-0.018,-0.002
236,-0.052,-0.023,-0.005
237,-0.054,-0.027,-0.008
238,-0.052,-0.03,-0.012
239,-0.048,-0.033,-0.017
240,-0.041,-0.034,-0.022
241,-0.03,-0.035,-0.02
242,-0.019,-0.035,-0.014
243,-0.011,-0.035,-0.009
244,-0.008,-0.034,-0.008
245,-0.006,-0.032,-0.009
246,-0.005,-0.03,-0.01
247,-0.01,-0.028,-0.01
248,-0.015,-0.026,-0.01
249,-0.025,-0.024,-0.015
250,-0.037,-0.023,-0.024
251,-0.044,-0.023,-0.032
252,-0.044,-0.023,-0.033
253,-0.04,-0.025,-0.03
254,-0.038,-0.027,-0.029
255,-0.036,-0.03,-0.03
256,-0.029,-0.033,-0.028
257,-0.024,-0.036,-0.024
258,-0.03,-0.04,-0.027
259,-0.031,-0.044,-0.028
260,-0.04,-0.048,-0.036
261,-0.05,-0.052,-0.042
262,-0.053,-0.055,-0.038
263,-0.056,-0.058,-0.029
264,-0.061,-0.06,-0.022
265,-0.069,-0.062,-0.019
266,-0.072,-0.063,-0.018
267,-0.069,-0.065,-0.017
268,-0.066,-0.066,-0.022
269,-0.07,-0.067,-0.037
270,-0.076,-0.069,-0.054
271,-0.077,-0.07,-0.068
272,-0.075,-0.071,-0.076
273,-0.073,-0.073,-0.078
274,-0.072,-0.074,-0.08
275,-0.072,-0.074,-0.082
276,-0.072,-0.074,-0.082
277,-0.069,-0.074,-0.078
278,-0.066,-0.073,-0.073
279,-0.067,-0.072,-0.073
280,-0.069,-0.07,-0.076
281,-0.072,-0.068,-0.082
282,-0.069,-0.066,-0.083
283,-0.064,-0.064,-0.081
284,-0.058,-0.063,-0.077
285,-0.066,-0.062,-0.082
286,-0.067,-0.061,-0.081
287,-0.068,-0.06,-0.08
288,-0.065,-0.061,-0.074
289,-0.059,-0.062,-0.064
290,-0.054,-0.064,-0.05
291,-0.054,-0.064,-0.035
292,-0.053,-0.064,-0.018
293,-0.054,-0.063,-0.002
294,-0.056,-0.061,0.01
295,-0.056,-0.059,0.017
296,-0.056,-0.057,0.017
297,-0.053,-0.053,0.009
298,-0.052,-0.049,-0.005
299,-0.05,-0.045,-0.02
300,-0.046,-0.04,-0.032
301,-0.044,-0.035,-0.044
302,-0.044,-0.031,-0.055
303,-0.045,-0.026,-0.064
304,-0.045,-0.021,-0.072
305,-0.039,-0.014,-0.071
306,-0.029,-0.009,-0.064
307,-0.014,-0.005,-0.053
308,0.002,-0.002,-0.039
309,0.019,-0.0,-0.026
310,0.035,0.002,-0.013
311,0.053,0.004,0.002
312,0.053,0.006,0.001
313,0.038,0.009,-0.013
314,0.02,0.011,-0.029
315,0.009,0.014,-0.036
316,0.002,0.016,-0.035
317,0.003,0.017,-0.029
318,0.004,0.017,-0.019
319,0.003,0.015,-0.009
320,-0.003,0.013,0.001
321,-0.006,0.012,0.016
322,-0.005,0.01,0.037
323,0.002,0.009,0.06
324,0.005,0.007,0.074
325,0.008,0.006,0.078
326,0.0,0.006,0.064
327,-0.009,0.006,0.044
328,-0.008,0.007,0.027
329,0.016,0.008,0.03
330,0.055,0.01,0.044
331,0.064,0.013,0.035
332,0.048,0.017,0.007
333,0.025,0.022,-0.025
334,0.007,0.027,-0.049
335,-0.001,0.032,-0.061
336,0.007,0.037,-0.054
337,0.013,0.04,-0.047
338,0.019,0.043,-0.04
339,0.024,0.045,-0.033
340,0.05,0.047,-0.009
341,0.08,0.05,0.017
342,0.095,0.053,0.031
343,0.077,0.056,0.016
344,0.057,0.056,0.001
345,0.049,0.057,-0.004
346,0.052,0.057,0.005
347,0.067,0.057,0.026
348,0.059,0.058,0.031
349,0.052,0.057,0.039
350,0.049,0.056,0.056
351,0.062,0.055,0.088
352,0.07,0.055,0.114
353,0.064,0.055,0.125
354,0.051,0.056,0.123
355,0.04,0.056,0.111
356,0.037,0.055,0.1
357,0.042,0.053,0.091
358,0.049,0.051,0.08
359,0.05,0.049,0.062
360,0.046,0.046,0.038
361,0.042,0.044,0.017
362,0.037,0.042,-0.0
363,0.033,0.041,-0.014
364,0.031,0.039,-0.022
365,0.034,0.038,-0.024
366,0.047,0.036,-0.016
367,0.057,0.034,-0.007
368,0.065,0.031,0.0
369,0.047,0.029,-0.014
370,0.034,0.029,-0.025
371,0.031,0.03,-0.026
372,0.035,0.031,-0.023
373,0.04,0.032,-0.016
374,0.025,0.033,-0.024
375,0.017,0.036,-0.027
376,0.018,0.037,-0.018
377,0.021,0.039,-0.004
378,0.021,0.041,0.012
379,0.015,0.043,0.025
380,0.014,0.046,0.044
381,0.028,0.048,0.078
382,0.048,0.05,0.116
383,0.072,0.052,0.152
384,0.087,0.054,0.171
385,0.076,0.056,0.155
386,0.065,0.057,0.128
387,0.077,0.058,0.116
388,0.088,0.059,0.103
389,0.09,0.059,0.082
390,0.077,0.058,0.05
391,0.049,0.057,0.009
392,0.031,0.056,-0.017
393,0.029,0.053,-0.025
394,0.03,0.05,-0.027
395,0.033,0.046,-0.025
396,0.033,0.041,-0.023
397,0.029,0.035,-0.023
398,0.027,0.028,-0.021
399,0.028,0.02,-0.02
400,0.026,0.01,-0.022
