lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.772,0.713,0.815
2,0.518,0.566,0.584
3,0.329,0.446,0.384
4,0.23,0.349,0.248
5,0.175,0.272,0.15
6,0.164,0.212,0.093
7,0.159,0.167,0.054
8,0.193,0.135,0.056
9,0.225,0.113,0.067
10,0.236,0.099,0.07
11,0.196,0.092,0.038
12,0.139,0.091,-0.003
13,0.089,0.092,-0.041
14,0.07,0.097,-0.054
15,0.068,0.103,-0.055
16,0.088,0.11,-0.044
17,0.095,0.116,-0.039
18,0.108,0.122,-0.029
19,0.123,0.127,-0.016
20,0.131,0.131,-0.004
21,0.12,0.133,-0.0
22,0.101,0.132,0.007
23,0.083,0.131,0.026
24,0.071,0.127,0.06
25,0.072,0.121,0.113
26,0.091,0.11,0.18
27,0.115,0.097,0.249
28,0.117,0.086,0.292
29,0.109,0.077,0.309
30,0.108,0.07,0.302
31,0.097,0.063,0.263
32,0.069,0.058,0.194
33,0.049,0.053,0.124
34,0.028,0.046,0.056
35,0.017,0.037,0.004
36,0.015,0.026,-0.033
37,0.013,0.016,-0.059
38,0.01,0.008,-0.079
39,0.004,0.001,-0.092
40,-0.01,-0.004,-0.106
41,-0.022,-0.008,-0.114
42,-0.027,-0.011,-0.117
43,-0.031,-0.014,-0.119
44,-0.038,-0.016,-0.123
45,-0.043,-0.018,-0.125
46,-0.042,-0.02,-0.122
47,-0.029,-0.022,-0.11
48,-0.015,-0.023,-0.096
49,-0.005,-0.023,-0.084
50,-0.007,-0.021,-0.078
51,-0.005,-0.019,-0.064
52,0.001,-0.016,-0.041
53,0.007,-0.015,-0.009
54,0.003,-0.014,0.026
55,-0.004,-0.014,0.063
56,-0.013,-0.015,0.098
57,-0.006,-0.017,0.137
58,-0.004,-0.02,0.161
59,-0.022,-0.024,0.151
60,-0.058,-0.027,0.108
61,-0.056,-0.032,0.072
62,-0.05,-0.037,0.032
63,-0.043,-0.043,-0.007
64,-0.043,-0.048,-0.042
65,-0.052,-0.053,-0.075
66,-0.056,-0.059,-0.096
67,-0.063,-0.064,-0.112
68,-0.067,-0.069,-0.123
69,-0.069,-0.073,-0.131
70,-0.075,-0.077,-0.137
71,-0.081,-0.081,-0.142
72,-0.085,-0.084,-0.143
73,-0.091,-0.087,-0.142
74,-0.096,-0.089,-0.14
75,-0.1,-0.091,-0.138
76,-0.103,-0.092,-0.137
77,-0.103,-0.093,-0.133
78,-0.1,-0.094,-0.128
79,-0.093,-0.095,-0.12
80,-0.085,-0.096,-0.108
81,-0.083,-0.097,-0.093
82,-0.082,-0.097,-0.071
83,-0.084,-0.098,-0.043
84,-0.086,-0.099,-0.012
85,-0.092,-0.101,0.017
86,-0.103,-0.101,0.046
87,-0.12,-0.102,0.067
88,-0.122,-0.102,0.076
89,-0.116,-0.103,0.067
90,-0.109,-0.104,0.043
91,-0.106,-0.105,0.006
92,-0.102,-0.105,-0.029
93,-0.094,-0.105,-0.058
94,-0.093,-0.104,-0.086
95,-0.093,-0.104,-0.106
96,-0.099,-0.103,-0.12
97,-0.106,-0.102,-0.129
98,-0.109,-0.101,-0.131
99,-0.109,-0.1,-0.13
100,-0.107,-0.1,-0.127
101,-0.104,-0.1,-0.121
102,-0.103,-0.1,-0.113
103,-0.104,-0.099,-0.105
104,-0.106,-0.098,-0.1
105,-0.104,-0.098,-0.095
106,-0.097,-0.097,-0.088
107,-0.089,-0.097,-0.081
108,-0.08,-0.096,-0.072
109,-0.074,-0.096,-0.063
110,-0.073,-0.095,-0.058
111,-0.077,-0.095,-0.058
112,-0.084,-0.095,-0.055
113,-0.091,-0.094,-0.044
114,-0.097,-0.093,-0.027
115,-0.103,-0.091,-0.005
116,-0.105,-0.087,0.016
117,-0.103,-0.084,0.035
118,-0.098,-0.079,0.041
119,-0.092,-0.074,0.031
120,-0.08,-0.067,0.012
121,-0.064,-0.06,-0.01
122,-0.044,-0.052,-0.032
123,-0.036,-0.044,-0.051
124,-0.03,-0.036,-0.065
125,-0.027,-0.027,-0.074
126,-0.022,-0.019,-0.078
127,-0.015,-0.011,-0.078
128,-0.009,-0.004,-0.076
129,-0.003,0.003,-0.072
130,0.002,0.01,-0.065
131,0.01,0.016,-0.055
132,0.02,0.021,-0.039
133,0.034,0.025,-0.02
134,0.055,0.029,0.007
135,0.07,0.03,0.026
136,0.064,0.031,0.025
137,0.051,0.03,0.013
138,0.039,0.029,0.002
139,0.028,0.028,-0.005
140,0.023,0.026,-0.007
141,0.017,0.024,-0.007
142,0.002,0.021,-0.008
143,-0.013,0.018,-0.006
144,-0.019,0.014,0.006
145,-0.015,0.01,0.03
146,-0.008,0.006,0.052
147,0.001,0.003,0.065
148,0.006,0.0,0.068
149,0.004,-0.002,0.056
150,0.011,-0.003,0.042
151,0.017,-0.003,0.024
152,0.014,-0.003,0.001
153,0.007,-0.001,-0.018
154,0.006,0.002,-0.027
155,0.007,0.005,-0.031
156,0.006,0.009,-0.031
157,0.005,0.014,-0.025
158,0.008,0.019,-0.016
159,0.01,0.023,-0.007
160,0.012,0.027,-0.003
161,0.006,0.029,0.0
162,0.007,0.03,0.011
163,0.015,0.03,0.028
164,0.031,0.031,0.037
165,0.057,0.031,0.05
166,0.069,0.03,0.055
167,0.07,0.029,0.053
168,0.061,0.026,0.041
169,0.041,0.023,0.021
170,0.03,0.02,0.008
171,0.024,0.017,0.004
172,0.019,0.016,0.009
173,0.009,0.016,0.016
174,0.009,0.017,0.036
175,0.004,0.019,0.056
176,0.001,0.022,0.07
177,0.001,0.025,0.079
178,0.008,0.029,0.079
179,0.014,0.033,0.068
180,0.016,0.037,0.045
181,0.022,0.041,0.029
182,0.032,0.046,0.026
183,0.043,0.051,0.031
184,0.054,0.056,0.043
185,0.06,0.061,0.057
186,0.066,0.066,0.069
187,0.069,0.071,0.074
188,0.079,0.076,0.081
189,0.099,0.081,0.097
190,0.122,0.085,0.116
191,0.142,0.089,0.135
192,0.146,0.09,0.137
193,0.133,0.09,0.121
194,0.103,0.087,0.089
195,0.07,0.083,0.052
196,0.045,0.077,0.024
197,0.031,0.069,0.007
198,0.03,0.061,0.003
199,0.033,0.052,0.001
200,0.031,0.043,-0.006
201,0.03,0.035,-0.004
202,0.034,0.028,0.01
203,0.029,0.021,0.022
204,0.022,0.016,0.04
205,0.013,0.011,0.06
206,0.004,0.007,0.078
207,0.003,0.003,0.086
208,0.002,0.0,0.078
209,-0.0,-0.002,0.054
210,-0.01,-0.003,0.022
211,-0.015,-0.004,-0.001
212,-0.019,-0.003,-0.018
213,-0.025,-0.001,-0.026
214,-0.027,0.002,-0.022
215,-0.018,0.005,-0.004
216,0.005,0.007,0.024
217,0.035,0.008,0.052
218,0.051,0.008,0.062
219,0.049,0.006,0.055
220,0.037,0.003,0.039
221,0.023,0.001,0.018
222,0.01,-0.002,-0.004
223,-0.009,-0.004,-0.028
224,-0.027,-0.008,-0.047
225,-0.035,-0.012,-0.053
226,-0.038,-0.016,-0.051
227,-0.036,-0.021,-0.048
228,-0.033,-0.027,-0.048
229,-0.03,-0.032,-0.047
230,-0.025,-0.038,-0.042
231,-0.029,-0.043,-0.035
232,-0.036,-0.048,-0.02
233,-0.05,-0.053,-0.003
234,-0.067,-0.058,0.014
235,-0.075,-0.063,0.032
236,-0.082,-0.068,0.042
237,-0.086,-0.072,0.041
238,-0.085,-0.076,0.025
239,-0.087,-0.079,0.003
240,-0.086,-0.081,-0.017
241,-0.083,-0.082,-0.033
242,-0.081,-0.083,-0.045
243,-0.078,-0.083,-0.054
244,-0.075,-0.084,-0.061
245,-0.075,-0.086,-0.067
246,-0.07,-0.087,-0.067
247,-0.075,-0.088,-0.069
248,-0.076,-0.09,-0.07
249,-0.079,-0.091,-0.072
250,-0.088,-0.092,-0.079
251,-0.101,-0.093,-0.088
252,-0.108,-0.094,-0.094
253,-0.111,-0.094,-0.098
254,-0.111,-0.095,-0.1
255,-0.11,-0.094,-0.104
256,-0.1,-0.094,-0.106
257,-0.094,-0.094,-0.107
258,-0.091,-0.094,-0.108
259,-0.085,-0.093,-0.103
260,-0.082,-0.092,-0.093
261,-0.081,-0.091,-0.076
262,-0.078,-0.089,-0.049
263,-0.081,-0.087,-0.02
264,-0.087,-0.085,0.009
265,-0.093,-0.083,0.03
266,-0.097,-0.082,0.039
267,-0.102,-0.08,0.034
268,-0.097,-0.078,0.02
269,-0.084,-0.077,0.003
270,-0.074,-0.076,-0.017
271,-0.063,-0.076,-0.032
272,-0.055,-0.076,-0.046
273,-0.054,-0.077,-0.057
274,-0.058,-0.078,-0.066
275,-0.061,-0.08,-0.071
276,-0.069,-0.081,-0.076
277,-0.08,-0.083,-0.083
278,-0.089,-0.084,-0.091
279,-0.095,-0.085,-0.098
280,-0.096,-0.085,-0.105
281,-0.096,-0.085,-0.112
282,-0.094,-0.084,-0.118
283,-0.091,-0.083,-0.12
284,-0.09,-0.081,-0.122
285,-0.088,-0.079,-0.123
286,-0.085,-0.076,-0.124
287,-0.08,-0.073,-0.121
288,-0.073,-0.07,-0.115
289,-0.068,-0.066,-0.101
290,-0.063,-0.063,-0.078
291,-0.062,-0.059,-0.047
292,-0.056,-0.056,-0.007
293,-0.051,-0.053,0.039
294,-0.043,-0.049,0.084
295,-0.04,-0.046,0.115
296,-0.037,-0.043,0.122
297,-0.034,-0.04,0.108
298,-0.03,-0.038,0.081
299,-0.026,-0.037,0.049
300,-0.024,-0.036,0.017
301,-0.023,-0.037,-0.013
302,-0.023,-0.038,-0.038
303,-0.026,-0.04,-0.058
304,-0.032,-0.042,-0.075
305,-0.04,-0.044,-0.087
306,-0.049,-0.045,-0.095
307,-0.058,-0.045,-0.102
308,-0.063,-0.045,-0.105
309,-0.064,-0.043,-0.107
310,-0.062,-0.039,-0.107
311,-0.052,-0.035,-0.106
312,-0.042,-0.03,-0.103
313,-0.026,-0.023,-0.096
314,-0.012,-0.016,-0.087
315,-0.002,-0.008,-0.08
316,0.001,0.002,-0.075
317,0.004,0.012,-0.067
318,0.008,0.019,-0.053
319,0.014,0.026,-0.027
320,0.024,0.032,0.011
321,0.034,0.04,0.057
322,0.05,0.048,0.112
323,0.072,0.057,0.17
324,0.091,0.066,0.218
325,0.108,0.074,0.246
326,0.113,0.081,0.244
327,0.107,0.086,0.213
328,0.1,0.088,0.167
329,0.093,0.087,0.122
330,0.088,0.084,0.077
331,0.079,0.081,0.034
332,0.069,0.079,-0.002
333,0.056,0.078,-0.032
334,0.06,0.077,-0.044
335,0.072,0.078,-0.043
336,0.07,0.079,-0.048
337,0.062,0.08,-0.054
338,0.065,0.081,-0.051
339,0.068,0.083,-0.045
340,0.094,0.085,-0.023
341,0.13,0.088,0.004
342,0.157,0.093,0.021
343,0.109,0.1,-0.017
344,0.072,0.108,-0.045
345,0.053,0.118,-0.057
346,0.062,0.127,-0.042
347,0.075,0.136,-0.018
348,0.109,0.143,0.031
349,0.142,0.149,0.088
350,0.182,0.154,0.16
351,0.221,0.159,0.238
352,0.253,0.163,0.311
353,0.232,0.167,0.34
354,0.192,0.169,0.34
355,0.153,0.168,0.312
356,0.144,0.166,0.287
357,0.145,0.163,0.252
358,0.156,0.159,0.213
359,0.16,0.154,0.167
360,0.167,0.148,0.126
361,0.165,0.14,0.089
362,0.154,0.132,0.057
363,0.12,0.124,0.016
364,0.091,0.117,-0.015
365,0.069,0.11,-0.037
366,0.055,0.102,-0.048
367,0.049,0.094,-0.052
368,0.081,0.084,-0.029
369,0.085,0.077,-0.027
370,0.104,0.072,-0.015
371,0.111,0.071,-0.011
372,0.103,0.071,-0.014
373,0.083,0.074,-0.025
374,0.046,0.079,-0.046
375,0.024,0.083,-0.053
376,0.037,0.087,-0.031
377,0.073,0.09,0.018
378,0.098,0.093,0.067
379,0.1,0.096,0.107
380,0.097,0.098,0.15
381,0.096,0.099,0.2
382,0.104,0.099,0.254
383,0.123,0.098,0.305
384,0.117,0.096,0.313
385,0.101,0.092,0.283
386,0.089,0.087,0.23
387,0.088,0.081,0.174
388,0.089,0.074,0.122
389,0.083,0.066,0.07
390,0.066,0.057,0.017
391,0.041,0.048,-0.029
392,0.023,0.039,-0.059
393,0.016,0.03,-0.072
394,0.011,0.022,-0.079
395,0.005,0.015,-0.085
396,-0.002,0.011,-0.091
397,0.007,0.01,-0.083
398,0.019,0.013,-0.071
399,0.03,0.021,-0.059
400,0.042,0.035,-0.048
