lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.862,0.854,0.862
2,0.754,0.783,0.752
3,0.673,0.725,0.668
4,0.633,0.678,0.623
5,0.61,0.639,0.595
6,0.6,0.608,0.581
7,0.584,0.584,0.561
8,0.579,0.564,0.553
9,0.578,0.549,0.551
10,0.572,0.537,0.544
11,0.561,0.528,0.533
12,0.554,0.52,0.526
13,0.536,0.514,0.507
14,0.521,0.508,0.491
15,0.508,0.503,0.478
16,0.498,0.497,0.469
17,0.482,0.491,0.455
18,0.46,0.485,0.435
19,0.45,0.478,0.426
20,0.445,0.471,0.421
21,0.44,0.462,0.417
22,0.432,0.453,0.411
23,0.424,0.444,0.406
24,0.427,0.434,0.412
25,0.434,0.423,0.423
26,0.414,0.411,0.407
27,0.408,0.4,0.404
28,0.397,0.39,0.397
29,0.388,0.382,0.391
30,0.381,0.374,0.384
31,0.37,0.367,0.371
32,0.353,0.361,0.351
33,0.341,0.355,0.335
34,0.342,0.349,0.333
35,0.344,0.344,0.331
36,0.339,0.338,0.322
37,0.337,0.333,0.318
38,0.316,0.327,0.295
39,0.306,0.322,0.284
40,0.302,0.317,0.279
41,0.308,0.311,0.284
42,0.311,0.306,0.286
43,0.309,0.301,0.282
44,0.308,0.295,0.281
45,0.298,0.29,0.272
46,0.295,0.285,0.271
47,0.289,0.28,0.267
48,0.274,0.275,0.254
49,0.262,0.27,0.243
50,0.254,0.265,0.236
51,0.256,0.259,0.239
52,0.259,0.253,0.243
53,0.26,0.248,0.246
54,0.252,0.242,0.241
55,0.24,0.236,0.232
56,0.229,0.231,0.224
57,0.22,0.225,0.218
58,0.212,0.219,0.213
59,0.206,0.214,0.208
60,0.199,0.208,0.202
61,0.196,0.202,0.197
62,0.187,0.196,0.185
63,0.189,0.19,0.185
64,0.187,0.185,0.182
65,0.183,0.18,0.176
66,0.177,0.176,0.168
67,0.181,0.173,0.169
68,0.18,0.169,0.166
69,0.175,0.166,0.16
70,0.163,0.162,0.147
71,0.159,0.159,0.142
72,0.155,0.155,0.137
73,0.146,0.15,0.128
74,0.145,0.146,0.128
75,0.139,0.142,0.124
76,0.136,0.139,0.123
77,0.128,0.136,0.118
78,0.12,0.132,0.111
79,0.117,0.128,0.109
80,0.124,0.124,0.116
81,0.131,0.12,0.123
82,0.131,0.116,0.125
83,0.128,0.112,0.126
84,0.123,0.109,0.123
85,0.114,0.105,0.116
86,0.1,0.102,0.104
87,0.086,0.099,0.094
88,0.088,0.096,0.098
89,0.088,0.093,0.099
90,0.082,0.09,0.093
91,0.076,0.088,0.086
92,0.075,0.085,0.082
93,0.082,0.083,0.086
94,0.086,0.08,0.088
95,0.09,0.077,0.089
96,0.087,0.075,0.084
97,0.082,0.073,0.078
98,0.072,0.071,0.068
99,0.063,0.069,0.059
100,0.062,0.067,0.058
101,0.065,0.065,0.06
102,0.066,0.064,0.062
103,0.064,0.062,0.06
104,0.061,0.061,0.059
105,0.062,0.061,0.061
106,0.06,0.061,0.061
107,0.059,0.06,0.063
108,0.055,0.06,0.059
109,0.055,0.06,0.059
110,0.056,0.06,0.06
111,0.06,0.059,0.064
112,0.06,0.059,0.065
113,0.059,0.058,0.065
114,0.057,0.057,0.064
115,0.054,0.056,0.063
116,0.055,0.054,0.066
117,0.053,0.053,0.066
118,0.052,0.052,0.066
119,0.053,0.051,0.068
120,0.052,0.049,0.064
121,0.05,0.047,0.06
122,0.051,0.046,0.058
123,0.053,0.045,0.059
124,0.054,0.044,0.058
125,0.052,0.043,0.055
126,0.049,0.043,0.05
127,0.045,0.042,0.045
128,0.035,0.041,0.033
129,0.027,0.04,0.024
130,0.022,0.039,0.019
131,0.018,0.038,0.015
132,0.019,0.037,0.016
133,0.02,0.036,0.018
134,0.029,0.036,0.028
135,0.043,0.036,0.045
136,0.057,0.036,0.061
137,0.05,0.037,0.057
138,0.049,0.037,0.057
139,0.048,0.037,0.055
140,0.048,0.038,0.054
141,0.048,0.038,0.053
142,0.048,0.038,0.055
143,0.036,0.038,0.043
144,0.025,0.037,0.034
145,0.02,0.036,0.031
146,0.022,0.035,0.034
147,0.025,0.034,0.038
148,0.031,0.033,0.046
149,0.036,0.032,0.05
150,0.039,0.031,0.052
151,0.042,0.031,0.054
152,0.043,0.03,0.053
153,0.036,0.03,0.045
154,0.031,0.029,0.04
155,0.028,0.029,0.035
156,0.024,0.029,0.03
157,0.023,0.03,0.029
158,0.021,0.032,0.027
159,0.019,0.033,0.026
160,0.022,0.034,0.029
161,0.023,0.035,0.03
162,0.026,0.035,0.033
163,0.03,0.035,0.038
164,0.038,0.035,0.048
165,0.046,0.034,0.056
166,0.05,0.032,0.061
167,0.051,0.03,0.062
168,0.047,0.028,0.057
169,0.039,0.025,0.049
170,0.035,0.023,0.044
171,0.027,0.02,0.037
172,0.021,0.019,0.032
173,0.011,0.017,0.022
174,0.003,0.016,0.016
175,-0.001,0.015,0.014
176,0.004,0.013,0.021
177,0.005,0.01,0.025
178,0.003,0.007,0.023
179,-0.006,0.005,0.014
180,-0.012,0.002,0.007
181,-0.009,0.0,0.01
182,-0.004,-0.001,0.014
183,0.004,-0.002,0.023
184,0.006,-0.002,0.024
185,0.003,-0.002,0.023
186,0.002,-0.001,0.022
187,0.008,0.0,0.029
188,0.014,0.002,0.034
189,0.015,0.005,0.034
190,0.014,0.008,0.032
191,0.013,0.011,0.03
192,0.012,0.013,0.028
193,0.013,0.016,0.029
194,0.009,0.018,0.026
195,0.001,0.019,0.02
196,0.002,0.02,0.021
197,0.007,0.02,0.026
198,0.012,0.02,0.031
199,0.026,0.019,0.044
200,0.038,0.019,0.056
201,0.036,0.018,0.054
202,0.031,0.017,0.049
203,0.023,0.016,0.042
204,0.014,0.014,0.034
205,0.01,0.013,0.031
206,0.013,0.012,0.035
207,0.013,0.01,0.035
208,0.016,0.008,0.036
209,0.011,0.005,0.029
210,-0.0,0.002,0.015
211,-0.012,-0.001,0.002
212,-0.017,-0.004,-0.003
213,-0.018,-0.007,-0.004
214,-0.018,-0.01,-0.003
215,-0.02,-0.014,-0.004
216,-0.021,-0.017,-0.004
217,-0.019,-0.02,-0.002
218,-0.018,-0.022,-0.001
219,-0.014,-0.024,0.001
220,-0.013,-0.026,-0.001
221,-0.013,-0.027,-0.003
222,-0.021,-0.027,-0.013
223,-0.031,-0.028,-0.023
224,-0.04,-0.028,-0.032
225,-0.039,-0.029,-0.029
226,-0.04,-0.03,-0.029
227,-0.044,-0.031,-0.032
228,-0.043,-0.031,-0.031
229,-0.033,-0.032,-0.021
230,-0.021,-0.032,-0.008
231,-0.011,-0.033,0.003
232,-0.024,-0.034,-0.008
233,-0.034,-0.035,-0.017
234,-0.038,-0.036,-0.019
235,-0.029,-0.037,-0.01
236,-0.026,-0.037,-0.006
237,-0.029,-0.037,-0.009
238,-0.039,-0.037,-0.021
239,-0.041,-0.037,-0.025
240,-0.048,-0.037,-0.033
241,-0.049,-0.037,-0.035
242,-0.049,-0.036,-0.036
243,-0.046,-0.036,-0.035
244,-0.041,-0.035,-0.031
245,-0.035,-0.034,-0.025
246,-0.029,-0.033,-0.019
247,-0.023,-0.032,-0.012
248,-0.027,-0.032,-0.017
249,-0.033,-0.032,-0.024
250,-0.034,-0.032,-0.027
251,-0.033,-0.032,-0.028
252,-0.03,-0.032,-0.025
253,-0.024,-0.031,-0.02
254,-0.02,-0.03,-0.015
255,-0.022,-0.029,-0.017
256,-0.023,-0.028,-0.019
257,-0.033,-0.028,-0.029
258,-0.035,-0.029,-0.029
259,-0.032,-0.029,-0.025
260,-0.031,-0.029,-0.022
261,-0.028,-0.031,-0.017
262,-0.029,-0.033,-0.018
263,-0.032,-0.035,-0.019
264,-0.036,-0.037,-0.022
265,-0.044,-0.038,-0.028
266,-0.048,-0.04,-0.034
267,-0.05,-0.042,-0.038
268,-0.051,-0.043,-0.042
269,-0.045,-0.045,-0.039
270,-0.044,-0.046,-0.041
271,-0.041,-0.047,-0.041
272,-0.036,-0.048,-0.037
273,-0.035,-0.049,-0.038
274,-0.042,-0.05,-0.045
275,-0.049,-0.051,-0.052
276,-0.059,-0.052,-0.061
277,-0.064,-0.052,-0.067
278,-0.063,-0.052,-0.067
279,-0.063,-0.052,-0.069
280,-0.06,-0.052,-0.07
281,-0.057,-0.052,-0.068
282,-0.053,-0.053,-0.064
283,-0.049,-0.054,-0.06
284,-0.044,-0.056,-0.054
285,-0.047,-0.057,-0.056
286,-0.053,-0.058,-0.06
287,-0.06,-0.058,-0.066
288,-0.06,-0.059,-0.065
289,-0.056,-0.059,-0.059
290,-0.051,-0.059,-0.053
291,-0.049,-0.058,-0.049
292,-0.054,-0.058,-0.053
293,-0.062,-0.058,-0.058
294,-0.064,-0.057,-0.058
295,-0.065,-0.056,-0.058
296,-0.061,-0.056,-0.056
297,-0.059,-0.055,-0.057
298,-0.06,-0.055,-0.061
299,-0.063,-0.055,-0.066
300,-0.063,-0.055,-0.068
301,-0.066,-0.055,-0.073
302,-0.063,-0.055,-0.073
303,-0.053,-0.055,-0.065
304,-0.042,-0.054,-0.054
305,-0.033,-0.054,-0.045
306,-0.029,-0.054,-0.041
307,-0.035,-0.053,-0.048
308,-0.046,-0.053,-0.06
309,-0.059,-0.054,-0.075
310,-0.068,-0.054,-0.085
311,-0.068,-0.055,-0.086
312,-0.066,-0.056,-0.084
313,-0.063,-0.057,-0.08
314,-0.06,-0.058,-0.077
315,-0.056,-0.058,-0.072
316,-0.055,-0.058,-0.071
317,-0.053,-0.059,-0.068
318,-0.062,-0.06,-0.073
319,-0.061,-0.061,-0.069
320,-0.063,-0.063,-0.069
321,-0.064,-0.064,-0.067
322,-0.067,-0.065,-0.067
323,-0.067,-0.065,-0.064
324,-0.065,-0.064,-0.062
325,-0.062,-0.063,-0.06
326,-0.059,-0.061,-0.059
327,-0.057,-0.059,-0.06
328,-0.055,-0.056,-0.061
329,-0.058,-0.054,-0.066
330,-0.057,-0.052,-0.068
331,-0.054,-0.051,-0.069
332,-0.046,-0.05,-0.063
333,-0.046,-0.049,-0.065
334,-0.044,-0.048,-0.064
335,-0.044,-0.047,-0.065
336,-0.048,-0.045,-0.068
337,-0.051,-0.043,-0.073
338,-0.048,-0.041,-0.072
339,-0.044,-0.038,-0.068
340,-0.03,-0.036,-0.056
341,-0.016,-0.034,-0.042
342,-0.006,-0.031,-0.031
343,-0.014,-0.029,-0.037
344,-0.025,-0.027,-0.048
345,-0.036,-0.024,-0.058
346,-0.045,-0.022,-0.065
347,-0.042,-0.02,-0.06
348,-0.036,-0.018,-0.051
349,-0.026,-0.016,-0.038
350,-0.017,-0.015,-0.028
351,-0.01,-0.014,-0.017
352,0.003,-0.012,-0.001
353,0.001,-0.011,0.0
354,0.002,-0.011,0.002
355,0.001,-0.01,0.001
356,-0.003,-0.009,-0.005
357,-0.009,-0.008,-0.013
358,-0.006,-0.008,-0.013
359,-0.004,-0.007,-0.014
360,-0.004,-0.006,-0.017
361,-0.004,-0.005,-0.021
362,-0.006,-0.004,-0.025
363,-0.008,-0.003,-0.029
364,-0.013,-0.002,-0.035
365,-0.017,-0.002,-0.039
366,-0.012,-0.002,-0.036
367,-0.011,-0.002,-0.037
368,-0.008,-0.003,-0.035
369,-0.006,-0.005,-0.035
370,-0.001,-0.006,-0.03
371,0.004,-0.006,-0.024
372,0.006,-0.006,-0.019
373,0.007,-0.006,-0.016
374,-0.0,-0.005,-0.022
375,-0.003,-0.005,-0.024
376,-0.002,-0.004,-0.022
377,0.003,-0.004,-0.014
378,-0.001,-0.004,-0.016
379,-0.004,-0.003,-0.015
380,-0.008,-0.003,-0.016
381,-0.013,-0.003,-0.018
382,-0.015,-0.002,-0.017
383,-0.016,-0.002,-0.015
384,-0.01,-0.001,-0.009
385,-0.003,-0.001,-0.004
386,0.004,-0.001,-0.0
387,0.007,0.0,-0.001
388,0.01,0.001,-0.002
389,0.013,0.002,-0.001
390,0.007,0.003,-0.01
391,0.005,0.004,-0.013
392,0.0,0.006,-0.019
393,0.006,0.008,-0.014
394,0.005,0.01,-0.016
395,0.008,0.013,-0.013
396,0.016,0.016,-0.005
397,0.027,0.021,0.004
398,0.031,0.026,0.008
399,0.033,0.031,0.01
400,0.032,0.038,0.01
