lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.704,0.667,0.731
2,0.44,0.506,0.477
3,0.267,0.377,0.294
4,0.177,0.277,0.183
5,0.13,0.201,0.112
6,0.101,0.144,0.061
7,0.087,0.105,0.029
8,0.098,0.08,0.025
9,0.136,0.066,0.051
10,0.178,0.061,0.083
11,0.158,0.062,0.064
12,0.11,0.068,0.022
13,0.08,0.077,-0.007
14,0.073,0.088,-0.014
15,0.095,0.1,0.003
16,0.176,0.111,0.073
17,0.167,0.122,0.066
18,0.134,0.13,0.039
19,0.125,0.137,0.034
20,0.113,0.141,0.028
21,0.097,0.143,0.023
22,0.075,0.142,0.016
23,0.065,0.139,0.024
24,0.063,0.134,0.045
25,0.074,0.127,0.08
26,0.104,0.116,0.133
27,0.128,0.105,0.176
28,0.119,0.098,0.187
29,0.1,0.093,0.182
30,0.086,0.089,0.169
31,0.068,0.085,0.137
32,0.045,0.082,0.095
33,0.045,0.08,0.069
34,0.066,0.077,0.063
35,0.093,0.072,0.066
36,0.115,0.065,0.071
37,0.121,0.058,0.067
38,0.091,0.053,0.034
39,0.057,0.051,-0.001
40,0.037,0.049,-0.023
41,0.026,0.049,-0.035
42,0.026,0.045,-0.038
43,0.027,0.041,-0.042
44,0.026,0.037,-0.046
45,0.025,0.033,-0.047
46,0.022,0.028,-0.047
47,0.023,0.024,-0.044
48,0.016,0.02,-0.045
49,-0.003,0.017,-0.056
50,-0.018,0.014,-0.063
51,-0.014,0.012,-0.053
52,-0.005,0.009,-0.036
53,0.013,0.006,-0.009
54,0.025,0.002,0.016
55,0.03,-0.002,0.042
56,0.033,-0.006,0.069
57,0.033,-0.009,0.091
58,0.027,-0.01,0.101
59,0.006,-0.012,0.086
60,-0.026,-0.014,0.049
61,-0.04,-0.017,0.018
62,-0.049,-0.021,-0.01
63,-0.052,-0.027,-0.032
64,-0.052,-0.032,-0.046
65,-0.05,-0.036,-0.054
66,-0.05,-0.04,-0.058
67,-0.049,-0.043,-0.058
68,-0.048,-0.046,-0.058
69,-0.043,-0.05,-0.059
70,-0.044,-0.055,-0.063
71,-0.049,-0.059,-0.069
72,-0.054,-0.063,-0.076
73,-0.059,-0.067,-0.085
74,-0.066,-0.071,-0.095
75,-0.071,-0.073,-0.099
76,-0.077,-0.073,-0.103
77,-0.079,-0.073,-0.102
78,-0.075,-0.073,-0.098
79,-0.075,-0.072,-0.093
80,-0.071,-0.072,-0.086
81,-0.067,-0.071,-0.076
82,-0.065,-0.07,-0.063
83,-0.064,-0.069,-0.048
84,-0.066,-0.069,-0.032
85,-0.069,-0.069,-0.016
86,-0.079,-0.069,-0.004
87,-0.089,-0.069,0.007
88,-0.09,-0.069,0.014
89,-0.083,-0.069,0.014
90,-0.07,-0.068,0.01
91,-0.055,-0.067,0.002
92,-0.048,-0.065,-0.011
93,-0.04,-0.062,-0.023
94,-0.039,-0.059,-0.037
95,-0.049,-0.056,-0.055
96,-0.059,-0.053,-0.065
97,-0.06,-0.051,-0.065
98,-0.053,-0.05,-0.058
99,-0.053,-0.049,-0.059
100,-0.049,-0.048,-0.057
101,-0.048,-0.048,-0.055
102,-0.053,-0.048,-0.062
103,-0.056,-0.049,-0.066
104,-0.061,-0.049,-0.071
105,-0.064,-0.05,-0.076
106,-0.063,-0.05,-0.075
107,-0.053,-0.051,-0.065
108,-0.028,-0.051,-0.04
109,-0.011,-0.051,-0.019
110,-0.008,-0.05,-0.013
111,-0.024,-0.049,-0.027
112,-0.034,-0.046,-0.034
113,-0.046,-0.042,-0.036
114,-0.052,-0.037,-0.028
115,-0.063,-0.032,-0.024
116,-0.069,-0.026,-0.017
117,-0.064,-0.021,-0.003
118,-0.054,-0.016,0.011
119,-0.034,-0.012,0.024
120,-0.014,-0.008,0.029
121,0.005,-0.004,0.03
122,0.016,0.0,0.026
123,0.017,0.004,0.018
124,0.025,0.008,0.02
125,0.032,0.011,0.025
126,0.041,0.013,0.034
127,0.043,0.014,0.033
128,0.042,0.015,0.029
129,0.038,0.015,0.019
130,0.025,0.016,0.007
131,0.019,0.016,-0.002
132,0.004,0.015,-0.017
133,-0.006,0.014,-0.027
134,-0.013,0.012,-0.029
135,-0.013,0.008,-0.025
136,-0.01,0.003,-0.019
137,-0.007,-0.001,-0.014
138,-0.006,-0.005,-0.01
139,-0.004,-0.008,-0.003
140,-0.008,-0.011,-0.001
141,-0.008,-0.012,-0.002
142,-0.004,-0.011,0.002
143,-0.005,-0.01,0.005
144,-0.01,-0.007,0.006
145,-0.01,-0.003,0.014
146,-0.012,0.001,0.022
147,-0.009,0.005,0.031
148,0.001,0.01,0.043
149,0.008,0.015,0.046
150,0.016,0.021,0.044
151,0.024,0.026,0.038
152,0.03,0.03,0.032
153,0.031,0.034,0.03
154,0.043,0.037,0.042
155,0.059,0.039,0.06
156,0.068,0.041,0.072
157,0.064,0.042,0.069
158,0.062,0.043,0.066
159,0.053,0.044,0.055
160,0.046,0.044,0.045
161,0.039,0.044,0.035
162,0.032,0.044,0.026
163,0.029,0.042,0.023
164,0.031,0.041,0.025
165,0.034,0.039,0.028
166,0.031,0.037,0.027
167,0.032,0.035,0.031
168,0.034,0.033,0.034
169,0.033,0.03,0.03
170,0.02,0.028,0.012
171,0.016,0.026,0.006
172,0.017,0.025,0.012
173,0.022,0.025,0.027
174,0.032,0.025,0.05
175,0.033,0.025,0.066
176,0.028,0.027,0.073
177,0.027,0.028,0.076
178,0.029,0.029,0.073
179,0.032,0.031,0.068
180,0.028,0.031,0.054
181,0.027,0.031,0.042
182,0.029,0.03,0.036
183,0.032,0.03,0.037
184,0.036,0.029,0.044
185,0.039,0.028,0.049
186,0.036,0.027,0.047
187,0.032,0.026,0.041
188,0.025,0.025,0.038
189,0.024,0.025,0.04
190,0.026,0.024,0.044
191,0.028,0.024,0.046
192,0.027,0.023,0.043
193,0.027,0.023,0.041
194,0.016,0.022,0.03
195,0.007,0.022,0.021
196,0.002,0.021,0.015
197,-0.0,0.02,0.011
198,0.002,0.019,0.016
199,0.01,0.018,0.023
200,0.01,0.017,0.018
201,0.023,0.015,0.023
202,0.031,0.014,0.033
203,0.038,0.012,0.047
204,0.033,0.011,0.057
205,0.024,0.01,0.064
206,0.018,0.008,0.071
207,0.008,0.007,0.067
208,0.003,0.005,0.058
209,0.007,0.003,0.051
210,0.002,0.001,0.032
211,-0.009,-0.001,0.008
212,-0.013,-0.003,-0.005
213,-0.012,-0.005,-0.007
214,-0.015,-0.006,-0.005
215,-0.021,-0.007,0.001
216,-0.024,-0.008,0.003
217,-0.021,-0.009,0.004
218,-0.017,-0.01,0.002
219,-0.012,-0.012,0.001
220,-0.005,-0.014,0.002
221,-0.003,-0.015,0.002
222,-0.008,-0.016,-0.003
223,-0.013,-0.017,-0.007
224,-0.019,-0.018,-0.011
225,-0.022,-0.02,-0.01
226,-0.022,-0.02,-0.005
227,-0.019,-0.021,0.002
228,-0.017,-0.023,0.004
229,-0.017,-0.025,0.002
230,-0.014,-0.027,-0.002
231,-0.023,-0.03,-0.006
232,-0.017,-0.033,0.006
233,-0.033,-0.036,0.001
234,-0.044,-0.04,0.002
235,-0.055,-0.044,0.0
236,-0.06,-0.048,0.001
237,-0.062,-0.051,-0.002
238,-0.065,-0.054,-0.011
239,-0.066,-0.057,-0.022
240,-0.064,-0.06,-0.031
241,-0.061,-0.062,-0.037
242,-0.055,-0.062,-0.035
243,-0.053,-0.063,-0.035
244,-0.058,-0.062,-0.039
245,-0.062,-0.061,-0.045
246,-0.058,-0.06,-0.05
247,-0.058,-0.058,-0.054
248,-0.054,-0.057,-0.052
249,-0.061,-0.055,-0.059
250,-0.067,-0.052,-0.064
251,-0.061,-0.05,-0.058
252,-0.054,-0.048,-0.049
253,-0.05,-0.046,-0.04
254,-0.047,-0.044,-0.036
255,-0.044,-0.043,-0.034
256,-0.035,-0.043,-0.032
257,-0.03,-0.044,-0.028
258,-0.031,-0.046,-0.026
259,-0.033,-0.048,-0.03
260,-0.041,-0.051,-0.038
261,-0.045,-0.053,-0.038
262,-0.045,-0.055,-0.029
263,-0.046,-0.058,-0.016
264,-0.052,-0.06,-0.005
265,-0.066,-0.061,-0.002
266,-0.076,-0.063,-0.005
267,-0.079,-0.065,-0.009
268,-0.079,-0.067,-0.018
269,-0.081,-0.069,-0.032
270,-0.083,-0.07,-0.047
271,-0.082,-0.071,-0.06
272,-0.081,-0.072,-0.069
273,-0.081,-0.073,-0.074
274,-0.08,-0.074,-0.074
275,-0.075,-0.073,-0.076
276,-0.07,-0.073,-0.079
277,-0.063,-0.071,-0.078
278,-0.059,-0.069,-0.077
279,-0.054,-0.066,-0.074
280,-0.05,-0.063,-0.072
281,-0.048,-0.06,-0.072
282,-0.048,-0.057,-0.075
283,-0.052,-0.055,-0.079
284,-0.056,-0.052,-0.08
285,-0.055,-0.05,-0.077
286,-0.057,-0.048,-0.077
287,-0.057,-0.046,-0.076
288,-0.05,-0.045,-0.07
289,-0.05,-0.044,-0.066
290,-0.045,-0.044,-0.052
291,-0.044,-0.044,-0.034
292,-0.043,-0.044,-0.014
293,-0.039,-0.043,0.011
294,-0.038,-0.043,0.031
295,-0.035,-0.042,0.046
296,-0.035,-0.042,0.048
297,-0.036,-0.04,0.036
298,-0.035,-0.039,0.019
299,-0.036,-0.037,-0.001
300,-0.038,-0.034,-0.019
301,-0.04,-0.032,-0.036
302,-0.041,-0.031,-0.05
303,-0.037,-0.029,-0.054
304,-0.03,-0.026,-0.057
305,-0.026,-0.021,-0.062
306,-0.022,-0.017,-0.067
307,-0.02,-0.016,-0.07
308,-0.017,-0.016,-0.071
309,-0.013,-0.016,-0.07
310,-0.009,-0.016,-0.068
311,-0.001,-0.015,-0.062
312,0.004,-0.012,-0.057
313,0.001,-0.009,-0.058
314,0.011,-0.004,-0.047
315,0.019,0.002,-0.038
316,0.011,0.01,-0.038
317,0.007,0.017,-0.037
318,0.007,0.022,-0.031
319,0.013,0.026,-0.015
320,0.013,0.031,0.001
321,0.015,0.036,0.021
322,0.021,0.042,0.045
323,0.033,0.046,0.073
324,0.045,0.049,0.098
325,0.06,0.052,0.118
326,0.048,0.056,0.104
327,0.034,0.059,0.081
328,0.035,0.06,0.066
329,0.053,0.06,0.064
330,0.143,0.06,0.124
331,0.16,0.06,0.12
332,0.135,0.06,0.084
333,0.085,0.061,0.028
334,0.049,0.061,-0.013
335,0.032,0.061,-0.034
336,0.026,0.061,-0.042
337,0.017,0.06,-0.052
338,0.01,0.058,-0.058
339,0.011,0.058,-0.057
340,0.042,0.058,-0.029
341,0.087,0.059,0.011
342,0.094,0.06,0.019
343,0.054,0.062,-0.015
344,0.026,0.061,-0.038
345,0.023,0.059,-0.037
346,0.069,0.058,0.009
347,0.079,0.058,0.023
348,0.058,0.06,0.016
349,0.066,0.061,0.039
350,0.08,0.063,0.073
351,0.108,0.066,0.121
352,0.123,0.071,0.157
353,0.107,0.077,0.164
354,0.075,0.084,0.15
355,0.058,0.091,0.138
356,0.061,0.094,0.132
357,0.075,0.096,0.128
358,0.093,0.096,0.122
359,0.097,0.095,0.102
360,0.088,0.093,0.071
361,0.078,0.089,0.043
362,0.065,0.085,0.021
363,0.049,0.082,-0.002
364,0.043,0.079,-0.014
365,0.063,0.076,-0.003
366,0.102,0.071,0.026
367,0.142,0.065,0.058
368,0.166,0.06,0.076
369,0.113,0.057,0.029
370,0.066,0.058,-0.012
371,0.055,0.06,-0.021
372,0.051,0.062,-0.022
373,0.051,0.064,-0.018
374,0.024,0.068,-0.037
375,0.011,0.072,-0.043
376,0.022,0.075,-0.027
377,0.035,0.078,-0.003
378,0.04,0.081,0.02
379,0.036,0.083,0.037
380,0.043,0.086,0.068
381,0.066,0.087,0.116
382,0.101,0.089,0.172
383,0.139,0.089,0.225
384,0.16,0.089,0.249
385,0.134,0.089,0.217
386,0.108,0.087,0.171
387,0.118,0.085,0.154
388,0.13,0.082,0.139
389,0.133,0.078,0.118
390,0.109,0.073,0.075
391,0.055,0.068,0.012
392,0.015,0.062,-0.032
393,0.004,0.055,-0.046
394,0.007,0.048,-0.048
395,0.012,0.041,-0.045
396,0.014,0.034,-0.045
397,0.014,0.028,-0.044
398,0.021,0.022,-0.037
399,0.035,0.017,-0.025
400,0.048,0.013,-0.012
