gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1258,1948,0.500427484512329,47.5327949523926,-102.601448059082,3670144,1258,1518,196611,3866755,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-04-01 08:49:08.581815,98.10918188868267,4.996434952674605,4.424577932674204,0.0015758055813891835,13.0,-4.99,1.0,-5.68,0.8876,1.5813,3.6166,1.5193,1.3216,0.7603,0.6419689765102528,7
101805,npp,42,3570,6.33528280258179,47.5346183776855,-102.601142883301,3686528,42,2897,196611,3883139,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-04-08 09:57:49.351794,-64.37547792869185,61.27285045065275,50.9723949107045,0.03590187228148139,24.0,61.2,2.5331140255951103,60.91,1.339,2.7491,8.6988,0.8739,3.8181,5.5364,2.8404422356413415,7
101917,npp,449,706,1.89050090312958,47.5334625244141,-102.59888458252,3670144,452,487,196611,3866755,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-04-09 07:58:41.522365,93.26465146841798,56.61413662344727,47.70016456923073,0.0247046945510417,5.0,-56.59,2.1127631471468895,-56.92,1.7157,2.5165,5.2735,0.9547,2.1061,1.8048,-0.05033481215698199,7
102179,npp,1114,2254,2.37517094612122,47.5344619750977,-102.599189758301,3686528,1114,1810,196611,3883139,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-04-11 09:01:37.873557,-72.91654592242749,12.72896267709688,11.255598804997192,0.0080155139782392,15.0,12.7,1.015504800579495,11.97,0.9505,1.6915,2.5641,1.4203,3.0756,3.3734,2.771495815852318,7
102300,npp,396,1795,1.15281224250793,47.5359191894531,-102.601112365723,3686528,396,1374,196611,3883139,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-04-12 08:42:47.513963,99.37752281145794,13.77224532386108,12.174160062886193,0.0021810702477967525,12.0,-13.78,1.015504800579495,-14.34,0.9906,1.4013,2.2628,1.7145,2.1578,1.9765,1.8127181999017268,7
102550,npp,839,3290,3.98312187194824,47.5357055664062,-102.603935241699,3686528,840,2637,196611,3883139,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-04-14 09:45:20.734572,-66.74526840779659,54.685618043588434,46.292524695166215,0.0008815379055401513,22.0,54.63,2.0682789409984763,54.285,1.5807,3.1112,4.8011,0.7722,2.824,3.0757,3.0757,7
103396,npp,931,2553,3.75200247764587,47.5330657958984,-102.607795715332,3686560,931,2065,196611,3883171,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-04-21 09:14:05.344298,-73.25089677311884,28.41432047473616,24.931970244998528,2.0907927368705856e-18,17.0,28.38,1.184412938166907,27.86,0.9825,1.7434,4.9261,1.378,4.0983,5.1702,5.1702,7
103515,npp,231,2102,4.14926195144653,47.5292282104492,-102.601928710938,3686560,231,1666,196611,3883171,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-04-22 08:55:16.776908,-71.89919764409194,3.99172362408446,3.5355423497962453,1.070156588397621e-17,14.0,3.95,1.0,3.37,1.0839,2.4024,4.1493,1.0,4.1493,4.1493,4.1493,7
103642,npp,1213,3979,3.28312301635742,47.5306777954102,-102.606506347656,3686560,1210,3157,196611,3883171,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-04-23 10:16:19.012691,-60.71857111927593,68.72500942628888,55.64728299673335,1.0482885620077365e-14,27.0,68.63,3.3985290935932855,68.41,1.8434,3.7564,7.8995,0.6396,2.2631,2.0997,2.0997,7
103988,npp,210,241,4.36251544952393,47.5368232727051,-102.601585388184,3686560,213,123,196611,3883171,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-04-26 07:39:32.291859,269.7772457816078,66.34524647387286,54.234725974066464,2.418527440707755e-10,2.0,-66.31,3.0,-66.5,2.8644,3.5963,5.6933,0.668,2.6578,2.9143,2.9143,7
132847,npp,1856,1783,3.98412895202637,47.5362510681152,-102.602760314941,3686560,1857,1363,196611,3883171,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-08-18 08:41:39.599599,98.44121053615103,14.478441850412457,12.79572952310152,4.321850767243726e-23,12.0,-14.46,1.015504800579495,-14.34,0.9906,1.4013,2.2628,1.7145,4.9458,6.8307,6.8307,7
133209,npp,336,848,3.3886878490448,47.5321159362793,-102.605751037598,3686560,340,641,196611,3883171,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-08-20 08:03:50.056469,93.7813208637699,52.900271135028625,44.953570374412664,1.84293922850387e-25,6.0,-52.88,1.9513309067639726,-52.895,1.3595,2.277,4.4149,1.0551,2.9721,3.5753,3.5753,7
133404,npp,1654,2841,3.92998909950256,47.5350341796875,-102.600120544434,3686560,1655,2289,196611,3883171,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-08-21 09:25:31.451198,-70.51933857451131,40.612612643177,35.2159978347512,7.306267970859177e-27,19.0,40.59,1.4276677814245327,40.59,1.1053,2.2718,3.9875,1.0575,3.5639,4.156,4.156,7
133762,npp,267,1936,4.16554260253906,47.5335998535156,-102.604148864746,3686560,267,1507,196611,3883171,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-08-23 08:47:56.140040,100.15450934698545,5.680578783235609,5.030398616475895,3.0426473291852396e-24,13.0,-5.68,1.0,-5.68,0.8876,1.5813,3.6166,1.5193,4.9867,6.3286,6.3286,7
134138,npp,683,3420,3.88238859176636,47.5375289916992,-102.605949401855,3686560,682,2768,196611,3883171,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-08-25 09:50:25.861928,-65.40600166134013,57.91437622505934,48.641966581011026,5.159577256289119e-22,23.0,57.86,2.2013981571160284,57.81,1.463,3.0794,6.121,0.7801,2.7672,3.0288,3.0288,7
134322,npp,25,2989,3.71903729438782,47.5347290039062,-102.600318908691,3686560,25,2408,196611,3883171,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-08-26 09:31:44.439460,-69.18011297647082,45.83635854803584,39.457355131578964,7.194655754092106e-17,20.0,45.81,1.5732132722552272,45.755,1.0865,2.1801,3.4476,1.102,3.3806,4.0982,4.0982,7
134492,npp,200,76,1.7678679227829,47.5346374511719,-102.601638793945,3686528,200,33,196611,3883139,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-08-27 07:32:08.169974,268.3560685985987,69.1148547389952,55.85798324321396,0.0005125622698087926,1.0,-69.06,3.5496478698597698,-69.065,2.3459,3.607,6.4608,0.666,1.8843,1.1775,1.1775,7
134687,npp,1728,2090,4.1207392215728795,47.5301399230957,-102.604751586914,3686560,1727,1654,196611,3883171,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-08-28 08:54:10.924855,-60.568166706320675,3.4198384751449304,3.029181787986317,0.0002650804528595139,14.0,3.25,1.0,3.37,1.0839,2.4024,4.1493,1.0,4.1207,4.1207,4.1207,7
134872,npp,1000,1630,1.54997396469116,47.536376953125,-102.605690002441,3686528,1000,1228,196611,3883139,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-08-29 08:35:20.606145,99.3027704947452,22.734314943173622,20.02021528517929,0.013108638898111001,11.0,-22.74,1.0837787002826917,-22.74,1.077,1.9312,3.1359,1.244,2.0506,1.9281,0.9437408406654252,7
136001,npp,462,3698,4.97051620483398,47.5323829650879,-102.607322692871,3686528,459,2991,196611,3883139,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-09-04 10:02:48.338937,-63.12132746002565,63.815825976350766,52.65847766907711,0.06462890411267122,25.0,63.75,2.7445598364131496,63.75,1.4663,3.1114,5.115,0.7721,3.0798,3.8378,-1.0153395376396745,7
136362,npp,134,383,1.90003657341003,47.5319442749023,-102.602531433105,3670144,135,215,196611,3866755,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-09-06 07:44:46.660637,90.60115563895579,63.717762278194684,52.587068501852826,0.0297804891548026,3.0,-63.68,2.7445598364131496,-63.68,1.8996,2.6973,4.8673,0.8907,2.1119,1.6923,-0.5439884123094014,7
136561,npp,1575,2391,0.704290449619293,47.5352058410645,-102.606460571289,3670144,1575,1934,196611,3866755,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-09-07 09:06:40.520116,-73.73982824852439,20.25061776065763,17.856334207496264,0.025788179345319913,16.0,20.24,1.0837787002826917,20.3,0.9564,1.6353,3.0756,1.4691,1.5434,1.0347,-0.9017962860321367,7
136755,npp,865,1935,0.668445825576782,47.5371017456055,-102.606826782227,3670144,866,1507,196611,3866755,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-09-08 08:47:51.981194,101.67726279796692,5.742931272852573,5.085700320437189,0.01481926860009604,13.0,-5.74,1.0,-5.68,0.8876,1.5813,3.6166,1.5193,1.4896,1.0156,-0.09721444965624171,7
136940,npp,111,1474,0.674724698066711,47.5325202941895,-102.606086730957,3670144,110,1105,196611,3866755,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-09-09 08:28:58.107363,98.06852767732826,30.3438469305445,26.585364348443207,0.006817558808524904,10.0,-30.35,1.184412938166907,-30.35,0.9137,1.5938,4.1948,1.5074,1.6265,1.0171,0.5051531449805465,7
137142,npp,1262,3420,0.831950008869171,47.5318069458008,-102.601127624512,3686528,1260,2767,196611,3883139,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-09-10 09:50:19.941920,-65.2779489089833,57.910183550688984,48.64058800772026,0.00525515910108368,23.0,57.86,2.2013981571160284,57.81,1.463,3.0794,6.121,0.7801,1.3815,0.649,0.25437748921761727,7
137335,npp,618,2988,0.969208896160126,47.5300827026367,-102.60205078125,3670144,617,2407,196611,3866755,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-09-11 09:31:38.527129,-69.06804984554675,45.801076172527885,39.42981487819068,0.0015608187112406678,20.0,45.77,1.5732132722552272,45.755,1.0865,2.1801,3.4476,1.102,1.6327,1.068,0.9507943765624715,7
137916,npp,230,3968,1.59521639347076,47.5326347351074,-102.605972290039,3686560,231,3152,196611,3883171,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-09-14 10:15:09.046898,-61.02760023702077,68.54564183654799,55.54562914376759,3.8641662075167e-09,27.0,68.45,3.3166247903554,68.41,1.8434,3.7564,7.8995,0.6396,1.7508,1.0202,1.0202,7
138282,npp,24,691,1.72375285625458,47.5341911315918,-102.600112915039,3670176,24,472,196611,3866787,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-09-16 07:57:21.615051,92.81206716646109,56.98605856842832,47.97209948436008,4.7457446803802165e-27,5.0,-56.97,2.1127631471468895,-56.92,1.7157,2.5165,5.2735,0.9547,2.0272,1.6456,1.6456,7
138492,npp,1381,2689,0.44125959277153,47.5350723266602,-102.604331970215,3670176,1382,2163,196611,3866787,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-09-17 09:19:06.580624,-71.72001815426134,34.543003389374086,30.15399223350136,2.326998519753332e-26,18.0,34.52,1.2937979144666532,34.56,0.9574,1.6351,4.0679,1.4693,1.4797,0.6483,0.6483,7
139283,npp,411,3276,1.023193299770355,47.5340919494629,-102.606376647949,3670176,410,2621,196611,3866787,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-09-21 09:44:01.041391,-66.95849019013195,54.32016672402574,46.02299991094981,1.3966923027443287e-27,22.0,54.27,1.9513309067639726,54.285,1.5807,3.1112,4.8011,0.7722,1.3324,0.7901,0.7901,7
140059,npp,677,1472,1.49363553524017,47.5330772399902,-102.603157043457,3670176,677,1104,196611,3866787,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-09-25 08:28:50.487625,98.72749039515885,30.430979133565117,26.65875150376988,6.5813237461456e-07,10.0,-30.44,1.184412938166907,-30.35,0.9137,1.5938,4.1948,1.5074,2.3179,2.2515,2.2515,7
140634,npp,506,2537,2.25601029396057,47.5296745300293,-102.603584289551,3670144,505,2053,196611,3866755,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-09-28 09:12:44.176439,-72.73413668587091,27.67089310495231,24.29184156645705,0.0332111769002327,17.0,27.62,1.184412938166907,27.86,0.9825,1.7434,4.9261,1.378,2.8352,3.1088,0.6148930102563206,7
141208,npp,179,3554,3.66502451896667,47.5343971252441,-102.604949951172,3670144,182,2885,196611,3866755,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-10-01 09:56:21.868123,-64.58608805123916,60.94116035872452,50.750075559880365,0.10940609783731374,24.0,60.87,2.5331140255951103,60.91,1.339,2.7491,8.6988,0.8739,2.764,3.2028,-5.012766492470366,7
141975,npp,513,1777,1.4012508392334,47.5365447998047,-102.603492736816,3670144,513,1357,196611,3866755,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-10-05 08:41:18.480161,101.85947996395302,14.79072901287166,13.069909481937929,0.04854180363703694,12.0,-14.8,1.015504800579495,-14.34,0.9906,1.4013,2.2628,1.7145,2.4024,2.4024,-1.2427205492908429,7
143752,npp,1100,2535,0.627000272274017,47.5353622436523,-102.600860595703,3670176,1100,2051,196611,3866787,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-10-14 09:12:38.656160,-70.76878841179739,27.58376988979603,24.21628235629329,1.0306641762389948e-19,17.0,27.53,1.184412938166907,27.86,0.9825,1.7434,4.9261,1.378,1.4598,0.864,0.864,7
144149,npp,1408,3962,1.39821422100067,47.5322647094727,-102.608512878418,3670176,1413,3149,196611,3866787,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-10-16 10:14:56.008108,-60.753345565052165,68.45965382557237,55.48902504749386,1.3260853042626423e-25,27.0,68.35,3.3166247903554,68.41,1.8434,3.7564,7.8995,0.6396,1.6914,0.8942,0.8942,7
144345,npp,813,3553,0.710488200187683,47.5343437194824,-102.601181030273,3670176,811,2884,196611,3866787,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-10-17 09:56:19.959038,-64.17648499169138,60.92216891073776,50.73304236668874,1.8107866623904051e-28,24.0,60.85,2.5331140255951103,60.91,1.339,2.7491,8.6988,0.8739,1.5976,0.6209,0.6209,7
144733,npp,414,227,0.73013710975647,47.5371627807617,-102.602958679199,3670176,421,114,196611,3866787,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-10-19 07:38:11.218791,269.27446394822823,66.62669424719644,54.39797793819281,5.079053185366933e-26,2.0,-66.56,3.0,-66.5,2.8644,3.5963,5.6933,0.668,1.447,0.4878,0.4878,7
146681,npp,421,538,15.653998374939,47.5320281982422,-102.604141235352,3670144,422,333,196611,3866755,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-10-29 07:50:59.017016,92.01599777553704,60.54677992136043,50.46700489626731,0.17915272895146112,4.0,-60.51,2.4157378735459294,-60.51,1.3048,2.1306,5.606,1.1276,8.0004,17.6508,4.197791565343378,7
147653,npp,905,3131,7.91986083984375,47.5364303588867,-102.60676574707,3670144,905,2506,196611,3866755,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-11-03 09:37:49.324491,-68.09573908006641,50.29179826963337,42.95703652208619,0.0644303866489116,21.0,50.24,1.7549928774784245,50.36,1.4973,2.7501,5.8972,0.8736,5.3481,6.9185,2.080267615212618,7
149262,npp,342,1935,0.49477630853653,47.5332832336426,-102.604072570801,3670176,342,1506,196611,3866787,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-11-11 08:47:49.559328,101.28123320453112,5.718831565385102,5.063548661617045,1.701502502416324e-15,13.0,-5.74,1.0,-5.68,0.8876,1.5813,3.6166,1.5193,1.3159,0.7517,0.7517,7
149468,npp,1375,3830,0.675379037857056,47.5351715087891,-102.606422424316,3670176,1381,3077,196611,3866787,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-11-12 10:08:57.209881,-61.89726102459636,66.26759713133066,54.18473790929601,6.340376894108975e-16,26.0,66.16,3.0,66.15,1.9402,3.7859,10.1515,0.6346,1.3656,0.4286,0.4286,7
149840,npp,130,2987,0.883041501045227,47.5290565490723,-102.603668212891,3670176,131,2406,196611,3866787,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-11-14 09:31:39.802831,-69.42834501608267,45.78198581545742,39.40753619728048,9.98249152223507e-29,20.0,45.74,1.5732132722552272,45.755,1.0865,2.1801,3.4476,1.102,1.5779,0.9731,0.9731,7
151465,npp,591,3693,0.772868633270264,47.5335578918457,-102.606628417969,3670176,588,2989,196611,3866787,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-11-23 10:02:46.873871,-62.9190907536281,63.77579781968397,52.62258002025939,7.329016236402684e-08,25.0,63.65,2.7445598364131496,63.75,1.4663,3.1114,5.115,0.7721,1.5503,0.5967,0.5967,7
151811,npp,271,383,1.6256912946701,47.5360260009766,-102.599227905273,3670144,277,216,196611,3866755,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-11-25 07:44:45.155937,90.45685612548873,63.688204616831705,52.55812230922722,0.04843693280664809,3.0,-63.68,2.7445598364131496,-63.68,1.8996,2.6973,4.8673,0.8907,2.012,1.448,-2.1892455469170145,7
152004,npp,1717,2390,2.33929133415222,47.5336723327637,-102.604957580566,3670144,1717,1933,196611,3866755,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-11-26 09:06:40.781407,-73.66157154197771,20.238443791544533,17.843209000102394,0.05659963101485681,16.0,20.19,1.0837787002826917,20.3,0.9564,1.6353,3.0756,1.4691,3.052,3.4367,-0.8135021481772755,7
152366,npp,261,1474,6.68919563293457,47.5369033813477,-102.606452941895,3670144,262,1106,196611,3866755,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-11-28 08:29:00.133233,99.1015453784793,30.3008067961318,26.54491945906222,0.22156770007735196,10.0,-30.35,1.184412938166907,-30.35,0.9137,1.5938,4.1948,1.5074,6.7045,10.0831,-6.554950424538481,7
152921,npp,107,2539,2.97280406951904,47.5350227355957,-102.604530334473,3670144,107,2055,196611,3866755,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-12-01 09:12:55.544969,-72.18846243329953,27.772616349378005,24.37776226873342,0.10052934060629941,17.0,27.72,1.184412938166907,27.86,0.9825,1.7434,4.9261,1.378,3.4404,4.0965,-3.452489485242136,7
153943,npp,876,2239,0.83460521697998,47.5327606201172,-102.606826782227,3670144,876,1797,196611,3866755,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-12-07 09:00:23.553276,-73.13037205604142,11.9032677750647,10.527319152245367,0.0029958640696655875,15.0,11.85,1.015504800579495,11.97,0.9505,1.6915,2.5641,1.4203,1.5586,1.1854,0.960433376079828,7
154332,npp,1231,3693,1.50519323348999,47.5323066711426,-102.601699829102,3670176,1228,2989,196611,3866787,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-12-09 10:02:46.160118,-63.13951370142399,63.77099845930284,52.622334858273334,7.157739949454772e-05,25.0,63.65,2.7445598364131496,63.75,1.4663,3.1114,5.115,0.7721,1.8172,1.1622,1.1622,7
154533,npp,610,3275,2.16883039474487,47.5316886901855,-102.603851318359,3670176,612,2621,196611,3866787,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-12-10 09:44:08.290477,-67.25781999199745,54.33434026770539,46.02955264453484,1.931806990773302e-11,22.0,54.24,1.9513309067639726,54.285,1.5807,3.1112,4.8011,0.7722,1.9195,1.6747,1.6747,7
155113,npp,1629,1932,1.42212522029877,47.5313301086426,-102.60863494873,3670176,1629,1504,196611,3866787,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-12-13 08:47:49.758158,96.31553698568501,5.92730819000898,5.248484998231642,1.7976868503872134e-31,13.0,-5.92,1.0,-5.68,0.8876,1.5813,3.6166,1.5193,2.2432,2.1606,2.1606,7
155674,npp,1404,2983,0.642508327960968,47.537540435791,-102.606811523438,3670176,1404,2404,196611,3866787,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-12-16 09:31:38.032289,-69.239925443116,45.68473478729037,39.33411135862168,3.8486997171622453e-28,20.0,45.6,1.5732132722552272,45.755,1.0865,2.1801,3.4476,1.102,1.425,0.708,0.708,7
156413,npp,405,3553,0.714248657226562,47.536678314209,-102.60228729248,3670176,407,2884,196611,3866787,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-12-20 09:56:32.380408,-64.65183141941552,60.95784151387439,50.76007644972576,2.4942932289593177e-16,24.0,60.85,2.5331140255951103,60.91,1.339,2.7491,8.6988,0.8739,1.5991,0.6242,0.6242,7
157135,npp,775,1778,3.49870276451111,47.5349464416504,-102.60173034668,3670144,775,1358,196611,3866755,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-12-24 08:41:30.627999,100.35572539314782,14.70252353279968,12.99265526548291,0.02481096248160521,12.0,-14.74,1.015504800579495,-14.34,0.9906,1.4013,2.2628,1.7145,4.4678,5.9984,4.135285273863635,7
157745,npp,553,2834,15.3685340881348,47.53564453125,-102.601020812988,3670144,553,2283,196611,3866755,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-12-27 09:25:20.684013,-70.11504682270616,40.38799606733816,35.03062936648772,0.11793203456324385,19.0,40.32,1.4276677814245327,40.59,1.1053,2.2718,3.9875,1.0575,11.5759,16.2522,7.396400454097538,7
158305,npp,192,3825,11.3019552230835,47.5331077575684,-102.605644226074,3670144,197,3073,196611,3866755,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2012-12-30 10:08:52.969506,-61.68317706407245,66.20225414570376,54.15575895188599,0.10426264985120776,26.0,66.07,3.0,66.15,1.9402,3.7859,10.1515,0.6346,4.9077,7.1718,-0.6575326374502231,7
168292,npp,1318,2534,6.48491859436035,47.5348320007324,-102.600738525391,3670144,1319,2051,196611,3866755,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2013-01-02 09:12:48.686494,-72.66769837850329,27.532019277058662,24.17317671886219,0.038978109031149684,17.0,27.48,1.184412938166907,27.86,0.9825,1.7434,4.9261,1.378,6.4057,8.9362,6.009240234262389,7
169006,npp,365,3125,1.54411089420319,47.5355339050293,-102.607696533203,3670144,364,2502,196611,3866755,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2013-01-06 09:37:44.926540,-67.60711783989053,50.13124250370371,42.83974072222887,0.0007501678136439886,21.0,50.06,1.7549928774784245,50.36,1.4973,2.7501,5.8972,0.8736,1.7152,1.3489,1.3489,7
170271,npp,452,2381,1.25553119182587,47.5341033935547,-102.600616455078,3670176,452,1925,196611,3866787,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2013-01-13 09:06:28.008510,-75.00068110916831,19.775410494874677,17.441284053777164,3.1685515876180943e-28,16.0,19.72,1.0837787002826917,20.3,0.9564,1.6353,3.0756,1.4691,2.052,1.8445,1.8445,7
171373,npp,1254,2080,1.32886743545532,47.534236907959,-102.603385925293,3670176,1254,1645,196611,3866787,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2013-01-19 08:53:59.554811,-63.223649993181226,2.8153424104736757,2.4938172815251636,4.739949049080723e-08,14.0,2.68,1.0,3.37,1.0839,2.4024,4.1493,1.0,1.3289,1.3289,1.3289,7
172115,npp,388,2683,5.38623094558716,47.5327758789062,-102.599960327148,3670144,389,2158,196611,3866755,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2013-01-23 09:19:08.158981,-72.1272330639158,34.32642468353034,29.970874892434015,0.02382599247468406,18.0,34.26,1.2937979144666532,34.56,0.9574,1.6351,4.0679,1.4693,5.3017,7.9138,6.124649035892536,7
172849,npp,587,840,13.523120880127,47.5341758728027,-102.60546875,3670144,586,632,196611,3866755,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2013-01-27 08:03:46.819170,93.717994343966,53.08514002077896,45.09350597351383,0.19757783958393185,6.0,-53.1,1.9513309067639726,-52.895,1.3595,2.277,4.4149,1.0551,8.1657,14.2677,-0.5688942175741012,7
173222,npp,1254,2385,10.3229007720947,47.5358238220215,-102.608497619629,3670144,1254,1929,196611,3866755,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2013-01-29 09:06:44.983595,-73.23730736104002,19.970678713220437,17.611423987140338,0.0878192957039201,16.0,19.93,1.0837787002826917,20.3,0.9564,1.6353,3.0756,1.4691,10.4184,15.1655,8.57093829421357,7
173777,npp,989,3414,6.12101411819458,47.5313262939453,-102.605674743652,3670144,987,2762,196611,3866755,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2013-02-01 09:50:29.667478,-65.4142479768467,57.813270773807744,48.569991158671925,0.023965090231001452,23.0,57.72,2.2013981571160284,57.81,1.463,3.0794,6.121,0.7801,3.7841,4.7753,2.9757038514963394,7
174526,npp,1360,1627,0.474067598581314,47.531925201416,-102.600563049316,3670176,1360,1225,196611,3866787,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2013-02-05 08:35:29.642325,98.2129869918592,22.875817727212315,20.142392096374966,5.2584104788629445e-11,11.0,-22.9,1.0837787002826917,-22.74,1.077,1.9312,3.1359,1.244,1.0579,0.5897,0.5897,7
174539,npp,20,3963,1.81550192832947,47.5317001342773,-102.607513427734,3670176,22,3149,196611,3866787,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2013-02-05 10:15:25.777182,-60.88348431253592,68.50833444046295,55.52125437851849,0.00011221249694853524,27.0,68.37,3.3166247903554,68.41,1.8434,3.7564,7.8995,0.6396,1.8172,1.1611,1.1611,7
175113,npp,1218,2688,0.731833934783936,47.5340766906738,-102.606315612793,3670176,1219,2162,196611,3866787,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2013-02-08 09:19:28.541395,-71.9615345366896,34.53698669488849,30.14728864960158,7.293860602589014e-21,18.0,34.48,1.2937979144666532,34.56,0.9574,1.6351,4.0679,1.4693,1.7043,1.0753,1.0753,7
175304,npp,542,2239,1.44358730316162,47.5320663452148,-102.608818054199,3670176,542,1797,196611,3866787,6377,usa_bakken_121_35,47.53333333,-102.60416667,121,35,usa_bakken,2013-02-09 09:00:41.750178,-71.99997726746021,11.925708455690154,10.547593874659606,3.5390919138835654e-25,15.0,11.85,1.015504800579495,11.97,0.9505,1.6915,2.5641,1.4203,2.1583,2.0503,2.0503,7
