lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.752,0.695,0.761
2,0.497,0.519,0.51
3,0.299,0.378,0.309
4,0.168,0.266,0.173
5,0.102,0.18,0.098
6,0.067,0.116,0.056
7,0.051,0.069,0.033
8,0.046,0.038,0.024
9,0.05,0.019,0.025
10,0.066,0.009,0.04
11,0.063,0.007,0.037
12,0.044,0.01,0.02
13,0.044,0.017,0.019
14,0.055,0.026,0.03
15,0.079,0.036,0.054
16,0.12,0.046,0.092
17,0.126,0.056,0.097
18,0.107,0.064,0.079
19,0.079,0.07,0.052
20,0.046,0.074,0.022
21,0.017,0.077,-0.003
22,0.005,0.077,-0.01
23,0.003,0.075,-0.006
24,-0.002,0.071,-0.003
25,-0.006,0.066,0.002
26,-0.003,0.059,0.013
27,0.006,0.051,0.028
28,0.018,0.044,0.046
29,0.031,0.04,0.061
30,0.042,0.039,0.072
31,0.056,0.039,0.081
32,0.063,0.04,0.08
33,0.064,0.042,0.072
34,0.062,0.043,0.06
35,0.064,0.043,0.054
36,0.07,0.042,0.053
37,0.066,0.041,0.046
38,0.053,0.042,0.031
39,0.052,0.044,0.029
40,0.048,0.047,0.024
41,0.047,0.049,0.023
42,0.05,0.048,0.025
43,0.025,0.047,0.002
44,0.026,0.044,0.003
45,0.026,0.042,0.005
46,0.03,0.039,0.011
47,0.037,0.037,0.018
48,0.034,0.036,0.017
49,0.025,0.035,0.009
50,0.013,0.034,-0.001
51,0.006,0.033,-0.009
52,0.008,0.03,-0.004
53,0.008,0.025,0.001
54,0.016,0.02,0.017
55,0.033,0.016,0.042
56,0.047,0.012,0.064
57,0.057,0.01,0.082
58,0.067,0.01,0.094
59,0.06,0.01,0.087
60,0.047,0.012,0.071
61,0.023,0.014,0.04
62,-0.003,0.016,0.006
63,-0.011,0.019,-0.01
64,-0.0,0.023,-0.006
65,-0.001,0.027,-0.01
66,-0.004,0.032,-0.017
67,-0.005,0.036,-0.02
68,-0.006,0.039,-0.023
69,-0.002,0.043,-0.019
70,0.003,0.047,-0.013
71,0.013,0.05,-0.001
72,0.027,0.052,0.015
73,0.054,0.053,0.042
74,0.103,0.052,0.09
75,0.146,0.051,0.131
76,0.161,0.05,0.146
77,0.144,0.049,0.13
78,0.098,0.047,0.086
79,0.053,0.045,0.043
80,0.023,0.043,0.015
81,0.008,0.039,0.004
82,0.006,0.035,0.007
83,0.004,0.03,0.01
84,0.003,0.023,0.014
85,-0.003,0.015,0.015
86,-0.02,0.006,0.005
87,-0.028,-0.002,0.001
88,-0.034,-0.009,-0.006
89,-0.033,-0.015,-0.009
90,-0.029,-0.02,-0.012
91,-0.029,-0.024,-0.019
92,-0.027,-0.027,-0.025
93,-0.019,-0.028,-0.023
94,-0.017,-0.027,-0.024
95,-0.009,-0.025,-0.02
96,-0.003,-0.02,-0.013
97,-0.0,-0.013,-0.009
98,0.001,-0.005,-0.004
99,0.001,0.005,-0.001
100,0.008,0.014,0.006
101,0.014,0.02,0.013
102,0.021,0.025,0.02
103,0.021,0.029,0.019
104,0.022,0.031,0.02
105,0.029,0.034,0.026
106,0.04,0.036,0.039
107,0.048,0.038,0.046
108,0.052,0.038,0.05
109,0.05,0.038,0.047
110,0.043,0.036,0.042
111,0.04,0.033,0.041
112,0.03,0.03,0.036
113,0.026,0.026,0.038
114,0.023,0.022,0.041
115,0.019,0.018,0.041
116,0.017,0.013,0.041
117,0.021,0.008,0.045
118,0.009,0.004,0.031
119,-0.003,-0.001,0.015
120,-0.016,-0.005,-0.003
121,-0.027,-0.01,-0.021
122,-0.035,-0.016,-0.034
123,-0.037,-0.021,-0.04
124,-0.034,-0.026,-0.038
125,-0.032,-0.029,-0.036
126,-0.032,-0.032,-0.035
127,-0.031,-0.033,-0.035
128,-0.03,-0.034,-0.035
129,-0.026,-0.034,-0.034
130,-0.024,-0.033,-0.032
131,-0.026,-0.032,-0.034
132,-0.027,-0.03,-0.034
133,-0.025,-0.029,-0.031
134,-0.026,-0.027,-0.029
135,-0.027,-0.025,-0.028
136,-0.029,-0.024,-0.03
137,-0.027,-0.022,-0.026
138,-0.028,-0.021,-0.026
139,-0.025,-0.019,-0.021
140,-0.022,-0.018,-0.013
141,-0.021,-0.017,-0.009
142,-0.02,-0.016,-0.004
143,-0.011,-0.016,0.008
144,0.008,-0.016,0.027
145,0.012,-0.016,0.033
146,0.005,-0.016,0.027
147,-0.012,-0.015,0.01
148,-0.023,-0.014,-0.002
149,-0.027,-0.013,-0.011
150,-0.028,-0.013,-0.017
151,-0.027,-0.014,-0.022
152,-0.028,-0.014,-0.027
153,-0.022,-0.014,-0.024
154,-0.014,-0.014,-0.016
155,-0.012,-0.014,-0.014
156,-0.01,-0.013,-0.011
157,-0.012,-0.013,-0.01
158,-0.012,-0.011,-0.008
159,-0.006,-0.01,-0.001
160,0.0,-0.009,0.003
161,0.002,-0.008,0.005
162,0.004,-0.006,0.005
163,-0.004,-0.004,-0.003
164,-0.002,-0.003,-0.003
165,-0.004,-0.001,-0.005
166,-0.008,0.0,-0.009
167,-0.006,0.002,-0.008
168,-0.007,0.004,-0.007
169,-0.002,0.006,0.0
170,-0.0,0.008,0.004
171,0.007,0.009,0.014
172,0.024,0.01,0.031
173,0.034,0.012,0.043
174,0.036,0.015,0.047
175,0.03,0.018,0.045
176,0.019,0.02,0.038
177,0.013,0.023,0.033
178,0.012,0.025,0.032
179,0.01,0.028,0.029
180,0.013,0.03,0.029
181,0.016,0.032,0.029
182,0.023,0.033,0.034
183,0.028,0.033,0.037
184,0.028,0.033,0.038
185,0.032,0.032,0.04
186,0.042,0.03,0.049
187,0.051,0.027,0.059
188,0.051,0.025,0.059
189,0.049,0.022,0.055
190,0.041,0.019,0.047
191,0.03,0.016,0.037
192,0.015,0.014,0.022
193,0.008,0.012,0.015
194,-0.001,0.01,0.008
195,-0.005,0.009,0.004
196,-0.011,0.007,-0.005
197,-0.015,0.005,-0.011
198,-0.014,0.003,-0.011
199,-0.013,0.0,-0.008
200,-0.012,-0.003,-0.005
201,-0.011,-0.004,-0.002
202,-0.014,-0.005,-0.004
203,-0.012,-0.004,0.001
204,-0.002,-0.005,0.013
205,0.001,-0.005,0.019
206,0.012,-0.006,0.032
207,0.014,-0.006,0.035
208,0.017,-0.005,0.037
209,0.018,-0.003,0.034
210,0.011,-0.001,0.022
211,0.002,0.002,0.008
212,-0.004,0.004,-0.003
213,-0.002,0.006,-0.005
214,-0.002,0.007,-0.006
215,-0.006,0.008,-0.005
216,-0.009,0.008,-0.003
217,-0.004,0.008,0.007
218,0.004,0.008,0.018
219,0.016,0.008,0.03
220,0.02,0.007,0.031
221,0.011,0.005,0.02
222,0.001,0.003,0.009
223,-0.005,0.001,0.002
224,-0.013,-0.001,-0.006
225,-0.027,-0.002,-0.021
226,-0.008,-0.004,-0.005
227,0.018,-0.005,0.016
228,0.042,-0.007,0.037
229,0.022,-0.009,0.019
230,-0.002,-0.012,-0.005
231,-0.023,-0.014,-0.025
232,-0.038,-0.017,-0.038
233,-0.032,-0.02,-0.03
234,-0.025,-0.022,-0.02
235,-0.032,-0.025,-0.023
236,-0.038,-0.027,-0.026
237,-0.037,-0.029,-0.023
238,-0.035,-0.031,-0.02
239,-0.034,-0.033,-0.019
240,-0.033,-0.034,-0.019
241,-0.036,-0.035,-0.023
242,-0.04,-0.035,-0.029
243,-0.046,-0.034,-0.039
244,-0.005,-0.033,-0.004
245,-0.018,-0.033,-0.018
246,-0.036,-0.033,-0.034
247,-0.044,-0.032,-0.041
248,-0.046,-0.031,-0.041
249,-0.038,-0.029,-0.034
250,-0.025,-0.027,-0.023
251,-0.013,-0.023,-0.012
252,-0.003,-0.02,-0.004
253,-0.009,-0.018,-0.012
254,-0.014,-0.018,-0.018
255,-0.016,-0.018,-0.022
256,-0.025,-0.017,-0.031
257,-0.03,-0.016,-0.035
258,-0.025,-0.014,-0.03
259,-0.016,-0.014,-0.022
260,-0.011,-0.014,-0.017
261,-0.01,-0.015,-0.014
262,-0.012,-0.016,-0.014
263,-0.015,-0.017,-0.011
264,-0.014,-0.018,-0.004
265,-0.012,-0.02,0.003
266,-0.018,-0.021,0.001
267,-0.021,-0.022,-0.001
268,-0.017,-0.022,0.002
269,-0.012,-0.022,0.003
270,-0.017,-0.022,-0.008
271,-0.023,-0.022,-0.019
272,-0.029,-0.022,-0.027
273,-0.031,-0.02,-0.031
274,-0.028,-0.018,-0.032
275,-0.024,-0.016,-0.029
276,-0.019,-0.014,-0.025
277,-0.021,-0.012,-0.025
278,-0.026,-0.011,-0.029
279,-0.028,-0.009,-0.031
280,-0.027,-0.008,-0.03
281,-0.014,-0.009,-0.02
282,0.0,-0.01,-0.008
283,0.015,-0.01,0.005
284,0.015,-0.01,0.003
285,0.006,-0.011,-0.006
286,0.021,-0.011,0.01
287,-0.001,-0.012,-0.012
288,0.007,-0.012,-0.002
289,-0.006,-0.013,-0.012
290,-0.018,-0.013,-0.02
291,-0.026,-0.014,-0.023
292,-0.031,-0.016,-0.022
293,-0.03,-0.018,-0.016
294,-0.032,-0.02,-0.012
295,-0.038,-0.022,-0.016
296,-0.042,-0.025,-0.019
297,-0.044,-0.027,-0.024
298,-0.04,-0.028,-0.023
299,-0.035,-0.029,-0.022
300,-0.033,-0.03,-0.024
301,-0.035,-0.032,-0.03
302,-0.029,-0.033,-0.028
303,-0.016,-0.034,-0.021
304,-0.001,-0.034,-0.01
305,0.01,-0.033,-0.0
306,-0.012,-0.032,-0.022
307,-0.037,-0.031,-0.046
308,-0.038,-0.031,-0.048
309,-0.042,-0.03,-0.055
310,-0.047,-0.029,-0.06
311,-0.042,-0.028,-0.057
312,-0.035,-0.027,-0.051
313,-0.029,-0.025,-0.045
314,-0.02,-0.024,-0.039
315,-0.011,-0.022,-0.03
316,-0.013,-0.019,-0.032
317,-0.017,-0.017,-0.036
318,-0.021,-0.015,-0.038
319,-0.023,-0.012,-0.036
320,-0.024,-0.01,-0.032
321,-0.021,-0.007,-0.021
322,-0.013,-0.005,-0.004
323,-0.0,-0.003,0.016
324,0.007,-0.001,0.028
325,0.013,0.002,0.037
326,0.007,0.004,0.03
327,0.006,0.007,0.025
328,0.016,0.01,0.028
329,0.03,0.012,0.032
330,0.04,0.013,0.033
331,0.03,0.012,0.016
332,0.016,0.011,-0.002
333,0.002,0.011,-0.019
334,-0.004,0.01,-0.026
335,-0.003,0.009,-0.026
336,-0.001,0.008,-0.023
337,-0.003,0.007,-0.025
338,-0.01,0.006,-0.029
339,-0.009,0.005,-0.027
340,0.002,0.004,-0.015
341,0.004,0.001,-0.013
342,-0.003,-0.002,-0.02
343,-0.004,-0.005,-0.021
344,0.001,-0.009,-0.019
345,0.01,-0.013,-0.011
346,0.005,-0.015,-0.015
347,0.003,-0.016,-0.015
348,-0.01,-0.016,-0.023
349,-0.021,-0.015,-0.027
350,-0.026,-0.015,-0.024
351,-0.026,-0.014,-0.016
352,-0.022,-0.013,-0.005
353,-0.017,-0.012,0.006
354,-0.015,-0.01,0.013
355,-0.016,-0.008,0.013
356,-0.015,-0.008,0.01
357,-0.016,-0.007,0.003
358,-0.013,-0.006,-0.002
359,-0.011,-0.005,-0.009
360,-0.011,-0.004,-0.018
361,-0.012,-0.003,-0.024
362,-0.008,-0.002,-0.024
363,0.007,-0.001,-0.012
364,0.024,0.0,0.003
365,0.034,0.002,0.012
366,0.038,0.003,0.015
367,0.03,0.004,0.007
368,0.018,0.006,-0.004
369,-0.003,0.008,-0.022
370,-0.015,0.009,-0.031
371,-0.016,0.01,-0.031
372,-0.01,0.01,-0.025
373,0.001,0.009,-0.015
374,0.004,0.008,-0.011
375,0.009,0.008,-0.005
376,0.0,0.007,-0.012
377,-0.002,0.007,-0.011
378,0.003,0.007,-0.002
379,0.007,0.006,0.007
380,0.007,0.006,0.016
381,0.007,0.006,0.027
382,0.013,0.006,0.041
383,0.022,0.006,0.056
384,0.029,0.006,0.064
385,0.019,0.007,0.052
386,0.011,0.007,0.038
387,0.008,0.008,0.027
388,0.005,0.008,0.017
389,0.013,0.009,0.017
390,0.001,0.01,-0.002
391,-0.006,0.011,-0.014
392,-0.006,0.011,-0.019
393,0.0,0.012,-0.015
394,0.011,0.013,-0.006
395,0.025,0.013,0.006
396,0.026,0.013,0.007
397,0.019,0.013,0.001
398,0.012,0.012,-0.004
399,0.011,0.011,-0.003
400,0.006,0.009,-0.008
