lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.772,0.757,0.782
2,0.564,0.632,0.577
3,0.458,0.529,0.463
4,0.404,0.444,0.4
5,0.347,0.375,0.337
6,0.294,0.319,0.28
7,0.245,0.275,0.229
8,0.238,0.241,0.219
9,0.254,0.215,0.233
10,0.27,0.196,0.249
11,0.27,0.181,0.251
12,0.236,0.171,0.221
13,0.192,0.164,0.183
14,0.165,0.159,0.158
15,0.15,0.155,0.143
16,0.129,0.152,0.123
17,0.12,0.149,0.117
18,0.117,0.146,0.113
19,0.113,0.142,0.109
20,0.115,0.137,0.11
21,0.116,0.132,0.113
22,0.109,0.125,0.111
23,0.098,0.117,0.106
24,0.095,0.108,0.112
25,0.086,0.098,0.115
26,0.081,0.084,0.121
27,0.082,0.071,0.132
28,0.069,0.06,0.13
29,0.055,0.051,0.123
30,0.049,0.04,0.116
31,0.042,0.031,0.102
32,0.031,0.023,0.079
33,0.016,0.017,0.054
34,0.006,0.012,0.033
35,0.001,0.006,0.019
36,-0.003,0.001,0.007
37,-0.008,-0.006,-0.004
38,-0.019,-0.011,-0.016
39,-0.027,-0.016,-0.024
40,-0.028,-0.019,-0.023
41,-0.028,-0.022,-0.021
42,-0.029,-0.023,-0.023
43,-0.031,-0.023,-0.03
44,-0.029,-0.022,-0.031
45,-0.026,-0.02,-0.03
46,-0.033,-0.018,-0.033
47,-0.031,-0.016,-0.032
48,-0.018,-0.014,-0.024
49,-0.008,-0.011,-0.016
50,0.003,-0.008,-0.005
51,0.012,-0.005,0.005
52,0.021,-0.003,0.017
53,0.025,-0.001,0.027
54,0.02,0.001,0.034
55,0.003,0.002,0.032
56,0.001,0.003,0.042
57,0.003,0.003,0.055
58,-0.0,0.002,0.059
59,-0.008,0.001,0.052
60,-0.013,-0.001,0.042
61,-0.011,-0.004,0.034
62,-0.006,-0.008,0.028
63,-0.006,-0.011,0.017
64,-0.011,-0.015,0.004
65,-0.017,-0.018,-0.008
66,-0.025,-0.021,-0.02
67,-0.031,-0.023,-0.028
68,-0.032,-0.025,-0.031
69,-0.032,-0.027,-0.031
70,-0.027,-0.028,-0.025
71,-0.03,-0.03,-0.027
72,-0.037,-0.031,-0.032
73,-0.039,-0.032,-0.035
74,-0.035,-0.033,-0.035
75,-0.037,-0.034,-0.038
76,-0.041,-0.035,-0.041
77,-0.044,-0.036,-0.045
78,-0.041,-0.038,-0.044
79,-0.034,-0.04,-0.038
80,-0.031,-0.042,-0.037
81,-0.027,-0.044,-0.031
82,-0.029,-0.046,-0.026
83,-0.03,-0.048,-0.017
84,-0.03,-0.05,-0.007
85,-0.035,-0.052,-0.0
86,-0.051,-0.054,-0.003
87,-0.063,-0.055,-0.004
88,-0.072,-0.057,-0.007
89,-0.077,-0.058,-0.015
90,-0.08,-0.059,-0.026
91,-0.082,-0.061,-0.04
92,-0.079,-0.061,-0.049
93,-0.071,-0.061,-0.052
94,-0.062,-0.061,-0.054
95,-0.055,-0.06,-0.055
96,-0.05,-0.06,-0.056
97,-0.049,-0.059,-0.057
98,-0.049,-0.058,-0.057
99,-0.054,-0.057,-0.061
100,-0.055,-0.056,-0.065
101,-0.053,-0.055,-0.065
102,-0.049,-0.053,-0.063
103,-0.046,-0.051,-0.06
104,-0.046,-0.049,-0.06
105,-0.047,-0.048,-0.059
106,-0.044,-0.046,-0.056
107,-0.039,-0.045,-0.051
108,-0.039,-0.045,-0.049
109,-0.042,-0.044,-0.051
110,-0.046,-0.044,-0.054
111,-0.05,-0.044,-0.055
112,-0.05,-0.045,-0.052
113,-0.048,-0.045,-0.045
114,-0.047,-0.045,-0.038
115,-0.05,-0.045,-0.032
116,-0.052,-0.044,-0.025
117,-0.046,-0.043,-0.012
118,-0.036,-0.041,0.0
119,-0.041,-0.038,-0.007
120,-0.034,-0.035,-0.008
121,-0.032,-0.032,-0.016
122,-0.029,-0.028,-0.022
123,-0.026,-0.025,-0.027
124,-0.023,-0.021,-0.029
125,-0.022,-0.017,-0.031
126,-0.016,-0.014,-0.026
127,-0.008,-0.01,-0.019
128,-0.004,-0.008,-0.016
129,-0.003,-0.005,-0.016
130,-0.001,-0.002,-0.015
131,0.0,0.001,-0.015
132,0.001,0.004,-0.018
133,0.006,0.007,-0.014
134,0.012,0.009,-0.008
135,0.021,0.01,0.002
136,0.021,0.012,0.004
137,0.023,0.013,0.008
138,0.027,0.014,0.012
139,0.021,0.015,0.009
140,0.013,0.016,0.002
141,0.011,0.017,-0.0
142,0.004,0.019,-0.006
143,0.001,0.02,-0.006
144,0.004,0.02,0.003
145,0.007,0.021,0.012
146,0.014,0.022,0.025
147,0.024,0.022,0.038
148,0.029,0.023,0.043
149,0.033,0.023,0.042
150,0.037,0.024,0.037
151,0.041,0.025,0.033
152,0.029,0.026,0.014
153,0.016,0.027,-0.003
154,0.015,0.027,-0.002
155,0.021,0.026,0.004
156,0.025,0.026,0.007
157,0.032,0.025,0.013
158,0.035,0.024,0.013
159,0.033,0.023,0.007
160,0.027,0.022,-0.003
161,0.021,0.021,-0.01
162,0.016,0.02,-0.013
163,0.009,0.018,-0.016
164,0.01,0.017,-0.014
165,0.015,0.015,-0.008
166,0.015,0.013,-0.005
167,0.015,0.011,-0.002
168,0.013,0.009,-0.001
169,0.009,0.008,-0.004
170,0.005,0.007,-0.008
171,0.001,0.007,-0.011
172,-0.002,0.007,-0.012
173,-0.005,0.008,-0.01
174,-0.004,0.008,-0.001
175,0.004,0.009,0.012
176,0.01,0.01,0.022
177,0.017,0.01,0.03
178,0.024,0.01,0.034
179,0.028,0.011,0.034
180,0.026,0.013,0.026
181,0.019,0.014,0.012
182,0.012,0.016,0.002
183,0.007,0.017,-0.006
184,0.003,0.018,-0.012
185,0.006,0.018,-0.011
186,0.012,0.017,-0.005
187,0.017,0.017,-0.003
188,0.021,0.016,-0.002
189,0.027,0.016,0.001
190,0.029,0.016,0.001
191,0.028,0.015,0.0
192,0.023,0.014,-0.006
193,0.016,0.012,-0.013
194,0.008,0.011,-0.021
195,0.0,0.01,-0.027
196,-0.002,0.009,-0.026
197,-0.001,0.008,-0.022
198,0.005,0.007,-0.015
199,0.009,0.007,-0.011
200,0.008,0.007,-0.013
201,0.009,0.008,-0.012
202,0.007,0.008,-0.01
203,0.0,0.008,-0.008
204,-0.002,0.008,-0.001
205,-0.0,0.008,0.009
206,0.002,0.007,0.017
207,0.01,0.007,0.026
208,0.017,0.007,0.031
209,0.017,0.007,0.024
210,0.012,0.007,0.009
211,0.01,0.007,-0.002
212,0.008,0.007,-0.011
213,0.006,0.006,-0.018
214,0.007,0.005,-0.017
215,0.005,0.004,-0.018
216,-0.0,0.001,-0.024
217,-0.003,-0.002,-0.028
218,-0.005,-0.006,-0.032
219,-0.006,-0.009,-0.034
220,-0.009,-0.013,-0.039
221,-0.011,-0.017,-0.041
222,-0.019,-0.02,-0.049
223,-0.025,-0.024,-0.055
224,-0.03,-0.027,-0.057
225,-0.029,-0.031,-0.054
226,-0.032,-0.034,-0.052
227,-0.04,-0.037,-0.054
228,-0.043,-0.039,-0.055
229,-0.046,-0.041,-0.056
230,-0.049,-0.043,-0.056
231,-0.052,-0.044,-0.056
232,-0.053,-0.045,-0.054
233,-0.054,-0.047,-0.05
234,-0.053,-0.048,-0.044
235,-0.052,-0.05,-0.039
236,-0.048,-0.051,-0.031
237,-0.048,-0.052,-0.03
238,-0.046,-0.054,-0.03
239,-0.045,-0.055,-0.032
240,-0.045,-0.055,-0.037
241,-0.043,-0.056,-0.041
242,-0.05,-0.056,-0.053
243,-0.052,-0.056,-0.059
244,-0.054,-0.055,-0.064
245,-0.055,-0.055,-0.066
246,-0.055,-0.055,-0.066
247,-0.06,-0.055,-0.07
248,-0.064,-0.056,-0.075
249,-0.069,-0.057,-0.08
250,-0.073,-0.058,-0.083
251,-0.071,-0.06,-0.083
252,-0.071,-0.061,-0.08
253,-0.067,-0.062,-0.072
254,-0.059,-0.063,-0.062
255,-0.052,-0.063,-0.054
256,-0.048,-0.064,-0.051
257,-0.049,-0.064,-0.053
258,-0.052,-0.063,-0.057
259,-0.056,-0.063,-0.061
260,-0.056,-0.062,-0.06
261,-0.049,-0.061,-0.05
262,-0.056,-0.059,-0.049
263,-0.066,-0.057,-0.049
264,-0.071,-0.055,-0.044
265,-0.071,-0.053,-0.035
266,-0.074,-0.052,-0.034
267,-0.072,-0.05,-0.033
268,-0.061,-0.049,-0.028
269,-0.046,-0.047,-0.023
270,-0.036,-0.046,-0.023
271,-0.03,-0.045,-0.026
272,-0.03,-0.044,-0.032
273,-0.035,-0.043,-0.038
274,-0.037,-0.042,-0.04
275,-0.036,-0.042,-0.04
276,-0.039,-0.042,-0.045
277,-0.047,-0.042,-0.054
278,-0.037,-0.042,-0.047
279,-0.037,-0.042,-0.049
280,-0.038,-0.042,-0.05
281,-0.038,-0.043,-0.05
282,-0.042,-0.044,-0.056
283,-0.049,-0.045,-0.062
284,-0.057,-0.047,-0.068
285,-0.058,-0.049,-0.067
286,-0.056,-0.052,-0.064
287,-0.054,-0.055,-0.062
288,-0.054,-0.057,-0.061
289,-0.056,-0.059,-0.061
290,-0.06,-0.06,-0.06
291,-0.064,-0.061,-0.055
292,-0.061,-0.061,-0.042
293,-0.061,-0.06,-0.032
294,-0.064,-0.059,-0.026
295,-0.064,-0.058,-0.019
296,-0.06,-0.056,-0.014
297,-0.054,-0.055,-0.014
298,-0.045,-0.053,-0.014
299,-0.045,-0.05,-0.025
300,-0.047,-0.047,-0.038
301,-0.048,-0.044,-0.048
302,-0.046,-0.041,-0.053
303,-0.043,-0.038,-0.053
304,-0.041,-0.036,-0.053
305,-0.038,-0.033,-0.05
306,-0.028,-0.03,-0.041
307,-0.021,-0.029,-0.033
308,-0.018,-0.028,-0.028
309,-0.015,-0.027,-0.024
310,-0.019,-0.026,-0.027
311,-0.024,-0.025,-0.03
312,-0.023,-0.024,-0.029
313,-0.022,-0.023,-0.027
314,-0.013,-0.022,-0.019
315,-0.012,-0.021,-0.017
316,-0.017,-0.019,-0.022
317,-0.023,-0.018,-0.026
318,-0.021,-0.016,-0.02
319,-0.017,-0.015,-0.01
320,-0.016,-0.013,-0.002
321,-0.024,-0.01,-0.001
322,-0.024,-0.008,0.007
323,-0.019,-0.005,0.019
324,-0.006,-0.002,0.039
325,0.007,0.002,0.052
326,0.013,0.006,0.055
327,0.016,0.012,0.05
328,0.013,0.018,0.038
329,0.022,0.024,0.035
330,0.039,0.031,0.04
331,0.052,0.038,0.043
332,0.052,0.045,0.038
333,0.052,0.052,0.034
334,0.053,0.058,0.032
335,0.055,0.063,0.032
336,0.06,0.068,0.035
337,0.065,0.072,0.041
338,0.065,0.076,0.041
339,0.076,0.079,0.05
340,0.084,0.082,0.057
341,0.092,0.084,0.065
342,0.1,0.085,0.073
343,0.1,0.085,0.072
344,0.094,0.083,0.065
345,0.089,0.081,0.061
346,0.09,0.078,0.065
347,0.085,0.076,0.066
348,0.078,0.073,0.07
349,0.065,0.071,0.068
350,0.057,0.068,0.071
351,0.052,0.065,0.076
352,0.05,0.062,0.084
353,0.048,0.059,0.09
354,0.044,0.056,0.091
355,0.041,0.053,0.086
356,0.044,0.05,0.081
357,0.048,0.046,0.075
358,0.05,0.043,0.064
359,0.047,0.04,0.049
360,0.042,0.036,0.034
361,0.034,0.033,0.02
362,0.028,0.031,0.011
363,0.023,0.028,0.005
364,0.025,0.027,0.006
365,0.029,0.026,0.009
366,0.042,0.025,0.022
367,0.046,0.024,0.026
368,0.044,0.024,0.021
369,0.028,0.023,0.004
370,0.012,0.022,-0.009
371,0.008,0.022,-0.012
372,0.008,0.021,-0.011
373,0.009,0.02,-0.01
374,0.008,0.019,-0.011
375,0.005,0.018,-0.01
376,0.008,0.018,-0.003
377,0.013,0.017,0.009
378,0.016,0.017,0.022
379,0.019,0.017,0.036
380,0.021,0.016,0.049
381,0.019,0.016,0.058
382,0.024,0.015,0.072
383,0.028,0.014,0.082
384,0.027,0.014,0.082
385,0.022,0.013,0.07
386,0.014,0.012,0.048
387,0.01,0.012,0.029
388,0.007,0.011,0.014
389,0.006,0.011,0.003
390,0.007,0.01,-0.004
391,0.006,0.01,-0.01
392,0.005,0.011,-0.013
393,0.007,0.012,-0.012
394,0.011,0.013,-0.007
395,0.012,0.015,-0.004
396,0.023,0.019,0.009
397,0.027,0.023,0.016
398,0.034,0.029,0.024
399,0.039,0.036,0.026
400,0.04,0.045,0.026
