gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1290,1921,0.431687384843826,47.3657379150391,-102.944328308105,3670144,1290,1493,196611,3866755,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-04-01 08:49:12.140368,100.87093962375678,6.525760984564002,5.777721129005322,0.0016415171817213724,13.0,-6.55,1.0,-7.19,0.7037,1.2873,3.8226,1.5472,1.1361,0.6679,0.5093949380277787,7
101303,npp,1065,2978,2.04476141929626,47.3698348999023,-102.940879821777,3670144,1065,2399,196611,3866755,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-04-04 09:33:00.362638,-69.40763068780838,45.47347677046848,39.16313593086315,0.014358827777986144,20.0,45.43,1.5732132722552272,45.06,0.821,1.6069,3.3585,1.2394,2.27,2.5344,1.1479101647784882,7
101805,npp,79,3551,6.26228666305542,47.3705558776855,-102.941879272461,3686528,84,2883,196611,3883139,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-04-08 09:57:52.910348,-64.26752754249695,60.87015711014584,50.69893831104632,0.036496784302604446,24.0,60.8,2.4157378735459294,60.53,1.3984,3.6567,7.0298,0.5447,3.0703,3.4109,-0.11323311422349303,7
101917,npp,476,674,4.26119232177734,47.3654937744141,-102.944053649902,3670144,475,456,196611,3866755,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-04-09 07:58:43.301645,92.64571808871617,57.39429955500631,48.2622470761454,0.024855508317691056,5.0,-57.38,2.2013981571160284,-57.67,1.4947,4.5996,9.3551,0.433,1.838,1.8452,-0.5548503498326485,7
102179,npp,1147,2228,2.0458756685257002,47.3684959411621,-102.94522857666,3686528,1147,1787,196611,3883139,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-04-11 09:01:41.432118,-73.71252117016437,11.26562956788889,9.965534070260293,0.008033905205138109,15.0,11.23,1.015504800579495,10.56,0.851,1.4997,2.8767,1.328,2.5295,2.717,1.9412453161020196,7
102300,npp,428,1768,0.65475332736969,47.3652458190918,-102.941200256348,3686528,428,1349,196611,3883139,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-04-12 08:42:51.072516,100.18592957958663,15.260909411776261,13.483380157241982,0.002157954825922741,12.0,-15.29,1.0442604737599883,-15.865,0.6971,1.5621,2.4504,1.275,1.1228,0.8348,0.6264276678520954,7
103278,npp,1654,2978,3.70179390907288,47.3711738586426,-102.943656921387,3686560,1655,2400,196611,3883171,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-04-20 09:32:53.912627,-69.26244116384734,45.465935387087505,39.160040081327786,6.524670446255456e-15,20.0,45.43,1.5732132722552272,45.06,0.821,1.6069,3.3585,1.2394,3.3233,4.5881,4.5881,7
103396,npp,965,2529,3.99125409126282,47.3655281066895,-102.944877624512,3686560,965,2047,196611,3883171,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-04-21 09:14:08.902808,-72.71268348782566,27.270247105924245,23.947497520150357,1.5742838795854668e-18,17.0,27.25,1.184412938166907,26.75,0.6621,1.8728,5.225,1.0635,3.7803,4.2446,4.2446,7
103515,npp,263,2076,3.82244205474854,47.3649291992188,-102.939292907715,3686560,263,1641,196611,3883171,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-04-22 08:55:20.335423,-74.70416933114292,2.475938225555353,2.1932090646129807,8.399604872097387e-18,14.0,2.45,1.0,1.87,0.7985,1.9917,4.9267,1.0,3.8224,3.8224,3.8224,7
103642,npp,1252,3965,3.32676029205322,47.3653564453125,-102.937881469727,3686560,1254,3150,196611,3883171,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-04-23 10:16:24.350488,-61.19146435924565,68.48264403712855,55.508269389087864,8.027339024628098e-15,27.0,68.4,3.3166247903554,68.16,1.4696,3.1792,12.0771,0.6265,2.0362,2.0842,2.0842,7
103877,npp,9,3125,3.41514468193054,47.3648910522461,-102.942588806152,3686560,9,2501,196611,3883171,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-04-25 09:39:05.026418,-68.3913841919597,50.1018982828746,42.81716465216715,2.6280188395055296e-15,21.0,50.06,1.7549928774784245,49.73,1.4044,2.6947,6.3644,0.7391,2.4022,2.5242,2.5242,7
103988,npp,235,208,5.3950400352478,47.3698844909668,-102.943260192871,3686560,234,104,196611,3883171,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-04-26 07:39:34.071088,269.3310161322521,66.91667057727966,54.579509672403546,2.493387382252481e-10,2.0,-66.88,3.1865100272627664,-67.08,1.3445,2.4534,5.395,0.8118,2.9149,4.3798,4.3798,7
104471,npp,1428,3270,3.3486659526825,47.3646926879883,-102.944198608398,3686560,1429,2615,196611,3883171,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-04-30 09:45:16.157532,-67.42508196913944,54.150489154397064,45.89720371707003,4.5847343971545384e-10,22.0,54.11,1.9513309067639726,53.76,1.0273,2.4041,5.1559,0.8284,2.4757,2.7742,2.7742,7
132847,npp,1888,1756,3.58602046966553,47.365421295166,-102.939987182617,3686560,1888,1338,196611,3883171,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-08-18 08:41:43.158153,99.30026671994847,15.942106899349394,14.082043324236267,3.453997367507614e-23,12.0,-15.95,1.0442604737599883,-15.865,0.6971,1.5621,2.4504,1.275,3.9299,4.5723,4.5723,7
133209,npp,364,817,3.59284424781799,47.3655433654785,-102.943504333496,3686560,363,606,196611,3883171,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-08-20 08:03:53.615032,93.53517543933813,53.73282210607025,45.579359272333534,1.731675705083404e-25,6.0,-53.72,1.9513309067639726,-53.72,0.8658,3.476,9.1477,0.573,2.0516,2.0587,2.0587,7
133404,npp,1689,2818,3.66713738441467,47.3686943054199,-102.942886352539,3686560,1689,2270,196611,3883171,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-08-21 09:25:35.009709,-70.84069099445792,39.74052039447791,34.49646789665197,6.725133378683561e-27,19.0,39.72,1.4276677814245327,39.72,0.8843,2.0325,4.8904,0.9799,3.1367,3.5935,3.5935,7
133584,npp,1008,2368,3.60498237609863,47.3650207519531,-102.936943054199,3686560,1008,1913,196611,3883171,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-08-22 09:06:48.243755,-72.82671464497483,19.03282682659858,16.79149649492836,2.0809263606598833e-26,16.0,19.01,1.0442604737599883,18.96,0.7895,1.3732,3.6154,1.4504,4.1289,5.2287,5.2287,7
133762,npp,299,1910,3.97152805328369,47.3648529052734,-102.937286376953,3686560,299,1482,196611,3883171,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-08-23 08:47:59.698601,98.10719121267151,7.2158868064943205,6.388564102209046,3.331766791315972e-24,13.0,-7.19,1.0,-7.19,0.7037,1.2873,3.8226,1.5472,4.676,6.1448,6.1448,7
134138,npp,721,3402,4.110927581787109,47.367073059082,-102.945487976074,3686560,724,2751,196611,3883171,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-08-25 09:50:31.199718,-66.35158882250525,57.47479869485062,48.32754018120745,6.030133267758017e-22,23.0,57.43,2.2013981571160284,57.36,1.1177,2.6358,10.9443,0.7556,2.6618,3.1063,3.1063,7
134322,npp,61,2967,3.58613514900208,47.3655586242676,-102.945625305176,3686560,60,2391,196611,3883171,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-08-26 09:31:47.998015,-68.88771372639049,45.07991970793118,38.85103695033472,9.10213606155408e-17,20.0,45.06,1.5732132722552272,45.06,0.821,1.6069,3.3585,1.2394,3.2498,4.4448,4.4448,7
134492,npp,226,43,1.60060906410217,47.3644104003906,-102.937454223633,3686528,229,17,196611,3883139,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-08-27 07:32:11.728491,268.19720471808057,69.62056599762269,56.13996582333011,0.0005766223029451256,1.0,-69.56,3.5496478698597698,-69.59,1.4723,2.7218,8.2777,0.7318,1.6758,1.1713,1.1713,7
134687,npp,1760,2064,3.6688117980957,47.365234375,-102.941673278809,3686560,1760,1630,196611,3883171,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-08-28 08:54:14.483372,-54.66222886859929,1.9459698900491273,1.7238180601245547,0.0003284665576176374,14.0,1.76,1.0,1.87,0.7985,1.9917,4.9267,1.0,3.6688,3.6688,3.6688,7
134872,npp,1031,1603,1.3536285161972,47.3672142028809,-102.937446594238,3686528,1031,1205,196611,3883139,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-08-29 08:35:24.164654,99.77121185057399,24.097269418818673,21.203844879086358,0.013609821147062637,11.0,-24.11,1.1367971201176101,-24.11,0.7557,1.8746,4.0075,1.0625,1.5334,1.4382,0.12403431939235454,7
135048,npp,273,1133,2.98685121536255,47.3676834106445,-102.937957763672,3670144,275,833,196611,3866755,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-08-30 08:16:30.286007,96.59454172331603,44.059548955227825,38.02669168175518,0.05215993764504459,8.0,-44.07,1.5732132722552272,-44.085,0.9725,2.1331,5.478,0.9337,2.5343,2.7888,-2.247768755390779,7
136001,npp,500,3681,6.87394857406616,47.3697814941406,-102.945274353027,3686528,502,2980,196611,3883139,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-09-04 10:02:53.676729,-63.65723886002341,63.47625618466574,52.43844044300418,0.06484523777059874,25.0,63.42,2.7445598364131496,63.4,1.2577,2.8001,5.2656,0.7113,3.476,4.8894,-1.3720625944115126,7
136362,npp,159,351,1.93215847015381,47.3686180114746,-102.939605712891,3670144,165,193,196611,3866755,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-09-06 07:44:48.439917,90.14019053269524,64.33222288409304,52.981050870360825,0.02965437535074726,3.0,-64.3,2.7445598364131496,-64.3,1.3446,2.0616,3.3694,0.9661,1.9445,1.8666,-0.9968294267871616,7
136561,npp,1609,2367,0.773334324359894,47.3638687133789,-102.943069458008,3670144,1609,1913,196611,3866755,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-09-07 09:06:44.078671,-74.28064222093593,18.97131090722077,16.73810144078126,0.02571964040557218,16.0,18.96,1.0442604737599883,18.96,0.7895,1.3732,3.6154,1.4504,1.4173,1.1216,-1.3618910299954656,7
136755,npp,897,1909,0.66235876083374,47.3686676025391,-102.940711975098,3670144,897,1481,196611,3866755,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-09-08 08:47:55.539711,103.38401323578952,7.236502988777432,6.4069452460749545,0.014734376043505788,13.0,-7.25,1.0,-7.19,0.7037,1.2873,3.8226,1.5472,1.3668,1.0248,-0.39795281300973673,7
136940,npp,141,1446,0.507109016180038,47.3674240112305,-102.938674926758,3670144,141,1085,196611,3866755,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-09-09 08:29:01.665924,97.61026748528677,31.62587996185175,27.679292995551712,0.00679338903211896,10.0,-31.62,1.2365102219381485,-31.58,0.6683,1.7381,4.5041,1.1459,0.9961,0.5811,-0.07487031912164033,7
137142,npp,1299,3401,1.029431104660034,47.3691902160645,-102.94376373291,3686528,1301,2749,196611,3883139,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-09-10 09:50:25.279764,-66.26318857245738,57.45147331576983,48.31239806697264,0.005210597839324191,23.0,57.4,2.2013981571160284,57.36,1.1177,2.6358,10.9443,0.7556,1.262,0.7779,0.2747641555318239,7
137335,npp,653,2966,1.05323851108551,47.3671836853027,-102.94287109375,3670144,652,2390,196611,3866755,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-09-11 09:31:42.085682,-69.37768369998668,45.054862470162824,38.831497787517996,0.0015316380022421055,20.0,45.02,1.5732132722552272,45.06,0.821,1.6069,3.3585,1.2394,1.6397,1.3054,1.157504882502776,7
137903,npp,1617,1601,0.45714482665062,47.3696975708008,-102.942222595215,3670176,1618,1204,196611,3866787,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-09-14 08:35:18.247807,100.49131236961526,24.188122356527323,21.2825552225999,6.434477200713093e-16,11.0,-24.21,1.1367971201176101,-24.11,0.7557,1.8746,4.0075,1.0625,0.7448,0.4857,0.4857,7
137916,npp,268,3953,0.74799770116806,47.3690872192383,-102.938926696777,3686560,267,3144,196611,3883171,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-09-14 10:15:12.605417,-60.97896515053178,68.28641291039384,55.396291002632786,2.9086870508524995e-09,27.0,68.2,3.3166247903554,68.16,1.4696,3.1792,12.0771,0.6265,1.2587,0.4686,0.4686,7
138492,npp,1416,2666,0.491670429706573,47.3632888793945,-102.938453674316,3670176,1416,2147,196611,3866787,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-09-17 09:19:10.139179,-72.0484933626086,33.571812152349864,29.33287892614559,1.902490705054781e-26,18.0,33.55,1.2937979144666532,33.59,0.8593,1.6476,3.4587,1.2088,1.0983,0.5944,0.5944,7
139283,npp,447,3257,0.5151583254337311,47.368782043457,-102.93872833252,3670176,445,2600,196611,3866787,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-09-21 09:44:04.599909,-66.79924258244374,53.79090853340857,45.62782152509407,1.433526303489847e-27,22.0,53.76,1.9513309067639726,53.76,1.0273,2.4041,5.1559,0.8284,1.0236,0.4268,0.4268,7
140059,npp,707,1443,0.438057452440262,47.3678855895996,-102.945159912109,3670176,708,1083,196611,3866787,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-09-25 08:28:54.046180,99.07046418049843,31.73189362136564,27.768388999319086,8.787686016405727e-07,10.0,-31.76,1.2365102219381485,-31.58,0.6683,1.7381,4.5041,1.1459,0.9403,0.502,0.502,7
140634,npp,540,2511,1.21361219882965,47.3653678894043,-102.943717956543,3670144,540,2033,196611,3866755,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-09-28 09:12:47.735003,-72.18964295123719,26.493830897807463,23.277208266601434,0.03390384944933866,17.0,26.36,1.1367971201176101,26.75,0.6621,1.8728,5.225,1.0635,1.4118,1.2907,-1.9830590674676507,7
141015,npp,826,3949,6.75606298446655,47.3648452758789,-102.945159912109,3670144,825,3142,196611,3866755,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-09-30 10:15:03.270380,-61.148311903061035,68.23078507936252,55.361735783268706,0.10953698138860508,27.0,68.14,3.3166247903554,68.16,1.4696,3.1792,12.0771,0.6265,3.0702,4.2326,-6.3443017934031705,7
141208,npp,216,3536,4.11468815803528,47.3708686828613,-102.94229888916,3670144,217,2870,196611,3866755,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-10-01 09:56:25.426642,-64.82102485970296,60.543181282509714,50.478179086960665,0.11017385428006145,24.0,60.48,2.4157378735459294,60.53,1.3984,3.6567,7.0298,0.5447,2.1813,2.2412,-8.397198303005865,7
141384,npp,603,657,3.1486873626709,47.3650169372559,-102.937126159668,3670144,602,439,196611,3866755,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-10-02 07:57:14.082360,92.66609768918329,57.805418391640366,48.556803784865416,0.10878874295296159,5.0,-57.79,2.2013981571160284,-57.67,1.4947,4.5996,9.3551,0.433,1.3326,1.3634,-9.141251815801777,7
141783,npp,1269,2211,5.05971193313599,47.3666381835938,-102.938346862793,3670144,1269,1770,196611,3866755,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-10-04 09:00:12.330727,-75.89226501696275,10.271566632098393,9.088277637324682,0.06708690636224021,15.0,10.26,1.0,10.56,0.851,1.4997,2.8767,1.328,5.5517,6.7196,0.24168166391497437,7
141975,npp,544,1749,2.11708188056946,47.3689651489258,-102.942375183105,3670144,544,1332,196611,3866755,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-10-05 08:41:20.259435,98.9179172758541,16.3376448760159,14.428841976117457,0.04849585504349677,12.0,-16.33,1.0442604737599883,-15.865,0.6971,1.5621,2.4504,1.275,2.5232,2.6994,-1.9833645757594418,7
143752,npp,1134,2511,0.514171719551086,47.3683242797852,-102.943832397461,3670176,1134,2033,196611,3866787,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-10-14 09:12:42.214672,-71.12615906962078,26.40692724099106,23.2016335284692,7.849930448685022e-20,17.0,26.36,1.1367971201176101,26.75,0.6621,1.8728,5.225,1.0635,0.7966,0.5468,0.5468,7
144543,npp,225,3109,0.562403589487076,47.3663291931152,-102.939529418945,3670176,227,2491,196611,3866787,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-10-18 09:37:45.684438,-68.64130423092361,49.613023743290604,42.432474670362225,9.631539357723197e-30,21.0,49.58,1.7549928774784245,49.73,1.4044,2.6947,6.3644,0.7391,0.7767,0.4157,0.4157,7
144733,npp,441,194,0.913510739803314,47.3645477294922,-102.94507598877,3670176,441,96,196611,3866787,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-10-19 07:38:14.777309,269.0877716031146,67.18615558646432,54.732923729107256,5.541390972874515e-26,2.0,-67.12,3.1865100272627664,-67.08,1.3445,2.4534,5.395,0.8118,1.5085,0.7416,0.7416,7
145924,npp,378,2364,0.689403533935547,47.3680877685547,-102.940765380859,3670176,378,1910,196611,3866787,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-10-25 09:06:34.340331,-73.6729511945297,18.801496958047704,16.587434215841846,0.0005311333790599038,16.0,18.79,1.0442604737599883,18.96,0.7895,1.3732,3.6154,1.4504,1.3369,0.9999,0.9999,7
146681,npp,447,506,14.8065280914307,47.3668670654297,-102.943000793457,3670144,452,307,196611,3866755,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-10-29 07:51:00.796297,91.15823277969996,61.23812693946642,50.937232967952696,0.1797914098271139,4.0,-61.2,2.5331140255951103,-61.18,1.0189,1.6033,4.3642,1.2422,7.2039,18.393,1.0323236244804121,7
147264,npp,445,1601,5.54385709762573,47.3669700622559,-102.93684387207,3670144,445,1203,196611,3866755,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-11-01 08:35:14.166287,99.04730450137752,24.19985241962742,21.28975204333595,0.10942890171074227,11.0,-24.21,1.1367971201176101,-24.11,0.7557,1.8746,4.0075,1.0625,5.2194,5.8902,-4.67626560898284,7
147653,npp,941,3111,9.78659629821777,47.3679237365723,-102.941024780273,3670144,940,2492,196611,3866755,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-11-03 09:37:52.883002,-67.87499766682303,49.673568134760856,42.47756623360536,0.0645167380163345,21.0,49.64,1.7549928774784245,49.73,1.4044,2.6947,6.3644,0.7391,6.0327,7.2336,1.0038573744607673,7
149262,npp,374,1909,0.41536357998848,47.3649482727051,-102.9384765625,3670176,374,1481,196611,3866787,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-11-11 08:47:53.117840,103.07096372734834,7.211780747885546,6.384040070461524,1.309946464551493e-15,13.0,-7.25,1.0,-7.19,0.7037,1.2873,3.8226,1.5472,1.1198,0.6427,0.6427,7
149468,npp,1414,3815,0.861827671527863,47.368049621582,-102.93913269043,3670176,1415,3067,196611,3866787,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-11-12 10:09:02.547683,-62.38698881216503,65.98586507431578,54.012049742571655,5.887122967512679e-16,26.0,65.89,3.0,65.86,1.5695,2.968,14.3191,0.671,1.2896,0.5783,0.5783,7
149654,npp,804,3399,1.21781933307648,47.3686790466309,-102.942756652832,3670176,806,2748,196611,3866787,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-11-13 09:50:24.733823,-66.03081294687918,57.42142852780866,48.2809026413422,9.22065638476786e-24,23.0,57.36,2.2013981571160284,57.36,1.1177,2.6358,10.9443,0.7556,1.3475,0.9202,0.9202,7
149840,npp,165,2965,0.817066311836243,47.3661422729492,-102.946571350098,3670176,166,2390,196611,3866787,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-11-14 09:31:43.361352,-69.74283200996945,45.030053773733776,38.80470724993479,8.209962919313421e-29,20.0,44.99,1.5732132722552272,45.06,0.821,1.6069,3.3585,1.2394,1.4896,1.0127,1.0127,7
150015,npp,317,44,0.487883746623993,47.3667526245117,-102.943824768066,3670176,315,17,196611,3866787,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-11-15 07:32:05.360736,267.9563335340965,69.62437529856122,56.130465515157994,8.312839893485842e-31,1.0,-69.55,3.5496478698597698,-69.59,1.4723,2.7218,8.2777,0.7318,1.3624,0.357,0.357,7
150583,npp,377,1133,12.3649663925171,47.367992401123,-102.940055847168,3670176,377,833,196611,3866787,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-11-18 08:16:25.869667,95.77149899335282,44.08702301075606,38.04323000381662,2.7324267158363622e-24,8.0,-44.07,1.5732132722552272,-44.085,0.9725,2.1331,5.478,0.9337,8.4955,11.545,11.545,7
151811,npp,298,351,2.19108963012695,47.3662528991699,-102.940048217773,3670144,297,194,196611,3866755,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-11-25 07:44:48.714499,90.26422441826989,64.30092935180318,52.951018855660514,0.04890462334084888,3.0,-64.3,2.7445598364131496,-64.3,1.3446,2.0616,3.3694,0.9661,2.0389,2.1168,-2.605435283118186,7
152004,npp,1750,2366,2.55428504943848,47.3693733215332,-102.939453125,3670144,1750,1912,196611,3866755,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-11-26 09:06:44.339968,-74.37507638015155,18.955980315559287,16.72236408707297,0.05717895766973713,16.0,18.9,1.0442604737599883,18.96,0.7895,1.3732,3.6154,1.4504,3.1227,3.7048,-1.8164058270658185,7
152366,npp,292,1446,5.34751510620117,47.3641510009766,-102.940521240234,3670144,292,1085,196611,3866755,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-11-28 08:29:03.691795,98.48208070091924,31.579511964333687,27.635976620735033,0.22263865553696935,10.0,-31.62,1.2365102219381485,-31.58,0.6683,1.7381,4.5041,1.1459,4.9107,6.1276,-15.370410673451055,7
152558,npp,1453,3397,15.4816312789917,47.3668327331543,-102.944389343262,3670144,1451,2747,196611,3866755,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-11-29 09:50:25.516752,-65.75001156236033,57.41166500688516,48.27680645859496,0.15656474510021917,23.0,57.31,2.2013981571160284,57.36,1.1177,2.6358,10.9443,0.7556,7.827,11.6982,-3.4197073244617044,7
154133,npp,191,1753,1.37743365764618,47.3669090270996,-102.944374084473,3670176,191,1336,196611,3866787,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-12-08 08:41:36.789752,98.20873545298139,16.10168500414297,14.221151292926724,9.452122807992512e-05,12.0,-16.11,1.0442604737599883,-15.865,0.6971,1.5621,2.4504,1.275,1.8149,1.7563,1.7563,7
154332,npp,1270,3676,0.641572833061218,47.362003326416,-102.941383361816,3670176,1271,2977,196611,3866787,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-12-09 10:02:51.497961,-63.63912231578632,63.43809343486419,52.406501987453005,6.796107904729385e-05,25.0,63.32,2.7445598364131496,63.4,1.2577,2.8001,5.2656,0.7113,1.2052,0.4564,0.4564,7
155113,npp,1660,1906,0.649238228797913,47.369140625,-102.940032958984,3670176,1660,1478,196611,3866787,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-12-13 08:47:53.316719,99.4885472552851,7.385316792055822,6.538086168443021,1.515967025798427e-31,13.0,-7.42,1.0,-7.19,0.7037,1.2873,3.8226,1.5472,1.3537,1.0045,1.0045,7
155473,npp,156,971,0.416167974472046,47.3670196533203,-102.937103271484,3670176,155,717,196611,3866787,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-12-15 08:10:05.539065,94.70705592929343,49.297627726849285,42.185569618836425,1.6879786715350347e-29,7.0,-49.33,1.7549928774784245,-49.27,0.6487,2.0707,3.8214,0.9618,1.0489,0.4003,0.4003,7
155674,npp,1440,2962,0.361773550510406,47.3663635253906,-102.943061828613,3670176,1443,2388,196611,3866787,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-12-16 09:31:41.590806,-68.94272164149541,44.95781884743399,38.7509912984092,3.5240294549258537e-28,20.0,44.89,1.5732132722552272,45.06,0.821,1.6069,3.3585,1.2394,1.2002,0.4484,0.4484,7
155856,npp,769,2514,0.402690708637238,47.3638496398926,-102.943504333496,3670176,770,2035,196611,3866787,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-12-17 09:12:58.372543,-73.78862613409125,26.55418510047861,23.329017741616813,1.2559091655596947e-25,17.0,26.51,1.1367971201176101,26.75,0.6621,1.8728,5.225,1.0635,0.6985,0.4283,0.4283,7
156226,npp,1047,3947,0.714933276176453,47.3683776855469,-102.938026428223,3670176,1048,3141,196611,3866787,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-12-19 10:15:13.816649,-61.069450496392726,68.24011662392077,55.364433860104896,4.829654928024183e-21,27.0,68.11,3.3166247903554,68.16,1.4696,3.1792,12.0771,0.6265,1.2487,0.4479,0.4479,7
156413,npp,443,3535,0.772447943687439,47.3657836914062,-102.942237854004,3670176,442,2869,196611,3866787,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-12-20 09:56:35.938962,-64.509865092601,60.55944939628099,50.488095969166196,2.6626632585002874e-16,24.0,60.46,2.4157378735459294,60.53,1.3984,3.6567,7.0298,0.5447,0.7978,0.4207,0.4207,7
157135,npp,807,1751,4.54739856719971,47.3630714416504,-102.93913269043,3670144,807,1334,196611,3866755,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-12-24 08:41:34.186507,100.98682410522163,16.171844981925126,14.2836045197008,0.0251363044683898,12.0,-16.22,1.0442604737599883,-15.865,0.6971,1.5621,2.4504,1.275,4.8505,5.7981,3.3709359459894928,7
157542,npp,1243,3253,9.74598217010498,47.3634414672852,-102.941848754883,3670144,1242,2595,196611,3866755,13656,usa_bakken_40_75,47.36666667,-102.94166667,40,75,usa_bakken,2012-12-26 09:44:07.451432,-67.03503060101673,53.72902011552035,45.58033963524444,0.060624115129187965,22.0,53.65,1.9513309067639726,53.76,1.0273,2.4041,5.1559,0.8284,5.7542,8.074,2.220129426749998,7
