gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1610,3007,5.4298882484436,47.5700454711914,-102.496841430664,3686560,1609,2421,196611,3883171,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-04-20 09:32:48.574837,-68.87039586284106,46.455048961508766,39.95033223709278,9.5965774723051e-15,20.0,46.41,1.646109783506203,46.04,0.9809,1.7315,3.109,0.8309,3.6854,4.5115,7
103396,npp,922,2562,3.76429176330566,47.5704193115234,-102.490791320801,3686560,922,2072,196611,3883171,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-04-21 09:14:03.565019,-72.18701139750078,28.835046841163745,25.293343375841747,2.268032244448319e-18,17.0,28.8,1.184412938166907,28.23,0.9158,1.1842,2.4083,1.2149,3.617,4.5731,7
103515,npp,222,2111,3.58005380630493,47.5715103149414,-102.488098144531,3686560,222,1674,196611,3883171,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-04-22 08:55:14.997627,-65.71421219228907,4.589044659848571,4.064381245517845,1.1470395721974573e-17,14.0,4.47,1.0,3.89,0.8518,1.4386,4.7437,1.0,3.5801,3.5801,7
103642,npp,1202,3986,4.0017716884613,47.5712585449219,-102.48860168457,3686560,1206,3161,196611,3883171,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-04-23 10:16:19.012691,-60.94758327927415,68.8393043902665,55.712282188121335,1.1335228945283261e-14,27.0,68.74,3.5496478698597698,68.53,1.7861,3.1698,4.471,0.4539,1.673,1.8162,7
103988,npp,204,251,4.56622505187988,47.5706481933594,-102.490882873535,3686560,202,129,196611,3883171,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-04-26 07:39:30.512578,269.4474514323876,66.16909864814184,54.12755906664669,2.3566251739542104e-10,2.0,-66.13,3.0,-66.32,1.5007,2.8639,7.1823,0.5023,2.0061,2.2938,7
104471,npp,1381,3298,4.085476875305179,47.5717430114746,-102.486671447754,3686560,1382,2644,196611,3883171,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-04-30 09:45:10.819740,-66.74189301012856,54.88217987027917,46.440934485905686,3.7941727826023775e-10,22.0,54.83,2.0682789409984763,54.48,1.4374,2.504,4.0855,0.5745,2.2033,2.3472,7
132847,npp,1849,1793,4.52097463607788,47.5698699951172,-102.489082336426,3686560,1849,1372,196611,3883171,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-08-18 08:41:39.599599,100.08460562980957,13.894093929068141,12.281610921881873,4.5717722263017035e-23,12.0,-13.89,1.015504800579495,-13.89,0.8975,1.4459,2.2427,0.995,4.4668,4.4984,7
133209,npp,329,859,5.7430157661438,47.5736923217773,-102.491775512695,3686560,329,647,196611,3883171,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-08-20 08:03:50.056469,94.19819895462149,52.59856106040149,44.72542145537945,1.86364907991941e-25,6.0,-52.59,1.847645286154319,-52.59,1.2578,1.4673,3.3511,0.9805,3.7528,5.6307,7
133404,npp,1645,2849,4.21671342849731,47.5705375671387,-102.489952087402,3686560,1644,2296,196611,3883171,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-08-21 09:25:29.671917,-69.79766496774432,40.91490854153003,35.4647424537805,7.420918437551925e-27,19.0,40.89,1.4276677814245327,40.89,0.944,1.7818,3.1271,0.8074,3.1442,3.4046,7
133762,npp,259,1946,5.29595708847046,47.5711555480957,-102.489715576172,3686560,259,1517,196611,3883171,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-08-23 08:47:56.140040,105.1223893221315,5.086220207162515,4.504385151171373,2.9296490120865113e-24,13.0,-5.11,1.0,-5.05,0.7684,1.4681,4.7575,0.9799,5.2664,5.1895,7
134138,npp,674,3428,4.29188680648804,47.5713691711426,-102.493354797363,3686560,676,2775,196611,3883171,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-08-25 09:50:25.861928,-65.69934097451488,58.1034963091444,48.77647979662285,4.882234932993716e-22,23.0,58.05,2.2013981571160284,57.99,1.2584,1.9151,6.021,0.7512,2.5183,3.224,7
134322,npp,16,2996,3.85729670524597,47.5699501037598,-102.49641418457,3686560,19,2414,196611,3883171,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-08-26 09:31:42.660225,-68.55529789421394,46.07870056987606,39.651037066422305,6.709455885168581e-17,20.0,46.04,1.5732132722552272,46.04,0.9809,1.7315,3.109,0.8309,2.7899,3.2049,7
134687,npp,1720,2100,5.0883264541626,47.5667343139648,-102.48949432373,3686560,1720,1664,196611,3883171,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-08-28 08:54:10.924855,-69.66594316253196,3.8709375373357564,3.428627144797471,0.00024622474015620745,14.0,3.83,1.0,3.89,0.8518,1.4386,4.7437,1.0,5.0883,5.0883,7
137903,npp,1579,1638,0.846561670303345,47.5710906982422,-102.491752624512,3670176,1579,1235,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-09-14 08:35:12.910014,98.59232144761197,22.317352870418546,19.657472352316915,9.412121049240485e-16,11.0,-22.32,1.0837787002826917,-22.21,0.8415,1.4705,5.2967,0.9783,0.8629,0.8282,7
137916,npp,219,3975,2.75887989997864,47.5684623718262,-102.487892150879,3686560,218,3155,196611,3883171,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-09-14 10:15:07.267617,-60.71525943279601,68.65671042491617,55.60933241053852,4.244639775214937e-09,27.0,68.56,3.3985290935932855,68.53,1.7861,3.1698,4.471,0.4539,1.3177,1.2521,7
138492,npp,1372,2697,1.36478841304779,47.5729904174805,-102.496063232422,3670176,1371,2168,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-09-17 09:19:04.801343,-70.86407440210078,34.88103850371973,30.43917924620318,2.4578913823284353e-26,18.0,34.86,1.2937979144666532,34.99,1.066,1.4849,3.3462,0.9689,1.3458,1.3223,7
139283,npp,401,3284,1.52584517002106,47.5750465393066,-102.493301391602,3670176,404,2630,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-09-21 09:44:01.041391,-67.33084426967372,54.52968230737102,46.17873291731995,1.3765815839596243e-27,22.0,54.48,2.0682789409984763,54.48,1.4374,2.504,4.0855,0.5745,0.9657,0.8766,7
139866,npp,1409,1942,0.779588937759399,47.5727005004883,-102.492622375488,3670176,1409,1513,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-09-24 08:47:42.570843,104.16505709594874,5.319626770353734,4.7109643389241755,1.5951063731978644e-13,13.0,-5.34,1.0,-5.05,0.7684,1.4681,4.7575,0.9799,0.7501,0.7639,7
140059,npp,669,1481,2.69422268867493,47.5732841491699,-102.492706298828,3670176,669,1111,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-09-25 08:28:48.708388,97.76405194569536,30.01389488689464,26.30215558599514,6.018743849334136e-07,10.0,-30.02,1.184412938166907,-29.88,0.8687,1.448,1.8912,0.9936,2.4909,2.6769,7
143752,npp,1092,2544,0.95223331451416,47.5694732666016,-102.493591308594,3670176,1092,2058,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-10-14 09:12:38.656160,-71.61771220020012,27.98968557131209,24.565568315338467,1.1144254240975607e-19,17.0,27.95,1.184412938166907,28.23,0.9158,1.1842,2.4083,1.2149,1.2428,1.1568,7
144733,npp,409,237,1.5537930727005,47.5730133056641,-102.495300292969,3670176,409,121,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-10-19 07:38:11.218791,269.51433835901065,66.44205383594482,54.28626100072427,4.9152810229024883e-26,2.0,-66.38,3.0,-66.32,1.5007,2.8639,7.1823,0.5023,1.0019,0.7805,7
145924,npp,336,2397,2.29006719589233,47.5720138549805,-102.487701416016,3670176,336,1939,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-10-25 09:06:29.002530,-72.9506688129387,20.58429866161956,18.145354832664783,0.00045769875051642443,16.0,20.56,1.0837787002826917,20.795,0.7109,1.342,2.7742,1.072,2.3134,2.4549,7
149262,npp,334,1944,2.51548790931702,47.5708122253418,-102.493194580078,3670176,334,1515,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-11-11 08:47:47.780045,94.999781078951,5.26853881874396,4.665117251659431,1.8492574335740275e-15,13.0,-5.22,1.0,-5.05,0.7684,1.4681,4.7575,0.9799,2.486,2.4649,7
149468,npp,1365,3837,2.36035060882568,47.5742645263672,-102.494583129883,3670176,1367,3081,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-11-12 10:08:57.209881,-62.13775509665583,66.38982488734132,54.25909001449968,6.868309290010131e-16,26.0,66.29,3.0,66.27,1.9767,2.4524,10.5847,0.5866,1.408,1.3846,7
149654,npp,757,3425,8.69715213775635,47.5739402770996,-102.492462158203,3670176,759,2773,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-11-13 09:50:19.395985,-65.75378208816369,58.05313656677363,48.732112277110986,1.2533864250656554e-23,23.0,57.98,2.2013981571160284,57.99,1.2584,1.9151,6.021,0.7512,4.5194,6.5332,7
149840,npp,120,2995,2.28002309799194,47.568603515625,-102.487030029297,3670176,120,2412,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-11-14 09:31:38.023550,-69.38282370602703,46.06434443343592,39.633130208259466,1.0612451350378887e-28,20.0,46.01,1.5732132722552272,46.04,0.9809,1.7315,3.109,0.8309,1.7873,1.8944,7
150015,npp,287,89,1.18420779705048,47.5676727294922,-102.487434387207,3670176,293,39,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-11-15 07:32:01.802173,268.05959497661524,68.93810032068147,55.74691352135556,8.8083369990137e-31,1.0,-68.85,3.3985290935932855,-68.92,1.1842,1.3588,2.2015,1.0587,1.3873,1.2538,7
150583,npp,341,1173,1.226433634758,47.5727500915527,-102.49015045166,3670176,342,866,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-11-18 08:16:22.311110,96.63820152551166,42.65980892932388,36.885698925640106,2.421162065777466e-24,8.0,-42.64,1.4867838833500562,-42.68,0.5893,0.9988,1.8901,1.4403,1.5917,1.7665,7
151465,npp,581,3701,1.15945386886597,47.5701217651367,-102.486503601074,3670176,583,2994,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-11-23 10:02:46.873871,-63.17795949794766,63.93074052261566,52.72232672158777,6.819379979593618e-08,25.0,63.8,2.7445598364131496,63.88,1.5237,2.6734,6.6965,0.5381,0.887,0.6239,7
154332,npp,1221,3700,2.9513053894043,47.5721817016602,-102.491455078125,3670176,1223,2994,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-12-09 10:02:46.160118,-63.40457454324043,63.90597327491323,52.70926266584693,7.28779725466795e-05,25.0,63.78,2.7445598364131496,63.88,1.5237,2.6734,6.6965,0.5381,1.5399,1.5882,7
154533,npp,600,3282,5.86084413528442,47.5705337524414,-102.493980407715,3670176,600,2629,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-12-10 09:44:06.511196,-66.79771535205545,54.52152408662828,46.16879112839298,2.076411153551925e-11,22.0,54.43,2.0682789409984763,54.48,1.4374,2.504,4.0855,0.5745,3.0616,3.3672,7
155113,npp,1621,1942,2.90159106254578,47.5689430236816,-102.49405670166,3670176,1621,1513,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-12-13 08:47:49.758158,100.65858500931259,5.302970269059041,4.696011364955613,1.8941870987790284e-31,13.0,-5.34,1.0,-5.05,0.7684,1.4681,4.7575,0.9799,2.8721,2.8433,7
155473,npp,121,1013,1.55743598937988,47.5700721740723,-102.487609863281,3670176,121,744,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-12-15 08:10:01.980505,94.93289402019974,48.046544913985315,41.20571120425676,1.792361539368525e-29,7.0,-48.06,1.646109783506203,-47.9,1.0742,1.5574,2.4136,0.9237,1.4386,1.4386,7
156413,npp,395,3560,4.36040544509888,47.5736694335938,-102.494354248047,3670176,394,2890,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2012-12-20 09:56:30.601126,-64.26104085747994,61.09867496927329,50.8558598669019,2.4171761958246746e-16,24.0,60.99,2.5331140255951103,61.05,1.3552,2.3358,16.1346,0.6159,2.2379,2.6856,7
170090,npp,1126,2838,2.81370139122009,47.5712432861328,-102.491859436035,3670176,1127,2287,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-01-12 09:25:12.987516,-70.17306189622697,40.528583178457616,35.14810944198182,1.5528376890051734e-28,19.0,40.47,1.4276677814245327,40.89,0.944,1.7818,3.1271,0.8074,2.1614,2.2718,7
170271,npp,443,2389,7.60648584365845,47.5754470825195,-102.49422454834,3670176,443,1932,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-01-13 09:06:26.229229,-73.4728733338054,20.192241596719168,17.805450907792864,3.2954449824869202e-28,16.0,20.14,1.0837787002826917,20.795,0.7109,1.342,2.7742,1.072,7.2188,8.1541,7
171373,npp,1246,2089,4.39911413192749,47.5699691772461,-102.49146270752,3670176,1246,1654,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-01-19 08:53:57.775574,-55.59757483085475,3.503250402945013,3.1030225017064255,4.508167189205425e-08,14.0,3.2,1.0,3.89,0.8518,1.4386,4.7437,1.0,4.3991,4.3991,7
174526,npp,1352,1636,21.5080165863037,47.5746841430664,-102.495338439941,3670176,1352,1233,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-02-05 08:35:29.642325,99.40063600511239,22.388510737519447,19.718577406919586,5.5880378155176715e-11,11.0,-22.42,1.0837787002826917,-22.21,0.8415,1.4705,5.2967,0.9783,19.9272,21.0417,7
174716,npp,611,1169,17.2126197814941,47.5681991577148,-102.495964050293,3670176,612,863,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-02-06 08:16:37.516984,96.66832252320995,42.76130074678203,36.97181559918386,4.471547341197838e-17,8.0,-42.79,1.4867838833500562,-42.68,0.5893,0.9988,1.8901,1.4403,12.3439,24.7919,7
175113,npp,1209,2697,13.1640157699585,47.5702133178711,-102.487716674805,3670176,1209,2168,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-02-08 09:19:26.762115,-71.10271297927699,34.91817615567546,30.468836226258226,7.894286939396528e-21,18.0,34.86,1.2937979144666532,34.99,1.066,1.4849,3.3462,0.9689,10.4657,12.7541,7
175304,npp,534,2249,12.0815725326538,47.5676116943359,-102.491607666016,3670176,534,1806,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-02-09 09:00:41.750178,-74.2113805720136,12.464417859428627,11.022420828410121,3.7967028605061686e-25,15.0,12.42,1.015504800579495,12.47,0.7041,0.997,2.42,1.4429,12.3539,17.433,7
175890,npp,302,3284,2.92087316513062,47.5670471191406,-102.488471984863,3670176,300,2630,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-02-12 09:44:28.173814,-66.61264980288682,54.58264955412294,46.2150556325273,8.289128324224601e-24,22.0,54.48,2.0682789409984763,54.48,1.4374,2.504,4.0855,0.5745,1.6402,1.6781,7
176468,npp,1359,1945,48.957389831543,47.5673408508301,-102.489898681641,3670176,1359,1516,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-02-15 08:48:14.889481,93.71776150473943,5.215400680839367,4.618458671184738,7.329311922666734e-16,13.0,-5.16,1.0,-5.05,0.7684,1.4681,4.7575,0.9799,48.9279,47.9731,7
177075,npp,1169,2996,7.47395801544189,47.5721549987793,-102.492065429688,3670176,1171,2413,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-02-18 09:32:08.390580,-69.57826882629615,46.10973446102686,39.67231142091942,1.5978314458945273e-07,20.0,46.04,1.5732132722552272,46.04,0.9809,1.7315,3.109,0.8309,5.0888,6.2098,7
180472,npp,1319,2556,7.6079740524292,47.5727691650391,-102.488128662109,3670176,1319,2067,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-03-07 09:13:43.238628,-72.71008328012908,28.550979579161588,25.04682811427529,4.6807311210903484e-11,17.0,28.52,1.184412938166907,28.23,0.9158,1.1842,2.4083,1.2149,6.8622,9.2426,7
180668,npp,619,2106,2.59194374084473,47.5727081298828,-102.487518310547,3670176,619,1669,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-03-08 08:54:56.414354,-71.16331887145881,4.216672298388092,3.7343129424554005,6.066657335329389e-16,14.0,4.18,1.0,3.89,0.8518,1.4386,4.7437,1.0,2.5919,2.5919,7
181080,npp,1027,3569,3.77359461784363,47.5721397399902,-102.496131896973,3670176,1029,2897,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-03-10 09:57:26.021424,-64.67551974374668,61.29809380604437,50.98629087948766,2.1552939013250385e-17,24.0,61.18,2.5331140255951103,61.05,1.3552,2.3358,16.1346,0.6159,2.0062,2.3242,7
182681,npp,603,2409,4.73233509063721,47.5725440979004,-102.487823486328,3670176,603,1949,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-03-18 09:07:39.627242,-73.23507027728218,21.229724119029427,18.707746556375074,9.703618892216341e-11,16.0,21.19,1.0837787002826917,20.795,0.7109,1.342,2.7742,1.072,4.5669,5.073,7
183081,npp,944,3843,2.46591949462891,47.5729866027832,-102.49439239502,3670176,949,3085,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-03-20 10:10:00.314824,-61.65151855515005,66.53884155364906,54.352358872417454,4.855597303216881e-09,26.0,66.39,3.1865100272627664,66.27,1.9767,2.4524,10.5847,0.5866,1.4429,1.4466,7
186002,npp,683,1957,8.47769165039062,47.5696792602539,-102.496482849121,3670176,683,1528,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-04-04 08:49:07.177346,99.41748088814481,4.466027235166614,3.9550681468884727,1.5463828899563872e-06,13.0,-4.47,1.0,-5.05,0.7684,1.4681,4.7575,0.9799,8.4482,8.3072,7
186597,npp,468,3007,5.65076637268066,47.5685005187988,-102.48844909668,3686560,469,2421,196611,3883171,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-04-07 09:32:58.857775,-69.04808118147714,46.47156858728445,39.96027635806738,1.7582861131799023e-11,20.0,46.41,1.646109783506203,46.04,0.9809,1.7315,3.109,0.8309,3.8196,4.695,7
187179,npp,1478,1653,1.52097105979919,47.5679702758789,-102.489891052246,3670176,1478,1247,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-04-10 08:36:38.412980,100.06937417361148,21.50986117053199,18.95262112793157,3.5900704499054514e-22,11.0,-21.53,1.0837787002826917,-22.21,0.8415,1.4705,5.2967,0.9783,1.4852,1.488,7
187193,npp,111,3981,8.89478397369385,47.5714492797852,-102.48698425293,3686560,117,3159,196611,3883171,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-04-10 10:16:30.987234,-60.242227338754006,68.81784437429798,55.693446702508254,3.063148164706091e-17,27.0,68.66,3.3985290935932855,68.53,1.7861,3.1698,4.471,0.4539,3.1232,4.037,7
187763,npp,1303,2711,8.39586734771729,47.5731544494629,-102.490051269531,3686560,1303,2177,196611,3883171,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-04-13 09:20:33.693433,-71.16521592362766,35.502448272788506,30.960004415224688,5.496087051726262e-17,18.0,35.45,1.2937979144666532,34.99,1.066,1.4849,3.3462,0.9689,6.7803,8.1344,7
188546,npp,377,3297,11.017879486084,47.5719604492188,-102.493278503418,3686560,377,2644,196611,3883171,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-04-17 09:45:33.266241,-66.71100991193593,54.893910792667995,46.44583331980058,1.278645173494211e-12,22.0,54.81,2.0682789409984763,54.48,1.4374,2.504,4.0855,0.5745,5.555,6.3301,7
222048,npp,1644,2099,6.56379985809326,47.5692176818848,-102.488609313965,3686560,1644,1663,196611,3883171,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-08-15 08:56:17.793511,-66.93977375391236,3.84973143616642,3.40963405206201,1.1958014251540242e-17,14.0,3.77,1.0,3.89,0.8518,1.4386,4.7437,1.0,6.5638,6.5638,7
222233,npp,932,1640,5.29666757583618,47.570011138916,-102.490142822266,3686560,932,1236,196611,3883171,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-08-16 08:37:29.217864,100.51801117949236,22.200460866570012,19.5544924710591,3.3244523959909902e-12,11.0,-22.21,1.0837787002826917,-22.21,0.8415,1.4705,5.2967,0.9783,4.969,5.1818,7
222416,npp,174,1172,5.58113384246826,47.573356628418,-102.492118835449,3686560,173,865,196611,3883171,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-08-17 08:18:35.305194,96.11670070741764,42.68039362413823,36.905572125249975,3.3350829391173404e-06,8.0,-42.68,1.4867838833500562,-42.68,0.5893,0.9988,1.8901,1.4403,4.5207,8.0387,7
222613,npp,1420,3141,4.53949642181396,47.569206237793,-102.490783691406,3686560,1419,2512,196611,3883171,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-08-18 09:40:07.776601,-67.59441347943118,50.60309112725519,43.20230933315904,5.723137499011778e-07,21.0,50.53,1.847645286154319,50.56,1.3699,1.7486,4.1095,0.8227,2.9491,3.7348,7
225292,npp,1736,1642,6.92780828475952,47.568042755127,-102.493469238281,3686560,1736,1238,196611,3883171,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-09-01 08:37:47.602039,99.46329130741815,22.100145133725626,19.468332561322388,4.290612786947023e-05,11.0,-22.11,1.0837787002826917,-22.21,0.8415,1.4705,5.2967,0.9783,6.4741,6.7776,7
225888,npp,1588,2702,3.46390461921692,47.5679168701172,-102.489463806152,3719328,1588,2171,196611,3915939,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-09-04 09:21:44.694058,-71.50262819669427,35.11106846694248,30.63329131544795,4.492735844998257e-16,18.0,35.07,1.2937979144666532,34.99,1.066,1.4849,3.3462,0.9689,2.9683,3.356,7
226277,npp,191,1795,1.31190979480743,47.5699195861816,-102.49137878418,3670176,191,1374,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-09-06 08:44:09.308535,99.09239452579732,13.777046783638207,12.17906152467642,3.7941470506759657e-25,12.0,-13.78,1.015504800579495,-13.89,0.8975,1.4459,2.2427,0.995,1.3067,1.3054,7
226479,npp,1269,3705,6.92820310592651,47.5726928710938,-102.493698120117,3719328,1271,2996,196611,3915939,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-09-07 10:05:23.976266,-63.08367894707763,63.99569605751111,52.774708712397015,1.5543742540597706e-24,25.0,63.88,2.7445598364131496,63.88,1.5237,2.6734,6.6965,0.5381,2.9889,3.7282,7
227264,npp,1729,1949,0.650747060775757,47.5726051330566,-102.489189147949,3670176,1729,1519,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-09-11 08:50:32.799935,102.61128807342914,4.925104183527174,4.361961839459582,9.195512288610363e-25,13.0,-4.93,1.0,-5.05,0.7684,1.4681,4.7575,0.9799,0.6212,0.6377,7
227658,npp,236,1019,2.01037657260895,47.5683517456055,-102.491989135742,3670176,235,749,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-09-13 08:12:46.761544,94.95111743948459,47.87121596776338,41.07171268107447,2.1168388441861197e-15,7.0,-47.87,1.646109783506203,-47.9,1.0742,1.5574,2.4136,0.9237,1.7138,1.857,7
228066,npp,860,2554,1.94238257408142,47.5695381164551,-102.487915039062,3670176,860,2066,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-09-15 09:15:39.563763,-71.8828069413123,28.455054132185253,24.968110422366856,5.829833386134412e-10,17.0,28.42,1.184412938166907,28.23,0.9158,1.1842,2.4083,1.2149,2.0788,2.3597,7
231329,npp,1631,2553,0.904411613941193,47.5739250183105,-102.49397277832,3670176,1631,2065,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-10-01 09:15:52.934008,-71.17696883000572,28.411645716958233,24.930423540892654,1.539806249305063e-05,17.0,28.38,1.184412938166907,28.23,0.9158,1.1842,2.4083,1.2149,1.2024,1.0987,7
232344,npp,52,2702,1.007804691791534,47.5741920471191,-102.492195129395,3670176,53,2172,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-10-06 09:22:13.018615,-71.9939455892588,35.11733156929226,30.638527372692582,1.903026869358134e-27,18.0,35.07,1.2937979144666532,34.99,1.066,1.4849,3.3462,0.9689,1.0699,0.9764,7
233143,npp,219,861,1.46721923351288,47.5675201416016,-102.4921875,3670176,218,648,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-10-10 08:06:49.935022,93.84595336877062,52.535127715729594,44.67809931422244,2.0901052553618102e-23,6.0,-52.53,1.847645286154319,-52.59,1.2578,1.4673,3.3511,0.9805,1.4386,1.4385,7
233763,npp,170,1948,0.780855774879456,47.5675315856934,-102.489532470703,3670176,169,1518,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-10-13 08:50:57.796877,96.71837857706174,5.030413248046625,4.455000077326789,1.1010027315621135e-12,13.0,-4.99,1.0,-5.05,0.7684,1.4681,4.7575,0.9799,0.7513,0.7652,7
237138,npp,152,1484,1.447958111763,47.5686836242676,-102.494857788086,3670176,152,1113,196611,3866787,4748,usa_bakken_148_26,47.57083333,-102.49166667,148,26,usa_bakken,2013-10-30 08:32:14.064792,98.99748666470546,29.85635966485375,26.165815158099992,7.944583988322617e-08,10.0,-29.88,1.184412938166907,-29.88,0.8687,1.448,1.8912,0.9936,1.4386,1.4386,7
