gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,940,2555,3.95586371421814,47.4711074829102,-102.615852355957,3686560,939,2066,196611,3883171,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-04-21 09:14:05.344298,-72.2712683220675,28.50970223894971,25.013915694759458,1.9792941698565835e-18,17.0,28.47,1.184412938166907,27.91,2.254,5.5968,22.6283,0.854,3.3941,3.3782,7
103642,npp,1221,3983,3.24265503883362,47.4742050170898,-102.612998962402,3686560,1223,3159,196611,3883171,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-04-23 10:16:20.791971,-60.76604470219549,68.78527390100857,55.68149556523294,9.924949774455867e-15,27.0,68.69,3.3985290935932855,68.47,3.2427,7.7904,28.6608,0.6135,3.4414,1.9894,7
103760,npp,616,3573,22.5457420349121,47.477165222168,-102.618301391602,3686560,616,2900,196611,3883171,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-04-24 09:57:42.908340,-64.28425532015527,61.32218807571676,51.01019444223052,2.164491229421928e-15,24.0,61.26,2.5331140255951103,60.95,2.9068,14.2366,29.0756,0.3357,8.0597,7.5691,7
103988,npp,219,239,13.7043285369873,47.4737777709961,-102.619995117188,3686560,218,122,196611,3883171,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-04-26 07:39:32.291859,269.4738778620695,66.378826190776,54.25513775627668,2.3181458601274496e-10,2.0,-66.34,3.0,-66.49,1.1771,13.7043,46.5548,0.3488,4.7795,4.7795,7
104471,npp,1399,3292,13.7864923477173,47.4789161682129,-102.617156982422,3686560,1400,2639,196611,3883171,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-04-30 09:45:12.599021,-66.84383312651082,54.7300284072919,46.32817783910869,3.9344160036202716e-10,22.0,54.68,2.0682789409984763,54.33,2.3785,5.5342,17.0383,0.8636,8.7695,11.9065,7
132847,npp,1865,1784,7.97255897521973,47.4783630371094,-102.61580657959,3686560,1866,1364,196611,3883171,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-08-18 08:41:41.378880,100.47988969054961,14.393181281637084,12.720705041059361,4.108375793655709e-23,12.0,-14.4,1.015504800579495,-14.4,1.4831,8.212,20.3349,0.582,4.5438,4.6402,7
133209,npp,345,848,16.578067779541,47.475025177002,-102.617904663086,3686560,345,640,196611,3883171,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-08-20 08:03:51.835751,93.79276553570209,52.90579485118796,44.95767446731711,1.7738243055508732e-25,6.0,-52.88,1.9513309067639726,-52.88,3.7345,11.735,35.8568,0.4073,7.2614,6.752,7
133404,npp,1663,2843,5.25862884521484,47.4726600646973,-102.612297058105,3686560,1662,2291,196611,3883171,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-08-21 09:25:31.451198,-69.8859764077719,40.68932749594602,35.27913408671057,7.026580488724522e-27,19.0,40.66,1.4276677814245327,40.59,1.5594,7.7569,13.8188,0.6162,3.0296,3.2402,7
133584,npp,984,2394,6.98225545883179,47.4709014892578,-102.614753723145,3686560,984,1936,196611,3883171,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-08-22 09:06:46.464481,-73.6743232725745,20.406023549120366,17.99152049454277,2.0159381710300915e-26,16.0,20.4,1.0837787002826917,20.425,1.8772,5.8448,14.8389,0.8177,5.8291,5.7097,7
133762,npp,276,1937,30.53249168396,47.4749603271484,-102.619346618652,3686560,276,1508,196611,3883171,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-08-23 08:47:57.919319,100.15661337045374,5.637011372548196,4.991839070747006,3.00094992092954e-24,13.0,-5.63,1.0,-5.57,1.4119,2.7323,10.8299,1.7493,32.5797,53.4092,7
134138,npp,692,3424,12.4390268325806,47.4765434265137,-102.612251281738,3686560,694,2771,196611,3883171,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-08-25 09:50:27.641164,-65.79754646413099,58.002130164138244,48.704281298580966,5.121452901160526e-22,23.0,57.96,2.2013981571160284,57.88,2.8223,17.3031,23.3539,0.2762,2.57,3.436,7
134322,npp,34,2991,39.2435607910156,47.47705078125,-102.618629455566,3686560,36,2410,196611,3883171,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-08-26 09:31:46.218734,-69.74150980321285,45.902444466558414,39.510067067452745,7.296772687610664e-17,20.0,45.87,1.5732132722552272,45.87,2.4389,10.9635,19.7422,0.4359,22.7555,17.1082,7
134687,npp,1736,2091,4.77952814102173,47.4783477783203,-102.620666503906,3686560,1736,1656,196611,3883171,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-08-28 08:54:12.704091,-70.63002769074417,3.338366211867871,2.9570272679406973,0.000272092762300889,14.0,3.31,1.0,3.31,1.4208,4.7795,15.8902,1.0,4.7795,4.7795,7
137903,npp,1595,1629,1.51339948177338,47.4782180786133,-102.617477416992,3670176,1595,1227,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-09-14 08:35:14.689251,98.81302888049952,22.787408848725,20.06630748248215,8.276703535591826e-16,11.0,-22.79,1.0837787002826917,-22.68,1.9139,7.4257,20.3648,0.6436,-0.6758,0.9741,7
137916,npp,238,3971,3.85180163383484,47.4755249023438,-102.620071411133,3686560,235,3153,196611,3883171,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-09-14 10:15:09.046898,-60.80439243640593,68.59152845071826,55.57189413813591,3.760838851643482e-09,27.0,68.5,3.3985290935932855,68.47,3.2427,7.7904,28.6608,0.6135,3.6206,2.3631,7
138492,npp,1390,2691,0.676447331905365,47.4732093811035,-102.614311218262,3670176,1389,2164,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-09-17 09:19:06.580624,-70.94606419905793,34.63025581931578,30.227614696025285,2.234671926622431e-26,18.0,34.6,1.2937979144666532,34.77,1.2256,4.8427,12.2239,0.987,1.5594,0.6676,7
139283,npp,420,3279,5.49304580688477,47.4750595092773,-102.617263793945,3670176,422,2625,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-09-21 09:44:02.820673,-66.98860586126513,54.39257020161955,46.076786195194636,1.3682157946525707e-27,22.0,54.35,1.9513309067639726,54.33,2.3785,5.5342,17.0383,0.8636,4.7584,4.744,7
139866,npp,1426,1934,2.46088647842407,47.4746704101562,-102.612968444824,3670176,1426,1505,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-09-24 08:47:44.350124,104.48408289403011,5.778026840061767,5.116615969208329,1.751434081933489e-13,13.0,-5.8,1.0,-5.57,1.4119,2.7323,10.8299,1.7493,4.5081,4.3047,7
143752,npp,1109,2537,3.18618869781494,47.4758110046387,-102.615097045898,3670176,1110,2053,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-10-14 09:12:40.435442,-71.793467854117,27.66190553047211,24.283479237062537,9.985419418739842e-20,17.0,27.62,1.184412938166907,27.91,2.254,5.5968,22.6283,0.854,2.7443,2.7209,7
144149,npp,1417,3966,3.40017414093018,47.4726676940918,-102.61841583252,3670176,1417,3151,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-10-16 10:14:57.787390,-60.786971852919656,68.51911906469935,55.523035216840675,1.2913226961905091e-25,27.0,68.42,3.3166247903554,68.47,3.2427,7.7904,28.6608,0.6135,3.4558,2.0861,7
144345,npp,822,3556,1.041369259357452,47.4755706787109,-102.618019104004,3670176,823,2886,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-10-17 09:56:21.738320,-64.53894950871396,60.98164682470834,50.77331026468479,1.7562545729285564e-28,24.0,60.91,2.5331140255951103,60.95,2.9068,14.2366,29.0756,0.3357,-0.4296,0.3496,7
144733,npp,424,226,1.14414358139038,47.4768829345703,-102.614250183105,3670176,424,114,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-10-19 07:38:12.998072,269.27089188428397,66.64056505087638,54.40624689781658,5.0064990741797077e-26,2.0,-66.58,3.0,-66.49,1.1771,13.7043,46.5548,0.3488,0.5928,0.399,7
145924,npp,354,2390,1.36683440208435,47.4732360839844,-102.615898132324,3670176,354,1933,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-10-25 09:06:32.561094,-74.46423244898473,20.197206085058117,17.807396635035083,0.00047863933311934775,16.0,20.19,1.0837787002826917,20.425,1.8772,5.8448,14.8389,0.8177,0.6478,1.1177,7
149262,npp,351,1936,10.8298902511597,47.4731407165527,-102.613258361816,3670176,351,1507,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-11-11 08:47:49.559328,96.08393856483723,5.710981860712352,5.056603397345514,1.672499476509758e-15,13.0,-5.68,1.0,-5.57,1.4119,2.7323,10.8299,1.7493,12.8771,18.9443,7
149468,npp,1384,3834,4.557785987854,47.4750480651855,-102.61506652832,3670176,1384,3078,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-11-12 10:08:58.989162,-61.92855635431047,66.3319964794851,54.22385137301827,6.289464124693028e-16,26.0,66.23,3.0,66.21,4.3051,10.1096,40.7495,0.4728,2.9289,2.1548,7
149654,npp,776,3421,1.81527233123779,47.4717903137207,-102.614349365234,3670176,776,2768,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-11-13 09:50:21.175260,-65.8087951437232,57.955824755768745,48.66276558212021,1.1423786910584314e-23,23.0,57.88,2.2013981571160284,57.88,2.8223,17.3031,23.3539,0.2762,-2.2559,0.5014,7
149840,npp,138,2989,1.93278980255127,47.4726791381836,-102.613639831543,3670176,138,2408,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-11-14 09:31:39.802831,-68.94882124728208,45.85116746916653,39.462834713838305,9.750967707687163e-29,20.0,45.81,1.5732132722552272,45.87,2.4389,10.9635,19.7422,0.4359,-0.9608,0.8426,7
150015,npp,301,76,1.1814945936203,47.4764671325684,-102.621109008789,3670176,299,33,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-11-15 07:32:03.581456,268.10723648366337,69.1372879557514,55.85901232678497,8.530559067970006e-31,1.0,-69.06,3.5496478698597698,-69.13,4.8629,24.4171,48.379,0.1957,-1.7663,0.2313,7
150583,npp,357,1163,0.994389533996582,47.4767265319824,-102.613929748535,3670176,358,857,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-11-18 08:16:24.090384,96.69392841115125,43.01464821509205,37.174290342599164,2.4643354054693033e-24,8.0,-43.01,1.4867838833500562,-43.04,5.3864,12.8374,53.2625,0.3723,-3.186,0.3702,7
154332,npp,1240,3696,0.957065165042877,47.4737167358398,-102.618957519531,3670176,1240,2991,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-12-09 10:02:47.939397,-63.169500018846286,63.82203172999575,52.65515063532215,7.177683260997814e-05,25.0,63.71,2.7445598364131496,63.79,3.48,6.022,33.6349,0.7937,2.9341,0.7596,7
154533,npp,618,3277,2.12900352478027,47.4753112792969,-102.617202758789,3670176,618,2624,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-12-10 09:44:08.290477,-66.89251576059618,54.38822289292023,46.06962585031504,1.9325321097047188e-11,22.0,54.3,1.9513309067639726,54.33,2.3785,5.5342,17.0383,0.8636,3.0345,1.8387,7
155113,npp,1638,1934,1.26486337184906,47.4709587097168,-102.614562988281,3670176,1637,1505,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-12-13 08:47:51.537438,101.25925542735351,5.7578935977574055,5.098572089664493,1.7544313939088325e-31,13.0,-5.8,1.0,-5.57,1.4119,2.7323,10.8299,1.7493,3.3121,2.2126,7
155674,npp,1413,2986,11.1431522369385,47.4781532287598,-102.616485595703,3670176,1414,2406,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-12-16 09:31:39.811526,-69.26790296084614,45.770030060569134,39.40228829802284,3.7198749657707137e-28,20.0,45.7,1.5732132722552272,45.87,2.4389,10.9635,19.7422,0.4359,4.8937,4.8578,7
155856,npp,743,2539,11.3297061920166,47.4763031005859,-102.616546630859,3670176,743,2055,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-12-17 09:12:54.814026,-72.39244319046027,27.768257828001524,24.375365459752654,1.2416566992362662e-25,17.0,27.72,1.184412938166907,27.91,2.254,5.5968,22.6283,0.854,9.6198,9.6753,7
156413,npp,414,3556,26.0040302276611,47.4737319946289,-102.616004943848,3670176,412,2886,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2012-12-20 09:56:32.380408,-64.32800435694048,61.01686751512302,50.80018595354975,2.411859245874137e-16,24.0,60.91,2.5331140255951103,60.95,2.9068,14.2366,29.0756,0.3357,9.425,8.7301,7
169540,npp,1355,1774,1.48311007022858,47.4739265441895,-102.616523742676,3670176,1355,1354,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-01-09 08:41:24.656808,99.33835158066188,14.92693881479664,13.19038595266582,5.1163066093942264e-21,12.0,-14.96,1.0442604737599883,-14.4,1.4831,8.212,20.3349,0.582,-1.6641,0.8632,7
170271,npp,461,2382,4.72083950042725,47.4742469787598,-102.615776062012,3670176,461,1926,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-01-13 09:06:28.008510,-73.54840262383766,19.829713336058646,17.488733273646062,3.050363441497894e-28,16.0,19.77,1.0837787002826917,20.425,1.8772,5.8448,14.8389,0.8177,3.7425,3.8604,7
170647,npp,778,3825,2.56386709213257,47.471019744873,-102.615814208984,3670176,777,3073,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-01-15 10:08:47.062385,-62.19148571019796,66.1994822445652,54.15600553453753,1.4378864214780056e-24,26.0,66.07,3.0,66.21,4.3051,10.1096,40.7495,0.4728,2.2643,1.2121,7
171373,npp,1263,2081,1.1367609500885,47.4737586975098,-102.614753723145,3670176,1263,1646,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-01-19 08:53:59.554811,-53.518821097077236,3.059578796388033,2.71011817782441,4.615268533990362e-08,14.0,2.73,1.0,3.31,1.4208,4.7795,15.8902,1.0,1.1368,1.1368,7
174526,npp,1369,1628,0.625495553016663,47.4738616943359,-102.61181640625,3670176,1369,1226,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-02-05 08:35:31.421606,99.46803949913134,22.80301432786545,20.079044341970377,5.3088809662538046e-11,11.0,-22.84,1.0837787002826917,-22.68,1.9139,7.4257,20.3648,0.6436,-1.495,0.4026,7
175113,npp,1227,2690,1.008230984210968,47.4722099304199,-102.616348266602,3670176,1226,2163,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-02-08 09:19:28.541395,-71.18681688088027,34.62239674216964,30.219353554077582,7.175130547253528e-21,18.0,34.56,1.2937979144666532,34.77,1.2256,4.8427,12.2239,0.987,1.8158,0.9951,7
175890,npp,320,3278,1.079891502857208,47.4733734130859,-102.620079040527,3670176,324,2625,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-02-12 09:44:29.953095,-66.29879517508367,54.42090403893557,46.09487061424684,7.51127828129069e-24,22.0,54.33,1.9513309067639726,54.33,2.3785,5.5342,17.0383,0.8636,2.4968,0.9326,7
176468,npp,1375,1936,1.41187989711761,47.4777908325195,-102.618377685547,3670176,1375,1507,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-02-15 08:48:16.668718,95.56621985603475,5.707616850785694,5.054025156304512,7.138010870524582e-16,13.0,-5.68,1.0,-5.57,1.4119,2.7323,10.8299,1.7493,3.4591,2.4697,7
177075,npp,1187,2990,2.54467034339905,47.4760551452637,-102.618515014648,3670176,1188,2409,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-02-18 09:32:10.169854,-69.67574219067654,45.90753585595809,39.510757257272246,1.6076751411822966e-07,20.0,45.84,1.5732132722552272,45.87,2.4389,10.9635,19.7422,0.4359,-0.5718,1.1093,7
180472,npp,1337,2549,0.992179393768311,47.4730262756348,-102.613700866699,3670176,1337,2062,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-03-07 09:13:45.017908,-72.79283151153456,28.22312793159165,24.765076542875562,4.38057190997451e-11,17.0,28.19,1.184412938166907,27.91,2.254,5.5968,22.6283,0.854,0.8919,0.8473,7
180668,npp,636,2097,0.695302844047546,47.4779434204102,-102.620582580566,3670176,636,1662,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-03-08 08:54:58.193629,-71.38093924743727,3.697110568139739,3.2743252129957785,5.508233886333687e-16,14.0,3.66,1.0,3.31,1.4208,4.7795,15.8902,1.0,0.6953,0.6953,7
181080,npp,1045,3565,1.22459530830383,47.4786415100098,-102.617721557617,3670176,1047,2894,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-03-10 09:57:27.800660,-64.44406164071917,61.20203965338405,50.92124017670113,1.935100090821219e-17,24.0,61.09,2.5331140255951103,60.95,2.9068,14.2366,29.0756,0.3357,-0.3572,0.4111,7
183081,npp,963,3841,2.75725913047791,47.4756164550781,-102.611549377441,3670176,966,3082,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-03-20 10:10:03.873333,-62.014630394990895,66.49492654781687,54.325503013854025,4.810930194678476e-09,26.0,66.36,3.1865100272627664,66.21,4.3051,10.1096,40.7495,0.4728,2.4722,1.3036,7
186002,npp,700,1949,1.63962602615356,47.4721603393555,-102.616653442383,3670176,700,1520,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-04-04 08:49:08.956626,94.41095422098603,5.003506057180723,4.430801127899002,1.4666932810957731e-06,13.0,-4.93,1.0,-5.57,1.4119,2.7323,10.8299,1.7493,3.6868,2.8681,7
186404,npp,1133,3431,6.06646585464478,47.4724464416504,-102.617385864258,3686560,1131,2778,196611,3883171,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-04-06 09:51:40.337694,-65.43486678496623,58.22511924785054,48.85770639723587,1.86901919268412e-07,23.0,58.12,2.2013981571160284,57.88,2.8223,17.3031,23.3539,0.2762,-0.3248,1.6757,7
186597,npp,486,3001,2.04691576957703,47.4723014831543,-102.614921569824,3686560,487,2417,196611,3883171,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-04-07 09:33:00.637011,-69.14138704952056,46.2724410929292,39.80157049789717,1.8837624116739148e-11,20.0,46.21,1.646109783506203,45.87,2.4389,10.9635,19.7422,0.4359,-0.6372,0.8923,7
187179,npp,1494,1644,5.2390456199646,47.4751625061035,-102.614044189453,3670176,1494,1239,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-04-10 08:36:40.192253,100.27347503799136,21.976391371656355,19.358922892483108,3.184399021042431e-22,11.0,-22.0,1.0837787002826917,-22.68,1.9139,7.4257,20.3648,0.6436,2.7619,3.3721,7
187193,npp,131,3979,5.95532417297363,47.4721832275391,-102.614234924316,3686560,134,3157,196611,3883171,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-04-10 10:16:34.545749,-60.83286695917797,68.77686401733901,55.6698106369284,2.6725761312052277e-17,27.0,68.63,3.3985290935932855,68.47,3.2427,7.7904,28.6608,0.6135,4.2396,3.6537,7
187763,npp,1321,2704,5.73381328582764,47.4761161804199,-102.620513916016,3686560,1321,2173,196611,3883171,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-04-13 09:20:35.472669,-71.25806934276832,35.202385739134826,30.70744934189715,4.953449138681521e-17,18.0,35.15,1.2937979144666532,34.77,1.2256,4.8427,12.2239,0.987,5.4683,5.659,7
188546,npp,395,3292,5.86062097549438,47.4772109985352,-102.614044189453,3686560,394,2638,196611,3883171,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-04-17 09:45:35.045521,-66.81108696972255,54.76843457235495,46.35286557755134,1.2408034671866665e-12,22.0,54.68,2.0682789409984763,54.33,2.3785,5.5342,17.0383,0.8636,4.9374,5.0614,7
222048,npp,1661,2090,4.43879365921021,47.474723815918,-102.621025085449,3686560,1661,1655,196611,3883171,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-08-15 08:56:19.572791,-66.55819468809663,3.334198605123511,2.953149627055317,1.2972750945952782e-17,14.0,3.25,1.0,3.31,1.4208,4.7795,15.8902,1.0,4.4388,4.4388,7
222233,npp,948,1631,5.14216375350952,47.4773254394531,-102.614929199219,3686560,949,1228,196611,3883171,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-08-16 08:37:30.997144,99.45600428062188,22.692710350077945,19.982711715329586,3.6994211209461246e-12,11.0,-22.68,1.0837787002826917,-22.68,1.9139,7.4257,20.3648,0.6436,2.6725,3.3097,7
222416,npp,190,1162,5.38638401031494,47.4767761230469,-102.6181640625,3686560,189,857,196611,3883171,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-08-17 08:18:37.084423,96.16984196904407,43.04199336881505,37.19966278028638,3.7969145579761925e-06,8.0,-43.04,1.4867838833500562,-43.04,5.3864,12.8374,53.2625,0.3723,-0.232,2.0054,7
222613,npp,1438,3135,3.93600797653198,47.4739532470703,-102.618339538574,3686560,1436,2508,196611,3883171,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-08-18 09:40:09.555880,-67.68657950030412,50.43086715177319,43.069253847868836,6.465739254076048e-07,21.0,50.36,1.7549928774784245,50.42,2.7127,7.4915,26.1547,0.638,2.7536,2.5112,7
225292,npp,1752,1633,1.70641696453094,47.4751815795898,-102.618125915527,3686560,1752,1230,196611,3883171,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-09-01 08:37:49.381319,99.67085721796376,22.566345334121568,19.873972322678068,4.134377144349354e-05,11.0,-22.58,1.0837787002826917,-22.68,1.9139,7.4257,20.3648,0.6436,-0.4977,1.0983,7
225888,npp,1605,2695,1.95300769805908,47.4763679504395,-102.615432739258,3719328,1606,2167,196611,3915939,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-09-04 09:21:46.473337,-71.67458361682962,34.814707907056174,30.383476617377077,3.952279851235172e-16,18.0,34.77,1.2937979144666532,34.77,1.2256,4.8427,12.2239,0.987,2.5461,1.9275,7
227264,npp,1746,1940,1.32790505886078,47.4764556884766,-102.618965148926,3670176,1746,1511,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-09-11 08:50:34.579215,103.12155383804038,5.4375028920383235,4.815480123668352,9.402961238675921e-25,13.0,-5.45,1.0,-5.57,1.4119,2.7323,10.8299,1.7493,3.3751,2.3228,7
227658,npp,251,1009,0.833179950714111,47.4778785705566,-102.614395141602,3670176,251,742,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-09-13 08:12:48.540823,95.05132407309888,48.18873736481174,41.321584976513535,2.3150136170840126e-15,7.0,-48.19,1.646109783506203,-48.235,3.2171,13.6098,20.8636,0.3512,-2.9822,0.2926,7
231329,npp,1649,2547,0.983889639377594,47.4751625061035,-102.616073608398,3670176,1650,2061,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-10-01 09:15:56.492524,-73.23805274849063,28.116711336228363,24.6767751562804,1.4583909767972843e-05,17.0,28.09,1.184412938166907,27.91,2.254,5.5968,22.6283,0.854,0.8849,0.8402,7
232344,npp,70,2695,1.3445188999176,47.4765205383301,-102.62060546875,3670176,70,2167,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-10-06 09:22:14.797896,-71.32679850183911,34.81011335485359,30.379598123451316,1.7383066635777532e-27,18.0,34.77,1.2937979144666532,34.77,1.2256,4.8427,12.2239,0.987,2.0757,1.327,7
233143,npp,234,850,1.085396289825439,47.4762382507324,-102.62109375,3670176,234,642,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-10-10 08:06:51.714258,93.92027758898227,52.838474514661186,44.90748591106167,2.177542345577016e-23,6.0,-52.83,1.9513309067639726,-52.88,3.7345,11.735,35.8568,0.4073,-0.6781,0.4421,7
233763,npp,186,1939,0.976211488246918,47.4775733947754,-102.617683410645,3670176,186,1510,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-10-13 08:50:59.576158,98.32209131388024,5.529274030251137,4.896501812075981,1.206427815090531e-12,13.0,-5.51,1.0,-5.57,1.4119,2.7323,10.8299,1.7493,3.0234,1.7076,7
237138,npp,168,1475,0.667068362236023,47.4744529724121,-102.617500305176,3670176,168,1106,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-10-30 08:32:15.844029,98.21524316110448,30.302880840073776,26.547743473766594,7.15439972094443e-08,10.0,-30.3,1.184412938166907,-30.3,1.7243,4.7864,16.9702,0.9986,1.3016,0.6661,7
237349,npp,1324,3419,2.48699855804443,47.4703674316406,-102.616577148438,3670176,1322,2766,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-10-31 09:53:37.678260,-65.43093640614943,57.930826418622665,48.64967396133348,3.9787122722146794e-07,23.0,57.84,2.2013981571160284,57.88,2.8223,17.3031,23.3539,0.2762,-1.9508,0.687,7
237542,npp,670,2987,10.4750270843506,47.4768562316895,-102.615730285645,3670176,669,2406,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-11-01 09:34:56.259265,-68.93903629339975,45.80257920050407,39.42677824029946,2.7726373822610213e-14,20.0,45.74,1.5732132722552272,45.87,2.4389,10.9635,19.7422,0.4359,4.469,4.5666,7
237739,npp,5,2541,30.9841899871826,47.4742012023926,-102.613922119141,3670176,5,2056,196611,3866787,8950,usa_bakken_118_49,47.475,-102.61666667,118,49,usa_bakken,2013-11-02 09:16:13.060368,-73.26666152975312,27.85023780105677,24.4447824731085,3.3518421562121533e-21,17.0,27.81,1.184412938166907,27.91,2.254,5.5968,22.6283,0.854,26.2141,26.4598,7
