lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.637,0.665,0.641
2,0.452,0.533,0.455
3,0.324,0.425,0.327
4,0.272,0.338,0.274
5,0.172,0.27,0.172
6,0.161,0.217,0.159
7,0.204,0.177,0.199
8,0.206,0.149,0.201
9,0.204,0.129,0.2
10,0.215,0.117,0.212
11,0.2,0.11,0.2
12,0.166,0.108,0.167
13,0.139,0.109,0.143
14,0.119,0.113,0.126
15,0.104,0.118,0.111
16,0.118,0.123,0.125
17,0.088,0.128,0.095
18,0.09,0.133,0.095
19,0.084,0.137,0.088
20,0.115,0.14,0.119
21,0.105,0.142,0.108
22,0.103,0.142,0.107
23,0.141,0.141,0.145
24,0.157,0.139,0.161
25,0.155,0.136,0.161
26,0.143,0.127,0.15
27,0.114,0.122,0.123
28,0.099,0.12,0.108
29,0.096,0.119,0.106
30,0.115,0.118,0.124
31,0.106,0.12,0.113
32,0.102,0.123,0.106
33,0.102,0.124,0.105
34,0.128,0.124,0.128
35,0.127,0.123,0.126
36,0.142,0.121,0.139
37,0.138,0.117,0.134
38,0.128,0.114,0.125
39,0.127,0.11,0.127
40,0.113,0.107,0.114
41,0.098,0.104,0.1
42,0.118,0.102,0.121
43,0.115,0.1,0.118
44,0.083,0.1,0.087
45,0.08,0.101,0.083
46,0.125,0.102,0.128
47,0.095,0.105,0.097
48,0.079,0.109,0.079
49,0.092,0.113,0.092
50,0.101,0.116,0.101
51,0.102,0.119,0.103
52,0.094,0.122,0.095
53,0.139,0.126,0.141
54,0.142,0.132,0.145
55,0.135,0.137,0.14
56,0.133,0.143,0.141
57,0.169,0.149,0.178
58,0.154,0.155,0.162
59,0.157,0.16,0.164
60,0.163,0.163,0.167
61,0.178,0.165,0.18
62,0.186,0.165,0.187
63,0.181,0.164,0.179
64,0.165,0.162,0.163
65,0.166,0.158,0.162
66,0.166,0.154,0.162
67,0.168,0.149,0.165
68,0.14,0.141,0.14
69,0.132,0.131,0.135
70,0.131,0.123,0.136
71,0.104,0.114,0.111
72,0.107,0.104,0.114
73,0.1,0.094,0.107
74,0.088,0.087,0.094
75,0.075,0.08,0.079
76,0.063,0.075,0.067
77,0.053,0.071,0.057
78,0.05,0.07,0.054
79,0.045,0.069,0.05
80,0.043,0.068,0.048
81,0.053,0.069,0.058
82,0.068,0.072,0.075
83,0.076,0.074,0.083
84,0.073,0.077,0.08
85,0.081,0.081,0.089
86,0.083,0.085,0.092
87,0.08,0.089,0.09
88,0.094,0.092,0.102
89,0.103,0.094,0.109
90,0.114,0.098,0.119
91,0.129,0.1,0.132
92,0.148,0.101,0.15
93,0.125,0.102,0.126
94,0.115,0.102,0.114
95,0.118,0.101,0.117
96,0.109,0.098,0.109
97,0.084,0.094,0.085
98,0.062,0.089,0.065
99,0.072,0.083,0.075
100,0.057,0.076,0.061
101,0.04,0.069,0.044
102,0.055,0.063,0.059
103,0.063,0.058,0.067
104,0.054,0.053,0.058
105,0.05,0.049,0.055
106,0.048,0.046,0.053
107,0.054,0.043,0.059
108,0.052,0.042,0.057
109,0.045,0.041,0.051
110,0.04,0.042,0.046
111,0.054,0.044,0.06
112,0.041,0.048,0.048
113,0.037,0.054,0.045
114,0.034,0.061,0.041
115,0.072,0.069,0.079
116,0.059,0.078,0.066
117,0.063,0.087,0.068
118,0.098,0.096,0.101
119,0.116,0.105,0.117
120,0.122,0.113,0.122
121,0.128,0.12,0.127
122,0.13,0.124,0.128
123,0.13,0.128,0.127
124,0.128,0.132,0.125
125,0.129,0.134,0.128
126,0.136,0.135,0.136
127,0.136,0.134,0.138
128,0.165,0.134,0.167
129,0.156,0.132,0.159
130,0.145,0.13,0.149
131,0.146,0.126,0.15
132,0.141,0.12,0.144
133,0.117,0.113,0.12
134,0.114,0.105,0.116
135,0.108,0.098,0.109
136,0.08,0.091,0.082
137,0.049,0.083,0.052
138,0.055,0.077,0.058
139,0.063,0.071,0.066
140,0.021,0.067,0.025
141,0.028,0.063,0.031
142,0.05,0.061,0.053
143,0.054,0.06,0.057
144,0.062,0.06,0.065
145,0.088,0.06,0.091
146,0.068,0.059,0.071
147,0.061,0.06,0.063
148,0.057,0.06,0.058
149,0.093,0.062,0.093
150,0.073,0.065,0.073
151,0.062,0.069,0.061
152,0.042,0.073,0.041
153,0.069,0.077,0.067
154,0.087,0.079,0.085
155,0.119,0.081,0.117
156,0.126,0.083,0.126
157,0.088,0.083,0.089
158,0.067,0.082,0.069
159,0.068,0.081,0.07
160,0.081,0.082,0.082
161,0.071,0.078,0.073
162,0.073,0.074,0.075
163,0.068,0.069,0.069
164,0.055,0.065,0.055
165,0.062,0.061,0.062
166,0.048,0.058,0.047
167,0.062,0.057,0.061
168,0.063,0.056,0.063
169,0.09,0.056,0.091
170,0.072,0.057,0.074
171,0.048,0.057,0.05
172,0.046,0.057,0.049
173,0.04,0.059,0.042
174,0.044,0.062,0.046
175,0.053,0.065,0.055
176,0.061,0.068,0.063
177,0.064,0.072,0.064
178,0.08,0.077,0.08
179,0.067,0.082,0.067
180,0.061,0.085,0.061
181,0.089,0.088,0.089
182,0.07,0.089,0.071
183,0.085,0.09,0.086
184,0.099,0.092,0.1
185,0.188,0.093,0.188
186,0.138,0.093,0.138
187,0.104,0.092,0.105
188,0.091,0.09,0.092
189,0.087,0.087,0.088
190,0.079,0.084,0.08
191,0.067,0.081,0.069
192,0.071,0.078,0.073
193,0.071,0.073,0.073
194,0.056,0.068,0.059
195,0.06,0.062,0.062
196,0.051,0.057,0.054
197,0.04,0.052,0.043
198,0.035,0.049,0.037
199,0.039,0.047,0.041
200,0.041,0.045,0.043
201,0.041,0.043,0.042
202,0.046,0.042,0.046
203,0.047,0.041,0.047
204,0.041,0.041,0.042
205,0.034,0.043,0.035
206,0.037,0.045,0.038
207,0.038,0.048,0.039
208,0.043,0.051,0.044
209,0.055,0.055,0.057
210,0.07,0.059,0.071
211,0.073,0.059,0.074
212,0.07,0.059,0.071
213,0.067,0.06,0.068
214,0.062,0.062,0.062
215,0.08,0.063,0.08
216,0.086,0.063,0.085
217,0.075,0.064,0.074
218,0.062,0.064,0.061
219,0.052,0.062,0.051
220,0.047,0.061,0.047
221,0.042,0.059,0.043
222,0.044,0.057,0.045
223,0.056,0.055,0.058
224,0.06,0.054,0.062
225,0.053,0.052,0.055
226,0.042,0.049,0.044
227,0.038,0.047,0.04
228,0.036,0.044,0.038
229,0.039,0.041,0.039
230,0.048,0.037,0.047
231,0.049,0.035,0.047
232,0.042,0.033,0.039
233,0.045,0.031,0.043
234,0.041,0.03,0.039
235,0.028,0.03,0.027
236,0.023,0.03,0.023
237,0.023,0.031,0.023
238,0.024,0.031,0.025
239,0.029,0.033,0.03
240,0.033,0.035,0.034
241,0.037,0.037,0.037
242,0.04,0.038,0.04
243,0.037,0.04,0.036
244,0.033,0.042,0.031
245,0.027,0.044,0.024
246,0.027,0.045,0.023
247,0.034,0.046,0.031
248,0.044,0.047,0.041
249,0.053,0.048,0.05
250,0.063,0.047,0.06
251,0.065,0.047,0.064
252,0.062,0.047,0.062
253,0.068,0.047,0.07
254,0.067,0.046,0.069
255,0.055,0.045,0.058
256,0.052,0.043,0.055
257,0.046,0.04,0.048
258,0.036,0.038,0.038
259,0.032,0.036,0.032
260,0.028,0.034,0.027
261,0.023,0.033,0.021
262,0.025,0.033,0.024
263,0.018,0.033,0.017
264,0.013,0.034,0.014
265,0.011,0.034,0.013
266,0.017,0.035,0.018
267,0.027,0.037,0.029
268,0.039,0.038,0.041
269,0.048,0.039,0.05
270,0.053,0.04,0.054
271,0.046,0.042,0.046
272,0.041,0.044,0.04
273,0.046,0.046,0.044
274,0.049,0.048,0.046
275,0.051,0.05,0.048
276,0.063,0.051,0.058
277,0.079,0.052,0.074
278,0.078,0.052,0.073
279,0.072,0.051,0.069
280,0.062,0.049,0.059
281,0.048,0.047,0.045
282,0.038,0.045,0.036
283,0.028,0.043,0.025
284,0.026,0.041,0.024
285,0.028,0.038,0.026
286,0.024,0.036,0.022
287,0.024,0.034,0.02
288,0.024,0.031,0.02
289,0.018,0.029,0.014
290,0.018,0.028,0.013
291,0.022,0.028,0.019
292,0.03,0.028,0.028
293,0.034,0.029,0.034
294,0.036,0.03,0.038
295,0.034,0.03,0.037
296,0.03,0.03,0.033
297,0.031,0.031,0.034
298,0.035,0.033,0.037
299,0.046,0.035,0.047
300,0.042,0.037,0.042
301,0.049,0.04,0.048
302,0.056,0.042,0.054
303,0.047,0.043,0.044
304,0.041,0.043,0.037
305,0.038,0.043,0.034
306,0.031,0.043,0.027
307,0.033,0.043,0.029
308,0.039,0.042,0.036
309,0.045,0.041,0.043
310,0.045,0.041,0.043
311,0.045,0.041,0.044
312,0.048,0.041,0.048
313,0.034,0.042,0.033
314,0.03,0.043,0.028
315,0.041,0.044,0.038
316,0.043,0.045,0.039
317,0.043,0.045,0.04
318,0.041,0.044,0.039
319,0.056,0.042,0.054
320,0.046,0.041,0.046
321,0.038,0.041,0.039
322,0.04,0.041,0.042
323,0.046,0.043,0.048
324,0.046,0.045,0.049
325,0.049,0.048,0.053
326,0.053,0.05,0.056
327,0.059,0.053,0.06
328,0.062,0.055,0.061
329,0.059,0.056,0.057
330,0.054,0.057,0.05
331,0.062,0.058,0.056
332,0.059,0.06,0.052
333,0.043,0.062,0.035
334,0.039,0.064,0.03
335,0.039,0.066,0.031
336,0.044,0.068,0.036
337,0.052,0.069,0.046
338,0.077,0.07,0.073
339,0.096,0.07,0.093
340,0.112,0.071,0.11
341,0.124,0.07,0.123
342,0.111,0.069,0.111
343,0.071,0.067,0.07
344,0.046,0.066,0.045
345,0.051,0.064,0.048
346,0.041,0.062,0.038
347,0.035,0.06,0.032
348,0.049,0.059,0.047
349,0.053,0.058,0.052
350,0.057,0.056,0.057
351,0.062,0.055,0.064
352,0.067,0.054,0.071
353,0.063,0.053,0.068
354,0.044,0.051,0.051
355,0.038,0.049,0.046
356,0.035,0.048,0.042
357,0.032,0.046,0.038
358,0.033,0.044,0.037
359,0.034,0.042,0.035
360,0.035,0.041,0.033
361,0.044,0.041,0.041
362,0.06,0.041,0.056
363,0.065,0.042,0.059
364,0.056,0.043,0.051
365,0.06,0.043,0.056
366,0.057,0.042,0.054
367,0.036,0.04,0.035
368,0.037,0.037,0.036
369,0.037,0.034,0.037
370,0.024,0.032,0.023
371,0.018,0.03,0.018
372,0.021,0.029,0.02
373,0.023,0.029,0.021
374,0.024,0.028,0.022
375,0.018,0.027,0.017
376,0.016,0.025,0.014
377,0.018,0.024,0.017
378,0.022,0.023,0.022
379,0.024,0.021,0.027
380,0.025,0.02,0.031
381,0.027,0.02,0.035
382,0.031,0.019,0.04
383,0.031,0.019,0.041
384,0.028,0.019,0.037
385,0.019,0.019,0.027
386,0.013,0.02,0.018
387,0.013,0.02,0.016
388,0.019,0.021,0.019
389,0.025,0.022,0.023
390,0.026,0.023,0.023
391,0.029,0.023,0.024
392,0.025,0.024,0.019
393,0.022,0.024,0.016
394,0.02,0.023,0.015
395,0.017,0.022,0.013
396,0.013,0.021,0.011
397,0.014,0.018,0.013
398,0.015,0.014,0.014
399,0.009,0.008,0.008
400,0.007,0.001,0.007
