lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.732,0.722,0.736
2,0.518,0.574,0.52
3,0.4,0.451,0.395
4,0.292,0.35,0.282
5,0.203,0.269,0.188
6,0.155,0.206,0.139
7,0.134,0.157,0.119
8,0.138,0.121,0.124
9,0.169,0.096,0.157
10,0.164,0.079,0.154
11,0.15,0.07,0.139
12,0.12,0.067,0.108
13,0.094,0.068,0.084
14,0.082,0.072,0.072
15,0.064,0.079,0.054
16,0.061,0.087,0.051
17,0.062,0.096,0.052
18,0.063,0.104,0.052
19,0.086,0.113,0.076
20,0.111,0.12,0.101
21,0.13,0.127,0.119
22,0.135,0.131,0.124
23,0.136,0.135,0.126
24,0.138,0.136,0.129
25,0.129,0.136,0.122
26,0.109,0.13,0.106
27,0.101,0.124,0.102
28,0.077,0.12,0.083
29,0.098,0.114,0.107
30,0.106,0.11,0.113
31,0.119,0.106,0.12
32,0.12,0.102,0.116
33,0.116,0.097,0.105
34,0.107,0.092,0.091
35,0.102,0.084,0.084
36,0.094,0.075,0.075
37,0.084,0.066,0.066
38,0.068,0.057,0.054
39,0.052,0.049,0.04
40,0.035,0.043,0.024
41,0.015,0.038,0.007
42,0.007,0.034,-0.001
43,0.005,0.03,-0.003
44,-0.001,0.028,-0.007
45,-0.001,0.025,-0.007
46,0.009,0.023,0.004
47,0.02,0.022,0.015
48,0.036,0.023,0.032
49,0.038,0.026,0.035
50,0.029,0.029,0.025
51,0.031,0.035,0.026
52,0.037,0.042,0.031
53,0.045,0.05,0.038
54,0.05,0.057,0.042
55,0.07,0.062,0.06
56,0.089,0.065,0.081
57,0.082,0.067,0.078
58,0.084,0.068,0.082
59,0.083,0.069,0.081
60,0.072,0.07,0.067
61,0.06,0.071,0.051
62,0.057,0.072,0.046
63,0.062,0.071,0.048
64,0.073,0.07,0.059
65,0.09,0.067,0.078
66,0.107,0.065,0.1
67,0.115,0.062,0.112
68,0.098,0.06,0.099
69,0.076,0.058,0.08
70,0.027,0.057,0.033
71,-0.002,0.056,0.005
72,-0.005,0.057,0.001
73,-0.015,0.058,-0.009
74,-0.009,0.059,-0.003
75,0.014,0.06,0.018
76,0.048,0.063,0.05
77,0.108,0.066,0.107
78,0.145,0.07,0.143
79,0.137,0.073,0.133
80,0.117,0.077,0.109
81,0.104,0.079,0.095
82,0.073,0.081,0.064
83,0.061,0.084,0.05
84,0.054,0.085,0.042
85,0.062,0.086,0.052
86,0.085,0.086,0.08
87,0.099,0.085,0.101
88,0.101,0.084,0.104
89,0.1,0.081,0.099
90,0.088,0.078,0.083
91,0.08,0.073,0.071
92,0.073,0.067,0.06
93,0.061,0.059,0.046
94,0.055,0.05,0.041
95,0.037,0.041,0.024
96,0.021,0.033,0.013
97,0.015,0.026,0.012
98,0.014,0.02,0.015
99,0.008,0.016,0.011
100,0.006,0.013,0.01
101,0.004,0.011,0.007
102,0.005,0.01,0.008
103,0.007,0.007,0.01
104,0.003,0.004,0.007
105,-0.013,0.001,-0.008
106,-0.022,-0.002,-0.017
107,-0.015,-0.004,-0.011
108,0.002,-0.004,0.004
109,0.015,-0.002,0.017
110,0.027,0.0,0.03
111,0.028,0.003,0.029
112,0.018,0.006,0.017
113,0.011,0.007,0.006
114,0.006,0.009,-0.002
115,0.003,0.01,-0.006
116,0.001,0.012,-0.007
117,-0.003,0.015,-0.009
118,-0.002,0.017,-0.007
119,0.006,0.018,0.0
120,0.014,0.018,0.006
121,0.025,0.017,0.016
122,0.029,0.014,0.017
123,0.024,0.011,0.013
124,0.02,0.006,0.013
125,0.017,0.001,0.014
126,0.012,-0.003,0.015
127,0.005,-0.006,0.013
128,0.003,-0.008,0.014
129,-0.001,-0.008,0.013
130,-0.01,-0.008,0.006
131,-0.018,-0.006,-0.002
132,-0.01,-0.002,0.006
133,-0.002,0.002,0.013
134,0.005,0.006,0.02
135,0.001,0.01,0.018
136,-0.001,0.014,0.017
137,-0.006,0.017,0.013
138,-0.021,0.02,-0.004
139,-0.03,0.022,-0.015
140,-0.024,0.025,-0.01
141,-0.001,0.029,0.007
142,0.041,0.032,0.042
143,0.063,0.035,0.058
144,0.087,0.037,0.078
145,0.111,0.039,0.102
146,0.119,0.041,0.112
147,0.107,0.04,0.103
148,0.08,0.039,0.076
149,0.046,0.037,0.039
150,0.02,0.035,0.012
151,0.001,0.033,-0.009
152,-0.011,0.031,-0.02
153,-0.006,0.028,-0.01
154,0.004,0.026,0.006
155,-0.017,0.024,-0.006
156,0.009,0.022,0.025
157,0.025,0.021,0.045
158,0.002,0.02,0.025
159,-0.0,0.018,0.022
160,0.018,0.016,0.037
161,0.027,0.015,0.042
162,0.021,0.015,0.033
163,0.023,0.016,0.032
164,0.006,0.019,0.014
165,0.017,0.023,0.023
166,0.044,0.03,0.048
167,0.052,0.036,0.056
168,0.054,0.042,0.055
169,0.056,0.048,0.053
170,0.07,0.053,0.062
171,0.07,0.055,0.057
172,0.062,0.056,0.047
173,0.06,0.056,0.043
174,0.043,0.054,0.026
175,0.033,0.052,0.019
176,0.04,0.049,0.029
177,0.044,0.046,0.035
178,0.034,0.044,0.026
179,0.035,0.04,0.027
180,0.042,0.035,0.033
181,0.054,0.031,0.045
182,0.054,0.027,0.048
183,0.037,0.023,0.036
184,0.015,0.021,0.021
185,0.014,0.019,0.024
186,0.009,0.018,0.023
187,0.009,0.017,0.023
188,0.004,0.017,0.018
189,0.002,0.018,0.018
190,0.013,0.019,0.028
191,0.019,0.022,0.032
192,0.019,0.024,0.03
193,0.021,0.028,0.033
194,0.024,0.032,0.038
195,0.026,0.038,0.04
196,0.025,0.044,0.042
197,0.043,0.05,0.061
198,0.06,0.056,0.078
199,0.074,0.061,0.088
200,0.081,0.066,0.089
201,0.081,0.071,0.083
202,0.092,0.075,0.088
203,0.097,0.078,0.089
204,0.089,0.08,0.08
205,0.08,0.08,0.073
206,0.071,0.078,0.065
207,0.062,0.076,0.054
208,0.076,0.073,0.064
209,0.072,0.069,0.056
210,0.065,0.066,0.048
211,0.073,0.062,0.056
212,0.085,0.058,0.071
213,0.079,0.054,0.071
214,0.076,0.049,0.074
215,0.054,0.044,0.06
216,0.021,0.039,0.032
217,0.005,0.035,0.018
218,-0.002,0.032,0.014
219,0.004,0.031,0.021
220,0.003,0.031,0.021
221,0.008,0.034,0.027
222,0.023,0.038,0.044
223,0.041,0.043,0.063
224,0.04,0.047,0.063
225,0.053,0.052,0.074
226,0.073,0.055,0.09
227,0.074,0.059,0.087
228,0.08,0.061,0.088
229,0.086,0.064,0.089
230,0.071,0.066,0.067
231,0.051,0.067,0.043
232,0.051,0.068,0.041
233,0.067,0.069,0.056
234,0.084,0.068,0.073
235,0.094,0.067,0.085
236,0.082,0.065,0.074
237,0.097,0.062,0.087
238,0.097,0.058,0.086
239,0.078,0.052,0.067
240,0.049,0.045,0.039
241,0.016,0.037,0.01
242,-0.005,0.03,-0.008
243,-0.015,0.024,-0.013
244,-0.019,0.018,-0.014
245,-0.02,0.013,-0.013
246,-0.002,0.009,0.005
247,0.011,0.007,0.018
248,0.02,0.005,0.024
249,0.013,0.004,0.015
250,0.013,0.004,0.014
251,0.011,0.006,0.011
252,0.006,0.008,0.008
253,-0.002,0.011,0.003
254,0.014,0.014,0.02
255,0.023,0.017,0.029
256,0.028,0.022,0.032
257,0.026,0.027,0.027
258,0.026,0.033,0.022
259,0.035,0.038,0.025
260,0.042,0.043,0.027
261,0.039,0.046,0.02
262,0.039,0.049,0.019
263,0.053,0.049,0.035
264,0.065,0.048,0.05
265,0.063,0.046,0.051
266,0.052,0.042,0.043
267,0.043,0.038,0.036
268,0.04,0.033,0.032
269,0.043,0.028,0.032
270,0.038,0.022,0.027
271,0.028,0.017,0.02
272,0.016,0.011,0.012
273,0.005,0.005,0.004
274,-0.013,-0.001,-0.011
275,-0.023,-0.007,-0.02
276,-0.021,-0.012,-0.017
277,-0.02,-0.016,-0.013
278,-0.027,-0.019,-0.018
279,-0.038,-0.02,-0.026
280,-0.04,-0.021,-0.029
281,-0.023,-0.021,-0.014
282,-0.029,-0.022,-0.021
283,-0.032,-0.023,-0.024
284,-0.034,-0.022,-0.027
285,-0.025,-0.021,-0.02
286,-0.026,-0.02,-0.023
287,-0.029,-0.017,-0.027
288,-0.021,-0.014,-0.024
289,0.005,-0.01,-0.004
290,0.023,-0.007,0.011
291,0.025,-0.005,0.013
292,0.023,-0.003,0.013
293,0.017,-0.001,0.01
294,0.008,-0.001,0.006
295,0.009,-0.001,0.008
296,0.004,-0.002,0.005
297,0.001,-0.003,-0.001
298,-0.009,-0.005,-0.014
299,-0.025,-0.006,-0.031
300,-0.039,-0.008,-0.044
301,-0.041,-0.009,-0.043
302,-0.033,-0.01,-0.031
303,-0.019,-0.012,-0.014
304,0.005,-0.014,0.011
305,0.007,-0.016,0.014
306,0.004,-0.018,0.014
307,-0.015,-0.021,-0.002
308,-0.014,-0.022,0.001
309,-0.03,-0.022,-0.015
310,-0.035,-0.021,-0.02
311,-0.032,-0.019,-0.02
312,-0.023,-0.016,-0.013
313,-0.02,-0.012,-0.013
314,-0.008,-0.007,-0.002
315,0.005,-0.003,0.008
316,0.014,0.001,0.014
317,0.012,0.005,0.01
318,0.009,0.008,0.004
319,0.006,0.01,0.001
320,0.002,0.012,-0.003
321,-0.0,0.013,-0.004
322,-0.003,0.014,-0.004
323,-0.003,0.013,-0.003
324,0.003,0.012,0.003
325,0.013,0.01,0.012
326,0.033,0.009,0.029
327,0.047,0.007,0.039
328,0.039,0.006,0.028
329,0.03,0.004,0.016
330,0.023,0.001,0.008
331,0.003,-0.002,-0.011
332,-0.022,-0.006,-0.035
333,-0.025,-0.01,-0.036
334,-0.033,-0.014,-0.043
335,-0.037,-0.018,-0.046
336,-0.035,-0.022,-0.043
337,-0.029,-0.026,-0.036
338,-0.038,-0.028,-0.043
339,-0.043,-0.028,-0.047
340,-0.039,-0.028,-0.044
341,-0.033,-0.027,-0.04
342,-0.029,-0.026,-0.037
343,-0.022,-0.025,-0.03
344,-0.015,-0.024,-0.024
345,-0.019,-0.021,-0.029
346,-0.013,-0.018,-0.026
347,-0.004,-0.015,-0.02
348,-0.001,-0.011,-0.017
349,-0.006,-0.006,-0.021
350,-0.009,-0.002,-0.023
351,-0.01,0.002,-0.021
352,-0.009,0.003,-0.016
353,-0.007,0.002,-0.009
354,-0.001,0.001,0.002
355,0.006,-0.0,0.011
356,0.014,-0.003,0.016
357,0.022,-0.005,0.021
358,0.036,-0.007,0.03
359,0.029,-0.01,0.019
360,0.002,-0.012,-0.012
361,-0.021,-0.015,-0.038
362,-0.038,-0.018,-0.056
363,-0.043,-0.02,-0.061
364,-0.037,-0.022,-0.055
365,-0.033,-0.022,-0.047
366,-0.035,-0.021,-0.044
367,-0.032,-0.019,-0.036
368,-0.033,-0.017,-0.034
369,-0.041,-0.014,-0.039
370,-0.034,-0.011,-0.032
371,-0.027,-0.007,-0.028
372,-0.013,-0.003,-0.017
373,0.004,0.001,-0.003
374,0.018,0.004,0.009
375,0.033,0.008,0.023
376,0.041,0.014,0.03
377,0.033,0.019,0.022
378,0.016,0.024,0.006
379,0.017,0.028,0.008
380,0.024,0.032,0.018
381,0.035,0.034,0.033
382,0.047,0.035,0.05
383,0.061,0.035,0.066
384,0.036,0.034,0.044
385,0.032,0.032,0.038
386,0.02,0.028,0.022
387,0.007,0.023,0.004
388,-0.003,0.018,-0.009
389,-0.014,0.012,-0.022
390,-0.001,0.005,-0.01
391,-0.001,-0.001,-0.01
392,-0.008,-0.007,-0.017
393,-0.017,-0.013,-0.024
394,-0.011,-0.016,-0.018
395,-0.003,-0.017,-0.009
396,0.002,-0.015,-0.003
397,0.004,-0.009,0.002
398,0.011,0.002,0.012
399,0.024,0.019,0.028
400,0.016,0.044,0.023
