gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1236,1966,0.472194910049438,47.6483840942383,-102.371978759766,3670144,1237,1536,196611,3866755,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-04-01 08:49:06.802579,100.47546658797863,3.935602370631271,3.485531219621802,0.0015335938947548717,13.0,-3.95,1.0,-4.64,0.6041,0.9971,2.4086,1.233,0.7045,0.5822,0.501486525767109,7
101805,npp,17,3582,7.40154457092285,47.6474418640137,-102.37784576416,3686528,20,2907,196611,3883139,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-04-08 09:57:47.572558,-64.45631791636242,61.52409697713536,51.14206258373657,0.035500433764606716,24.0,61.45,2.5331140255951103,61.18,1.2377,3.3992,7.525,0.3617,2.8094,2.677,0.8086022737727201,7
101917,npp,430,725,1.73982262611389,47.6437683105469,-102.377655029297,3670144,428,507,196611,3866755,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-04-09 07:58:37.963849,92.6396874839188,56.138094459769164,47.354643087701724,0.024601917255155027,5.0,-56.11,2.0682789409984763,-56.405,1.1768,3.0488,4.4646,0.4032,0.5965,0.7016,-0.5932057639281794,7
102179,npp,1092,2271,3.73978805541992,47.6461906433105,-102.371315002441,3686528,1092,1826,196611,3883139,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-04-11 09:01:36.094277,-76.04874885379205,13.684211680625134,12.096839278183703,0.008000703374436294,15.0,13.66,1.015504800579495,12.895,0.7568,1.2568,2.9768,0.9782,3.6745,3.6584,3.2373207508805404,7
102300,npp,375,1813,1.85789620876312,47.6482276916504,-102.375450134277,3686528,375,1391,196611,3883139,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-04-12 08:42:45.734683,100.17085306919358,12.754694841406602,11.278152876555371,0.002196280360347286,12.0,-12.76,1.015504800579495,-13.33,0.6099,1.0452,2.0161,1.1763,2.0297,2.1854,2.0698091523320588,7
102550,npp,815,3304,3.27046489715576,47.6416206359863,-102.374320983887,3686528,812,2650,196611,3883139,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-04-14 09:45:17.176012,-66.4253233669788,55.04303209575451,46.55707825603875,0.0008958433136697086,22.0,54.99,2.0682789409984763,54.63,1.3434,2.8561,5.826,0.4305,1.4298,1.4078,1.4078,7
103278,npp,1595,3014,3.33007073402405,47.644832611084,-102.374114990234,3686560,1594,2426,196611,3883171,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-04-20 09:32:46.795557,-68.60110873017167,46.67902004399042,40.12861340794439,1.0808577418325217e-14,20.0,46.63,1.646109783506203,46.25,0.9271,1.8214,3.2669,0.675,2.1459,2.2477,2.2477,7
103396,npp,908,2569,3.23145985603333,47.6440887451172,-102.376663208008,3686560,907,2077,196611,3883171,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-04-21 09:14:01.785739,-71.69047555654514,29.16435762863159,25.575944099583527,2.5323934991913596e-18,17.0,29.13,1.184412938166907,28.585,0.7333,1.2872,2.9332,0.9551,2.871,3.0864,3.0864,7
103515,npp,208,2119,3.53658580780029,47.6482925415039,-102.371459960938,3686560,208,1682,196611,3883171,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-04-22 08:55:13.218346,-69.9515290280212,5.008383863659731,4.435586671906648,1.2717292606140508e-17,14.0,4.93,1.0,4.29,0.6881,1.2294,2.9575,1.0,3.5366,3.5366,3.5366,7
103642,npp,1186,3990,3.95324611663818,47.648120880127,-102.375053405762,3686560,1190,3163,196611,3883171,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-04-23 10:16:17.233410,-60.78582793380168,68.89551577014323,55.74434209667719,1.2658879673956972e-14,27.0,68.8,3.5496478698597698,68.57,2.1288,4.2491,10.8746,0.2893,1.1461,1.1438,1.1438,7
103760,npp,582,3582,3.49183940887451,47.649097442627,-102.377944946289,3686560,583,2907,196611,3883171,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-04-24 09:57:39.349830,-64.33951940239149,61.51976382863371,51.143699783480606,2.676703466523059e-15,24.0,61.45,2.5331140255951103,61.18,1.2377,3.3992,7.525,0.3617,1.266,1.2629,1.2629,7
103988,npp,193,262,4.79624700546265,47.6473922729492,-102.376846313477,3686560,197,136,196611,3883171,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-04-26 07:39:30.512578,269.8862573370705,65.96937089412336,54.005264855947686,2.374803395834636e-10,2.0,-65.93,3.0,-66.13,1.4993,3.1046,4.7962,0.396,1.7933,1.8993,1.8993,7
104471,npp,1366,3303,3.02431297302246,47.6483154296875,-102.378555297852,3686560,1367,2650,196611,3883171,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-04-30 09:45:09.040461,-66.91904767575731,55.01265385991593,46.53742560152185,3.682339903385368e-10,22.0,54.96,2.0682789409984763,54.63,1.3434,2.8561,5.826,0.4305,1.3107,1.3018,1.3018,7
132847,npp,1835,1801,3.78910112380981,47.648853302002,-102.376358032227,3686560,1835,1380,196611,3883171,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-08-18 08:41:37.820318,99.14122001710047,13.45858306681703,11.898278121063909,5.0186073438864595e-23,12.0,-13.44,1.015504800579495,-13.33,0.6099,1.0452,2.0161,1.1763,3.9315,4.4571,4.4571,7
133209,npp,317,869,3.70857954025269,47.6445503234863,-102.371772766113,3686560,316,653,196611,3883171,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-08-20 08:03:48.277235,93.96907063376831,52.31235916820499,44.50851000365707,1.9225502107680374e-25,6.0,-52.3,1.847645286154319,-52.3,1.1917,2.771,4.0684,0.4437,1.7369,1.6454,1.6454,7
133404,npp,1630,2855,3.37313914299011,47.649585723877,-102.377655029297,3686560,1629,2302,196611,3883171,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-08-21 09:25:27.892636,-69.51092730709466,41.13924549830846,35.64912520620275,7.750973763092139e-27,19.0,41.12,1.4276677814245327,41.12,0.925,1.8543,3.9644,0.663,2.2933,2.2365,2.2365,7
134138,npp,659,3433,4.35126399993896,47.645923614502,-102.379623413086,3686560,661,2780,196611,3883171,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-08-25 09:50:24.082647,-65.84907199958269,58.229053941827544,48.865661576375054,4.652128578004267e-22,23.0,58.17,2.253202848596432,58.11,1.7286,2.6919,6.6658,0.4567,1.9659,1.9873,1.9873,7
134322,npp,1,3003,4.74640607833862,47.6487464904785,-102.376396179199,3686560,3,2419,196611,3883171,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-08-26 09:31:42.660225,-69.36411328027815,46.30786010655562,39.83380008447527,6.183607442787653e-17,20.0,46.28,1.646109783506203,46.25,0.9271,1.8214,3.2669,0.675,3.0063,3.2037,3.2037,7
134492,npp,183,97,2.1084691286087,47.6481742858887,-102.378532409668,3686560,184,44,196611,3883171,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-08-27 07:32:06.390699,268.46321152316597,68.77479468606121,55.665824901029126,0.0004717205482516084,1.0,-68.72,3.3166247903554,-68.73,1.7937,2.8074,5.2882,0.4379,1.0187,0.9233,0.9233,7
134687,npp,1706,2108,4.35546636581421,47.6432495117188,-102.373580932617,3686560,1706,1672,196611,3883171,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-08-28 08:54:09.145575,-74.15205014414929,4.311414424061244,3.8186267543554338,0.0002243484442008854,14.0,4.29,1.0,4.29,0.6881,1.2294,2.9575,1.0,4.3555,4.3555,4.3555,7
134872,npp,980,1649,1.77811360359192,47.6432304382324,-102.37345123291,3686528,980,1244,196611,3883139,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-08-29 08:35:18.826864,99.72163354054932,21.73738074187368,19.152581288327163,0.012773723000431633,11.0,-21.74,1.0837787002826917,-21.74,0.6643,1.7101,2.863,0.7189,1.2922,1.2784,0.6061153972902176,7
136001,npp,436,3710,7.61078548431396,47.6493759155273,-102.374816894531,3686528,438,3000,196611,3883139,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-09-04 10:02:46.559656,-63.21624833079736,64.04560059452298,52.80638197304434,0.06447338400776904,25.0,63.98,2.7445598364131496,63.94,1.3031,2.6581,4.9944,0.4625,3.034,3.5201,0.12684782508172354,7
136362,npp,116,405,2.42600846290588,47.6469688415527,-102.371856689453,3670144,118,230,196611,3866755,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-09-06 07:44:44.881356,90.74568491675537,63.296949603782906,52.31439560004819,0.029864660425680842,3.0,-63.25,2.7445598364131496,-63.27,1.6261,2.8879,4.8092,0.4257,1.0611,1.0328,-0.5389854041975837,7
136561,npp,1553,2408,0.719941735267639,47.6437339782715,-102.376808166504,3670144,1553,1948,196611,3866755,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-09-07 09:06:38.740836,-74.20404785939324,21.13533034285931,18.628375753435904,0.025835946750520696,16.0,21.14,1.0837787002826917,21.19,0.7398,1.2313,2.6632,0.9985,0.7576,0.7188,-0.6409530803054039,7
136755,npp,844,1953,0.886280655860901,47.6452903747559,-102.374099731445,3670144,844,1523,196611,3866755,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-09-08 08:47:48.422638,97.53233571476535,4.7216760919183995,4.181825478068583,0.014878537757079152,13.0,-4.7,1.0,-4.64,0.6041,0.9971,2.4086,1.233,1.1186,1.0928,0.3097384098447681,7
136940,npp,91,1493,0.5444555580616,47.6433792114258,-102.376319885254,3670144,91,1120,196611,3866755,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-09-09 08:28:56.328134,98.42396433585895,29.443472963753436,25.81476108842556,0.006869744621897769,10.0,-29.45,1.184412938166907,-29.4,0.7287,1.2558,2.6255,0.979,0.6288,0.533,0.17144342532759277,7
137142,npp,1237,3432,1.72864985466003,47.6475524902344,-102.377464294434,3686528,1238,2779,196611,3883139,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-09-10 09:50:18.162683,-65.76022794774394,58.20823776645805,48.85252148242846,0.0052838419045278615,23.0,58.15,2.2013981571160284,58.11,1.7286,2.6919,6.6658,0.4567,0.7919,0.7895,0.5114099274779341,7
137335,npp,594,3002,0.791478991508484,47.6444625854492,-102.376396179199,3670144,596,2418,196611,3866755,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-09-11 09:31:36.747893,-69.25946350554042,46.277544722793216,39.810321652122184,0.0015801556597927109,20.0,46.25,1.646109783506203,46.25,0.9271,1.8214,3.2669,0.675,0.6037,0.5342,0.45103596709217353,7
137903,npp,1566,1647,0.394887626171112,47.6436920166016,-102.372734069824,3670176,1565,1242,196611,3866787,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-09-14 08:35:11.130733,99.2030004289757,21.8244148025724,19.22834644616092,1.0530802316492757e-15,11.0,-21.84,1.0837787002826917,-21.74,0.6643,1.7101,2.863,0.7189,0.0159,0.2839,0.2839,7
137916,npp,203,3979,3.50616645812988,47.6448936462402,-102.370475769043,3686560,202,3157,196611,3883171,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-09-14 10:15:05.488343,-60.55458045952455,68.71973357217794,55.64546770152773,4.716986597489685e-09,27.0,68.63,3.3985290935932855,68.57,2.1288,4.2491,10.8746,0.2893,1.0108,1.0145,1.0145,7
138492,npp,1358,2704,0.518240481615067,47.6448783874512,-102.37873840332,3670176,1357,2173,196611,3866787,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-09-17 09:19:03.022107,-71.20422268398212,35.19212632540109,30.701299028323668,2.657692260599116e-26,18.0,35.15,1.2937979144666532,35.24,0.8693,1.6076,3.2778,0.7648,0.3874,0.3963,0.3963,7
139283,npp,386,3290,0.959078669548035,47.649974822998,-102.376235961914,3670176,389,2637,196611,3866787,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-09-21 09:43:59.262110,-67.10196329694313,54.677253096775274,46.28835140386579,1.4669077142030257e-27,22.0,54.63,2.0682789409984763,54.63,1.3434,2.8561,5.826,0.4305,0.3122,0.4128,0.4128,7
139866,npp,1396,1951,0.332172468304634,47.6427993774414,-102.371124267578,3670176,1396,1521,196611,3866787,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-09-24 08:47:40.791563,101.02801063610207,4.814810977592036,4.264159032480249,1.4556848871227846e-13,13.0,-4.82,1.0,-4.64,0.6041,0.9971,2.4086,1.233,0.5645,0.4096,0.4096,7
140059,npp,656,1490,1.41441857814789,47.6472434997559,-102.376411437988,3670176,658,1118,196611,3866787,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-09-25 08:28:46.929107,97.29685098773827,29.603331141428782,25.950740612102148,5.430992074129921e-07,10.0,-29.59,1.184412938166907,-29.4,0.7287,1.2558,2.6255,0.979,1.3633,1.3847,1.3847,7
140634,npp,483,2554,2.12689018249512,47.642578125,-102.373458862305,3670144,483,2066,196611,3866755,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-09-28 09:12:42.397165,-73.12059846876929,28.44878388326251,24.960851408625512,0.03274283724479153,17.0,28.42,1.184412938166907,28.585,0.7333,1.2872,2.9332,0.9551,1.9384,2.0314,0.3081353474032653,7
141015,npp,760,3975,6.15570497512817,47.6461944580078,-102.372711181641,3670144,760,3155,196611,3866755,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-09-30 10:14:56.153305,-60.7451928501545,68.66475937425686,55.61168610070654,0.10813194827830495,27.0,68.56,3.3985290935932855,68.57,2.1288,4.2491,10.8746,0.2893,1.7904,1.7811,-3.90991458408473,7
141208,npp,154,3567,3.39672589302063,47.6421508789062,-102.374488830566,3670144,153,2895,196611,3866755,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-10-01 09:56:18.309567,-64.31748055787828,61.21030773448972,50.93295446938463,0.10888747526461118,24.0,61.14,2.5331140255951103,61.18,1.2377,3.3992,7.525,0.3617,1.2284,1.2285,-4.502278180008036,7
141384,npp,557,708,3.15844559669495,47.6439590454102,-102.374412536621,3670144,555,489,196611,3866755,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-10-02 07:57:08.744569,92.66615810173917,56.57315683497035,47.671395999111716,0.10840767685189125,5.0,-56.54,2.1127631471468895,-56.405,1.1768,3.0488,4.4646,0.4032,1.2813,1.2736,-4.431926255783179,7
141975,npp,492,1795,2.0665031671524,47.6450004577637,-102.370277404785,3670144,492,1373,196611,3866755,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-10-05 08:41:14.921643,98.48406489447353,13.806633093944752,12.204279644601412,0.048575258836430255,12.0,-13.78,1.015504800579495,-13.33,0.6099,1.0452,2.0161,1.1763,2.2352,2.4308,-0.12572941489891987,7
143752,npp,1077,2551,0.936308205127716,47.6497230529785,-102.37809753418,3670176,1078,2064,196611,3866787,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-10-14 09:12:36.876878,-71.22058277545321,28.3176108226775,24.84756066337704,1.2327687509926577e-19,17.0,28.28,1.184412938166907,28.585,0.7333,1.2872,2.9332,0.9551,0.9332,0.8943,0.8943,7
144345,npp,788,3566,0.474813669919968,47.6464614868164,-102.373870849609,3670176,790,2894,196611,3866787,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-10-17 09:56:18.179756,-64.59349149482757,61.191876720916646,50.91616439242443,2.0272407102918305e-28,24.0,61.11,2.5331140255951103,61.18,1.2377,3.3992,7.525,0.3617,0.075,0.1717,0.1717,7
145924,npp,322,2405,1.17275822162628,47.6479988098145,-102.371963500977,3670176,323,1946,196611,3866787,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-10-25 09:06:29.002530,-75.03870221878077,20.997174888510436,18.505525310275388,0.0004393660486673229,16.0,20.98,1.0837787002826917,21.19,0.7398,1.2313,2.6632,0.9985,1.1754,1.171,1.171,7
146681,npp,403,559,16.6544322967529,47.6445579528809,-102.376609802246,3670144,405,351,196611,3866755,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-10-29 07:50:57.237735,92.1646504964152,60.08889916169195,50.15271435018186,0.17852328157096733,4.0,-60.05,2.3545700244418297,-60.05,1.0349,1.7183,2.4078,0.7155,7.5729,11.9159,2.5201699202629584,7
147076,npp,1114,2105,4.078892230987551,47.6438865661621,-102.376663208008,3670144,1114,1669,196611,3866755,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-10-31 08:53:59.097756,-74.43879571667068,4.144351159138346,3.670232836744953,0.13704941776606577,14.0,4.12,1.0,4.29,0.6881,1.2294,2.9575,1.0,4.0789,4.0789,-3.1340490651514186,7
147653,npp,881,3146,6.90186548233032,47.6463813781738,-102.376182556152,3670144,883,2515,196611,3866755,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-11-03 09:37:47.545209,-68.2263138762373,50.71977369052833,43.287494580020486,0.06437382998599599,21.0,50.67,1.847645286154319,50.79,1.3892,2.4657,4.7651,0.4986,3.6304,3.4413,0.05328738100238972,7
149262,npp,321,1953,0.405991494655609,47.6422653198242,-102.37769317627,3670176,320,1523,196611,3866787,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-11-11 08:47:47.780045,103.2820453862779,4.675934835441262,4.140654208162768,2.0284129065872055e-15,13.0,-4.7,1.0,-4.64,0.6041,0.9971,2.4086,1.233,0.6383,0.5006,0.5006,7
149468,npp,1350,3842,0.952956795692444,47.6422233581543,-102.375183105469,3670176,1351,3083,196611,3866787,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-11-12 10:08:55.430606,-61.93692423978179,66.47728042249085,54.31232913360473,7.485991089700881e-16,26.0,66.37,3.1865100272627664,66.34,2.4543,5.0024,13.9974,0.2458,-0.0414,0.2342,0.2342,7
150015,npp,276,100,1.79984247684479,47.6458587646484,-102.37181854248,3670176,278,45,196611,3866787,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-11-15 07:32:01.802173,268.4655719926756,68.75223318106664,55.641498838267836,9.055686070851044e-31,1.0,-68.67,3.3166247903554,-68.73,1.7937,2.8074,5.2882,0.4379,0.9256,0.7882,0.7882,7
150583,npp,328,1182,0.506023913621902,47.6494560241699,-102.377212524414,3670176,329,874,196611,3866787,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-11-18 08:16:20.531871,96.3748372991699,42.331645320347356,36.61831384842703,2.3733588074768767e-24,8.0,-42.32,1.4867838833500562,-42.32,0.82,1.4564,2.6902,0.8442,0.5902,0.4272,0.4272,7
151465,npp,566,3705,0.9072225689888,47.6425819396973,-102.37622833252,3670176,567,2997,196611,3866787,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-11-23 10:02:45.094636,-63.28234951029391,64.01755671397838,52.77815708457556,6.465212833133789e-08,25.0,63.88,2.7445598364131496,63.94,1.3031,2.6581,4.9944,0.4625,0.5915,0.4196,0.4196,7
151811,npp,254,404,1.80031549930573,47.6442947387695,-102.374931335449,3670144,251,231,196611,3866755,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-11-25 07:44:43.376709,90.56033202690047,63.27947832385832,52.293246818644306,0.04813155562138603,3.0,-63.27,2.7445598364131496,-63.27,1.6261,2.8879,4.8092,0.4257,0.8332,0.7664,-1.766777190990747,7
152004,npp,1694,2406,2.65529370307922,47.6477851867676,-102.375335693359,3670144,1694,1947,196611,3866755,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-11-26 09:06:37.222890,-72.89753496549717,21.097354261860474,18.592673461166687,0.056202507646885114,16.0,21.03,1.0837787002826917,21.19,0.7398,1.2313,2.6632,0.9985,2.5433,2.6512,-0.3067536462003222,7
152366,npp,241,1493,9.16067790985107,47.6468658447266,-102.377937316895,3670144,242,1120,196611,3866755,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-11-28 08:28:58.353959,99.47743629362908,29.407521366403103,25.780420540344323,0.22124294288106655,10.0,-29.45,1.184412938166907,-29.4,0.7287,1.2558,2.6255,0.979,7.9035,8.9682,-2.6758777643381606,7
152558,npp,1391,3428,19.9147472381592,47.6444931030273,-102.379890441895,3670144,1388,2777,196611,3866755,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-11-29 09:50:18.399680,-65.25389587491598,58.16600593883823,48.815337082559154,0.1551346499157551,23.0,58.05,2.2013981571160284,58.11,1.7286,2.6919,6.6658,0.4567,9.053,9.0953,0.9305201248132278,7
152921,npp,85,2556,3.28276395797729,47.6409568786621,-102.372512817383,3670144,85,2068,196611,3866755,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-12-01 09:12:53.765733,-72.48709762397141,28.569477102100702,25.062841100231807,0.10036027673655754,17.0,28.52,1.184412938166907,28.585,0.7333,1.2872,2.9332,0.9551,2.9143,3.1354,-2.1465893441716655,7
153943,npp,854,2256,0.828036785125732,47.6445846557617,-102.37914276123,3670144,854,1813,196611,3866755,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-12-07 09:00:21.774039,-74.18588460969174,12.850784313329857,11.362330737328561,0.0030271019265154455,15.0,12.81,1.015504800579495,12.895,0.7568,1.2568,2.9768,0.9782,0.8072,0.81,0.6506827816791796,7
154332,npp,1205,3704,2.65811443328857,47.6506538391113,-102.376235961914,3670176,1207,2997,196611,3866787,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-12-09 10:02:44.380888,-63.23518567453222,63.98754436243859,52.76183835416243,7.395437244288985e-05,25.0,63.86,2.7445598364131496,63.94,1.3031,2.6581,4.9944,0.4625,1.2294,1.2294,1.2294,7
154533,npp,585,3288,6.29266500473022,47.6446075439453,-102.377265930176,3670176,585,2636,196611,3866787,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-12-10 09:44:04.731916,-66.56574939459354,54.670072310910705,46.27911411221942,2.2284201503508643e-11,22.0,54.58,2.0682789409984763,54.63,1.3434,2.8561,5.826,0.4305,2.891,2.7087,2.7087,7
155113,npp,1607,1950,0.850091814994812,47.6468467712402,-102.379295349121,3670176,1607,1521,196611,3866787,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-12-13 08:47:47.978922,97.86441217850385,4.864504574912976,4.307951630148604,2.026275647797343e-31,13.0,-4.87,1.0,-4.64,0.6041,0.9971,2.4086,1.233,1.0824,1.0482,1.0482,7
155473,npp,108,1022,1.27010381221771,47.6473617553711,-102.375343322754,3670176,107,751,196611,3866787,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-12-15 08:10:00.201268,95.20973042515585,47.73930458774526,40.96366152318213,1.845352547122329e-29,7.0,-47.77,1.646109783506203,-47.67,0.8056,1.2106,2.4754,1.0156,1.2656,1.2899,1.2899,7
156413,npp,380,3565,1.031807899475098,47.6460876464844,-102.37760925293,3670176,378,2893,196611,3866787,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-12-20 09:56:28.821890,-64.05433201954772,61.20735364091285,50.929652114182595,2.3866535764258837e-16,24.0,61.09,2.5331140255951103,61.18,1.2377,3.3992,7.525,0.3617,0.2948,0.3732,0.3732,7
157135,npp,754,1796,6.02973890304565,47.6473770141602,-102.375122070312,3670144,754,1375,196611,3866755,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-12-24 08:41:28.848718,101.18785999736399,13.687497183247125,12.09966734381461,0.024593463457672333,12.0,-13.72,1.015504800579495,-13.33,0.6099,1.0452,2.0161,1.1763,6.1379,7.0928,5.798439161790176,7
157745,npp,530,2849,16.4520854949951,47.6464767456055,-102.377250671387,3670144,531,2296,196611,3866755,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-12-27 09:25:18.904732,-70.31840904790259,40.94823557784097,35.49175129975549,0.1173913669661548,19.0,40.89,1.4276677814245327,41.12,0.925,1.8543,3.9644,0.663,11.4544,10.908,4.729659628932545,7
158305,npp,166,3836,14.5304622650146,47.6501731872559,-102.377822875977,3670144,167,3080,196611,3866755,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2012-12-30 10:08:51.190224,-62.04485970128805,66.40021734603212,54.27639719589613,0.1038968446369135,26.0,66.27,3.0,66.34,2.4543,5.0024,13.9974,0.2458,4.4055,3.5711,-1.897019898730163,7
168292,npp,1295,2550,6.14069175720215,47.6469345092773,-102.371978759766,3670144,1295,2063,196611,3866755,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2013-01-02 09:12:45.127933,-72.0650025576975,28.29393253754654,24.82873038516929,0.03895307338219365,17.0,28.23,1.184412938166907,28.585,0.7333,1.2872,2.9332,0.9551,5.3272,5.865,3.8148888881347935,7
169006,npp,341,3140,2.76381683349609,47.6454162597656,-102.373977661133,3670144,342,2511,196611,3866755,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2013-01-06 09:37:43.147258,-68.20874234290655,50.57796885907753,43.18513302971399,0.0007626241485206922,21.0,50.5,1.847645286154319,50.79,1.3892,2.4657,4.7651,0.4986,1.3908,1.3781,1.3781,7
169540,npp,1325,1791,0.307281732559204,47.6442184448242,-102.37752532959,3670176,1325,1370,196611,3866787,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2013-01-09 08:41:21.098246,100.04561977006152,13.956117783727525,12.336490133173466,6.010636900606315e-21,12.0,-14.0,1.015504800579495,-13.33,0.6099,1.0452,2.0161,1.1763,0.5028,0.3615,0.3615,7
170647,npp,743,3833,2.93103718757629,47.6450462341309,-102.37035369873,3670176,744,3078,196611,3866787,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2013-01-15 10:08:43.503831,-61.94910070553508,66.34134113146996,54.24281881719376,1.650055799332205e-24,26.0,66.21,3.0,66.34,2.4543,5.0024,13.9974,0.2458,0.539,0.7204,0.7204,7
170999,npp,502,547,2.07764208316803,47.6453247070312,-102.379570007324,3670176,503,341,196611,3866787,1464,usa_bakken_176_8,47.64583333,-102.375,176,8,usa_bakken,2013-01-17 07:50:52.480053,91.98018470702284,60.301655614483515,50.306291796922935,3.5169398544368e-13,4.0,-60.32,2.4157378735459294,-60.05,1.0349,1.7183,2.4078,0.7155,1.3782,1.4865,1.4865,7
