lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.738,0.707,0.766
2,0.473,0.567,0.517
3,0.326,0.455,0.361
4,0.273,0.367,0.283
5,0.258,0.299,0.241
6,0.261,0.249,0.218
7,0.25,0.213,0.191
8,0.252,0.19,0.181
9,0.271,0.176,0.191
10,0.273,0.17,0.19
11,0.22,0.169,0.144
12,0.173,0.172,0.105
13,0.154,0.179,0.089
14,0.149,0.186,0.086
15,0.17,0.195,0.105
16,0.2,0.202,0.13
17,0.202,0.209,0.134
18,0.197,0.215,0.133
19,0.196,0.218,0.136
20,0.197,0.22,0.142
21,0.189,0.219,0.141
22,0.181,0.216,0.141
23,0.18,0.211,0.15
24,0.192,0.204,0.177
25,0.209,0.195,0.21
26,0.216,0.181,0.237
27,0.208,0.167,0.252
28,0.175,0.158,0.242
29,0.149,0.151,0.23
30,0.146,0.146,0.227
31,0.137,0.139,0.208
32,0.12,0.133,0.175
33,0.107,0.125,0.141
34,0.092,0.118,0.105
35,0.078,0.109,0.073
36,0.069,0.099,0.052
37,0.067,0.091,0.041
38,0.064,0.084,0.031
39,0.069,0.078,0.029
40,0.084,0.074,0.036
41,0.087,0.07,0.037
42,0.084,0.066,0.034
43,0.071,0.061,0.025
44,0.063,0.057,0.021
45,0.063,0.053,0.023
46,0.067,0.049,0.025
47,0.061,0.046,0.019
48,0.043,0.044,0.003
49,0.03,0.041,-0.008
50,0.024,0.038,-0.012
51,0.028,0.035,-0.005
52,0.03,0.03,0.001
53,0.028,0.024,0.008
54,0.029,0.018,0.023
55,0.029,0.013,0.041
56,0.017,0.008,0.052
57,0.003,0.001,0.064
58,-0.014,-0.005,0.069
59,-0.019,-0.011,0.072
60,-0.034,-0.018,0.055
61,-0.036,-0.023,0.038
62,-0.031,-0.029,0.022
63,-0.033,-0.033,0.0
64,-0.038,-0.037,-0.022
65,-0.038,-0.04,-0.039
66,-0.038,-0.043,-0.05
67,-0.043,-0.047,-0.062
68,-0.051,-0.05,-0.075
69,-0.055,-0.053,-0.085
70,-0.057,-0.056,-0.09
71,-0.056,-0.059,-0.093
72,-0.057,-0.063,-0.095
73,-0.062,-0.066,-0.097
74,-0.068,-0.068,-0.099
75,-0.07,-0.07,-0.097
76,-0.073,-0.071,-0.098
77,-0.077,-0.073,-0.099
78,-0.079,-0.074,-0.1
79,-0.08,-0.075,-0.099
80,-0.076,-0.077,-0.095
81,-0.073,-0.079,-0.088
82,-0.07,-0.08,-0.079
83,-0.075,-0.08,-0.069
84,-0.078,-0.08,-0.055
85,-0.081,-0.08,-0.04
86,-0.086,-0.08,-0.024
87,-0.092,-0.08,-0.007
88,-0.092,-0.08,0.005
89,-0.089,-0.081,0.008
90,-0.086,-0.081,-0.0
91,-0.081,-0.081,-0.015
92,-0.079,-0.081,-0.035
93,-0.072,-0.081,-0.049
94,-0.072,-0.08,-0.066
95,-0.072,-0.08,-0.081
96,-0.076,-0.08,-0.091
97,-0.081,-0.081,-0.097
98,-0.079,-0.081,-0.095
99,-0.078,-0.081,-0.091
100,-0.078,-0.082,-0.087
101,-0.074,-0.082,-0.081
102,-0.076,-0.083,-0.079
103,-0.084,-0.084,-0.081
104,-0.09,-0.084,-0.084
105,-0.098,-0.084,-0.091
106,-0.102,-0.084,-0.095
107,-0.097,-0.084,-0.092
108,-0.083,-0.083,-0.077
109,-0.071,-0.082,-0.065
110,-0.067,-0.08,-0.063
111,-0.066,-0.078,-0.066
112,-0.067,-0.075,-0.067
113,-0.072,-0.072,-0.066
114,-0.074,-0.068,-0.056
115,-0.074,-0.063,-0.042
116,-0.076,-0.058,-0.028
117,-0.065,-0.052,-0.006
118,-0.049,-0.046,0.016
119,-0.042,-0.041,0.023
120,-0.037,-0.036,0.016
121,-0.031,-0.031,0.006
122,-0.026,-0.025,-0.007
123,-0.019,-0.019,-0.015
124,-0.005,-0.014,-0.015
125,0.01,-0.008,-0.009
126,0.017,-0.003,-0.006
127,0.013,0.002,-0.011
128,0.004,0.005,-0.022
129,0.004,0.009,-0.024
130,0.011,0.012,-0.019
131,0.017,0.015,-0.015
132,0.012,0.018,-0.018
133,0.008,0.021,-0.019
134,0.013,0.023,-0.01
135,0.023,0.024,0.004
136,0.03,0.024,0.015
137,0.031,0.024,0.019
138,0.027,0.025,0.015
139,0.021,0.027,0.009
140,0.022,0.028,0.006
141,0.036,0.029,0.014
142,0.045,0.03,0.024
143,0.042,0.031,0.029
144,0.031,0.032,0.032
145,0.031,0.033,0.047
146,0.025,0.035,0.057
147,0.027,0.037,0.069
148,0.03,0.04,0.076
149,0.032,0.044,0.071
150,0.049,0.047,0.069
151,0.052,0.05,0.055
152,0.047,0.053,0.034
153,0.048,0.056,0.023
154,0.06,0.058,0.024
155,0.068,0.06,0.027
156,0.068,0.062,0.029
157,0.072,0.063,0.037
158,0.079,0.064,0.048
159,0.074,0.065,0.047
160,0.066,0.066,0.04
161,0.047,0.066,0.027
162,0.045,0.066,0.031
163,0.061,0.066,0.051
164,0.093,0.066,0.077
165,0.093,0.066,0.076
166,0.083,0.066,0.068
167,0.075,0.067,0.06
168,0.071,0.066,0.049
169,0.056,0.066,0.028
170,0.048,0.066,0.014
171,0.049,0.065,0.015
172,0.049,0.065,0.022
173,0.048,0.065,0.033
174,0.048,0.067,0.048
175,0.052,0.068,0.068
176,0.066,0.07,0.1
177,0.08,0.071,0.123
178,0.08,0.073,0.123
179,0.077,0.074,0.116
180,0.076,0.074,0.102
181,0.081,0.072,0.092
182,0.083,0.07,0.085
183,0.085,0.068,0.079
184,0.082,0.065,0.073
185,0.077,0.063,0.067
186,0.068,0.06,0.059
187,0.057,0.057,0.049
188,0.053,0.054,0.044
189,0.054,0.051,0.047
190,0.048,0.048,0.044
191,0.047,0.045,0.045
192,0.045,0.043,0.043
193,0.042,0.041,0.039
194,0.044,0.04,0.038
195,0.029,0.038,0.022
196,0.008,0.037,-0.002
197,0.001,0.036,-0.012
198,0.005,0.036,-0.011
199,0.008,0.035,-0.011
200,0.011,0.033,-0.01
201,0.024,0.033,0.002
202,0.044,0.033,0.028
203,0.062,0.033,0.056
204,0.078,0.033,0.089
205,0.062,0.034,0.095
206,0.041,0.033,0.087
207,0.032,0.032,0.083
208,0.042,0.03,0.087
209,0.046,0.028,0.074
210,0.061,0.025,0.069
211,0.055,0.021,0.049
212,0.016,0.018,0.005
213,-0.012,0.013,-0.025
214,-0.029,0.008,-0.038
215,-0.036,0.003,-0.039
216,-0.03,-0.001,-0.03
217,-0.023,-0.006,-0.023
218,-0.016,-0.01,-0.017
219,-0.009,-0.015,-0.013
220,-0.01,-0.02,-0.016
221,-0.014,-0.024,-0.022
222,-0.01,-0.028,-0.021
223,-0.002,-0.03,-0.016
224,-0.032,-0.032,-0.042
225,-0.053,-0.034,-0.058
226,-0.062,-0.035,-0.063
227,-0.053,-0.035,-0.055
228,-0.042,-0.036,-0.049
229,-0.029,-0.037,-0.042
230,-0.024,-0.039,-0.037
231,-0.029,-0.041,-0.033
232,-0.037,-0.043,-0.03
233,-0.045,-0.044,-0.024
234,-0.045,-0.047,-0.01
235,-0.038,-0.049,0.008
236,-0.038,-0.054,0.015
237,-0.044,-0.059,0.009
238,-0.059,-0.064,-0.018
239,-0.078,-0.068,-0.051
240,-0.087,-0.073,-0.074
241,-0.089,-0.077,-0.086
242,-0.088,-0.081,-0.093
243,-0.086,-0.084,-0.096
244,-0.088,-0.087,-0.098
245,-0.091,-0.09,-0.099
246,-0.093,-0.093,-0.099
247,-0.093,-0.095,-0.093
248,-0.093,-0.097,-0.09
249,-0.095,-0.099,-0.091
250,-0.097,-0.101,-0.093
251,-0.105,-0.101,-0.1
252,-0.109,-0.1,-0.104
253,-0.105,-0.098,-0.102
254,-0.102,-0.096,-0.103
255,-0.101,-0.095,-0.107
256,-0.097,-0.094,-0.111
257,-0.095,-0.092,-0.114
258,-0.093,-0.09,-0.112
259,-0.092,-0.088,-0.108
260,-0.089,-0.087,-0.099
261,-0.084,-0.086,-0.084
262,-0.074,-0.085,-0.061
263,-0.063,-0.085,-0.036
264,-0.063,-0.086,-0.018
265,-0.073,-0.086,-0.013
266,-0.08,-0.086,-0.015
267,-0.088,-0.087,-0.025
268,-0.095,-0.088,-0.041
269,-0.096,-0.089,-0.058
270,-0.1,-0.09,-0.077
271,-0.103,-0.091,-0.092
272,-0.102,-0.093,-0.099
273,-0.098,-0.095,-0.1
274,-0.096,-0.097,-0.1
275,-0.096,-0.099,-0.102
276,-0.1,-0.1,-0.109
277,-0.101,-0.102,-0.112
278,-0.104,-0.104,-0.115
279,-0.105,-0.105,-0.118
280,-0.107,-0.106,-0.122
281,-0.106,-0.106,-0.125
282,-0.105,-0.106,-0.128
283,-0.103,-0.106,-0.126
284,-0.103,-0.105,-0.124
285,-0.104,-0.104,-0.122
286,-0.103,-0.102,-0.121
287,-0.101,-0.099,-0.12
288,-0.096,-0.096,-0.116
289,-0.091,-0.094,-0.106
290,-0.089,-0.091,-0.09
291,-0.092,-0.089,-0.075
292,-0.093,-0.087,-0.058
293,-0.092,-0.086,-0.037
294,-0.089,-0.085,-0.018
295,-0.084,-0.083,-0.006
296,-0.082,-0.082,-0.006
297,-0.079,-0.08,-0.018
298,-0.079,-0.079,-0.035
299,-0.076,-0.077,-0.051
300,-0.067,-0.075,-0.057
301,-0.06,-0.073,-0.063
302,-0.061,-0.072,-0.07
303,-0.066,-0.071,-0.076
304,-0.066,-0.07,-0.075
305,-0.061,-0.069,-0.072
306,-0.058,-0.066,-0.071
307,-0.06,-0.062,-0.077
308,-0.065,-0.059,-0.083
309,-0.072,-0.054,-0.089
310,-0.075,-0.05,-0.092
311,-0.071,-0.046,-0.09
312,-0.061,-0.042,-0.083
313,-0.052,-0.038,-0.078
314,-0.037,-0.035,-0.067
315,-0.017,-0.031,-0.053
316,-0.01,-0.027,-0.047
317,-0.014,-0.024,-0.045
318,-0.016,-0.021,-0.039
319,-0.013,-0.019,-0.024
320,-0.006,-0.016,-0.001
321,-0.003,-0.013,0.02
322,-0.003,-0.01,0.039
323,-0.004,-0.007,0.054
324,0.008,-0.003,0.073
325,0.021,0.0,0.087
326,0.023,0.004,0.081
327,0.008,0.006,0.056
328,-0.008,0.008,0.023
329,-0.021,0.008,-0.006
330,-0.025,0.008,-0.025
331,-0.018,0.008,-0.031
332,-0.006,0.008,-0.028
333,0.001,0.009,-0.025
334,0.008,0.009,-0.023
335,0.024,0.01,-0.012
336,0.03,0.011,-0.009
337,0.027,0.013,-0.009
338,0.022,0.015,-0.009
339,0.014,0.016,-0.013
340,0.023,0.017,-0.004
341,0.043,0.019,0.012
342,0.055,0.022,0.019
343,0.026,0.026,-0.009
344,0.009,0.028,-0.025
345,0.01,0.029,-0.023
346,0.021,0.031,-0.011
347,0.017,0.034,-0.009
348,0.02,0.037,0.002
349,0.027,0.041,0.021
350,0.043,0.044,0.051
351,0.065,0.047,0.086
352,0.088,0.05,0.122
353,0.069,0.053,0.123
354,0.046,0.057,0.114
355,0.032,0.06,0.1
356,0.038,0.064,0.1
357,0.06,0.068,0.109
358,0.078,0.072,0.109
359,0.079,0.075,0.095
360,0.079,0.077,0.079
361,0.086,0.078,0.072
362,0.095,0.079,0.073
363,0.086,0.079,0.061
364,0.069,0.079,0.041
365,0.054,0.078,0.024
366,0.066,0.075,0.034
367,0.092,0.071,0.056
368,0.137,0.065,0.094
369,0.088,0.06,0.05
370,0.045,0.056,0.009
371,0.035,0.052,-0.001
372,0.044,0.048,0.005
373,0.049,0.045,0.009
374,0.027,0.042,-0.007
375,0.009,0.039,-0.021
376,0.01,0.034,-0.015
377,0.025,0.03,0.006
378,0.03,0.026,0.022
379,0.024,0.023,0.035
380,0.012,0.02,0.044
381,0.004,0.017,0.06
382,0.015,0.015,0.091
383,0.028,0.014,0.121
384,0.017,0.013,0.12
385,0.013,0.012,0.112
386,0.012,0.012,0.093
387,0.023,0.013,0.078
388,0.037,0.014,0.067
389,0.049,0.015,0.057
390,0.042,0.017,0.035
391,0.024,0.019,0.009
392,0.009,0.021,-0.009
393,0.002,0.023,-0.018
394,0.003,0.025,-0.021
395,0.006,0.026,-0.023
396,0.011,0.026,-0.021
397,0.019,0.026,-0.014
398,0.03,0.024,-0.004
399,0.036,0.02,0.002
400,0.021,0.014,-0.012
