lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.754,0.708,0.794
2,0.489,0.57,0.549
3,0.328,0.456,0.374
4,0.267,0.364,0.278
5,0.226,0.29,0.203
6,0.211,0.232,0.156
7,0.2,0.187,0.119
8,0.2,0.155,0.1
9,0.206,0.131,0.091
10,0.209,0.116,0.085
11,0.187,0.107,0.063
12,0.146,0.103,0.029
13,0.108,0.102,-0.001
14,0.095,0.104,-0.012
15,0.097,0.108,-0.011
16,0.116,0.113,0.002
17,0.118,0.118,0.004
18,0.112,0.122,0.002
19,0.114,0.126,0.007
20,0.125,0.129,0.022
21,0.112,0.13,0.025
22,0.091,0.13,0.026
23,0.069,0.129,0.033
24,0.062,0.125,0.058
25,0.067,0.121,0.094
26,0.087,0.11,0.145
27,0.111,0.098,0.197
28,0.111,0.09,0.226
29,0.103,0.084,0.234
30,0.118,0.078,0.245
31,0.125,0.072,0.231
32,0.103,0.067,0.182
33,0.078,0.062,0.124
34,0.054,0.056,0.068
35,0.03,0.048,0.018
36,0.026,0.04,-0.012
37,0.022,0.031,-0.033
38,0.012,0.023,-0.052
39,0.001,0.017,-0.067
40,-0.005,0.011,-0.077
41,-0.009,0.006,-0.083
42,-0.008,0.001,-0.085
43,-0.015,-0.004,-0.093
44,-0.024,-0.009,-0.098
45,-0.033,-0.013,-0.104
46,-0.036,-0.018,-0.103
47,-0.027,-0.023,-0.091
48,-0.019,-0.026,-0.08
49,-0.015,-0.028,-0.072
50,-0.013,-0.028,-0.065
51,-0.009,-0.028,-0.055
52,-0.009,-0.027,-0.045
53,-0.012,-0.028,-0.03
54,-0.018,-0.028,-0.012
55,-0.028,-0.029,0.01
56,-0.037,-0.031,0.037
57,-0.036,-0.034,0.068
58,-0.026,-0.038,0.095
59,-0.034,-0.043,0.096
60,-0.06,-0.047,0.068
61,-0.067,-0.051,0.04
62,-0.063,-0.056,0.013
63,-0.06,-0.06,-0.014
64,-0.062,-0.065,-0.04
65,-0.07,-0.069,-0.065
66,-0.077,-0.073,-0.084
67,-0.079,-0.077,-0.095
68,-0.082,-0.081,-0.106
69,-0.083,-0.086,-0.115
70,-0.09,-0.09,-0.124
71,-0.096,-0.093,-0.13
72,-0.099,-0.097,-0.131
73,-0.103,-0.099,-0.132
74,-0.11,-0.101,-0.133
75,-0.105,-0.103,-0.126
76,-0.098,-0.104,-0.115
77,-0.102,-0.106,-0.112
78,-0.103,-0.107,-0.109
79,-0.101,-0.108,-0.103
80,-0.096,-0.109,-0.096
81,-0.099,-0.11,-0.092
82,-0.103,-0.109,-0.083
83,-0.111,-0.108,-0.071
84,-0.113,-0.107,-0.052
85,-0.115,-0.107,-0.029
86,-0.12,-0.107,-0.006
87,-0.128,-0.106,0.015
88,-0.118,-0.106,0.031
89,-0.108,-0.105,0.035
90,-0.101,-0.105,0.02
91,-0.101,-0.104,-0.009
92,-0.096,-0.102,-0.036
93,-0.087,-0.101,-0.056
94,-0.082,-0.099,-0.075
95,-0.083,-0.097,-0.093
96,-0.092,-0.095,-0.108
97,-0.102,-0.093,-0.117
98,-0.098,-0.091,-0.113
99,-0.093,-0.089,-0.107
100,-0.09,-0.087,-0.105
101,-0.085,-0.085,-0.099
102,-0.086,-0.085,-0.094
103,-0.087,-0.084,-0.089
104,-0.087,-0.084,-0.086
105,-0.097,-0.084,-0.089
106,-0.099,-0.085,-0.089
107,-0.091,-0.085,-0.08
108,-0.062,-0.085,-0.056
109,-0.048,-0.083,-0.043
110,-0.052,-0.08,-0.047
111,-0.061,-0.076,-0.053
112,-0.071,-0.072,-0.055
113,-0.076,-0.067,-0.047
114,-0.076,-0.063,-0.029
115,-0.074,-0.058,-0.008
116,-0.075,-0.053,0.01
117,-0.068,-0.047,0.028
118,-0.062,-0.041,0.036
119,-0.054,-0.035,0.034
120,-0.041,-0.028,0.023
121,-0.027,-0.021,0.008
122,-0.01,-0.014,-0.003
123,0.001,-0.007,-0.011
124,0.017,0.0,-0.01
125,0.033,0.007,-0.004
126,0.042,0.014,-0.001
127,0.046,0.021,-0.001
128,0.047,0.027,-0.003
129,0.046,0.033,-0.004
130,0.038,0.038,-0.009
131,0.023,0.043,-0.021
132,0.01,0.047,-0.03
133,0.009,0.051,-0.027
134,0.032,0.052,-0.001
135,0.059,0.052,0.031
136,0.069,0.05,0.049
137,0.073,0.049,0.057
138,0.069,0.047,0.057
139,0.059,0.046,0.05
140,0.051,0.045,0.041
141,0.049,0.043,0.037
142,0.04,0.042,0.032
143,0.03,0.041,0.03
144,0.031,0.04,0.041
145,0.041,0.039,0.065
146,0.042,0.039,0.08
147,0.036,0.039,0.081
148,0.032,0.041,0.076
149,0.026,0.043,0.061
150,0.027,0.046,0.046
151,0.034,0.048,0.035
152,0.043,0.051,0.03
153,0.053,0.054,0.028
154,0.065,0.058,0.031
155,0.074,0.062,0.035
156,0.081,0.066,0.04
157,0.084,0.071,0.048
158,0.082,0.076,0.051
159,0.079,0.082,0.051
160,0.079,0.087,0.049
161,0.069,0.09,0.046
162,0.067,0.091,0.052
163,0.074,0.091,0.068
164,0.1,0.091,0.092
165,0.106,0.09,0.099
166,0.114,0.089,0.107
167,0.118,0.087,0.109
168,0.116,0.083,0.099
169,0.095,0.08,0.074
170,0.077,0.076,0.052
171,0.073,0.071,0.045
172,0.07,0.066,0.046
173,0.057,0.062,0.044
174,0.053,0.057,0.054
175,0.046,0.054,0.063
176,0.035,0.051,0.067
177,0.027,0.05,0.069
178,0.023,0.049,0.064
179,0.023,0.05,0.055
180,0.028,0.05,0.044
181,0.036,0.05,0.038
182,0.049,0.05,0.041
183,0.063,0.05,0.049
184,0.072,0.051,0.058
185,0.07,0.052,0.061
186,0.065,0.055,0.063
187,0.054,0.058,0.055
188,0.049,0.061,0.051
189,0.058,0.064,0.06
190,0.074,0.067,0.075
191,0.085,0.068,0.084
192,0.085,0.068,0.081
193,0.077,0.067,0.07
194,0.074,0.063,0.066
195,0.066,0.059,0.057
196,0.057,0.054,0.048
197,0.049,0.048,0.039
198,0.043,0.041,0.035
199,0.033,0.033,0.024
200,0.012,0.025,0.004
201,0.006,0.017,0.001
202,0.011,0.01,0.013
203,0.012,0.005,0.023
204,0.014,0.0,0.038
205,0.007,-0.003,0.048
206,-0.0,-0.006,0.055
207,-0.015,-0.007,0.049
208,-0.034,-0.009,0.028
209,-0.047,-0.011,0.004
210,-0.042,-0.013,-0.007
211,-0.029,-0.015,-0.009
212,-0.026,-0.016,-0.013
213,-0.025,-0.016,-0.014
214,-0.02,-0.015,-0.007
215,-0.011,-0.014,0.005
216,0.004,-0.013,0.019
217,0.015,-0.011,0.025
218,0.021,-0.01,0.026
219,0.017,-0.009,0.017
220,0.01,-0.008,0.007
221,0.005,-0.007,0.001
222,0.012,-0.008,0.004
223,0.01,-0.009,0.0
224,-0.017,-0.01,-0.023
225,-0.038,-0.012,-0.036
226,-0.047,-0.014,-0.039
227,-0.043,-0.016,-0.035
228,-0.039,-0.018,-0.036
229,-0.038,-0.021,-0.038
230,-0.034,-0.026,-0.033
231,-0.027,-0.03,-0.021
232,-0.018,-0.035,-0.002
233,-0.022,-0.04,0.011
234,-0.028,-0.044,0.022
235,-0.035,-0.048,0.028
236,-0.04,-0.051,0.032
237,-0.046,-0.054,0.029
238,-0.056,-0.056,0.01
239,-0.068,-0.059,-0.014
240,-0.075,-0.061,-0.032
241,-0.076,-0.064,-0.043
242,-0.074,-0.066,-0.048
243,-0.07,-0.068,-0.051
244,-0.068,-0.07,-0.055
245,-0.069,-0.072,-0.06
246,-0.062,-0.074,-0.055
247,-0.07,-0.075,-0.057
248,-0.073,-0.077,-0.06
249,-0.081,-0.078,-0.07
250,-0.084,-0.079,-0.076
251,-0.085,-0.08,-0.079
252,-0.081,-0.08,-0.077
253,-0.078,-0.079,-0.074
254,-0.08,-0.078,-0.076
255,-0.085,-0.076,-0.084
256,-0.077,-0.074,-0.087
257,-0.072,-0.071,-0.089
258,-0.07,-0.069,-0.088
259,-0.069,-0.066,-0.085
260,-0.07,-0.064,-0.079
261,-0.067,-0.062,-0.065
262,-0.053,-0.06,-0.038
263,-0.038,-0.059,-0.007
264,-0.038,-0.057,0.016
265,-0.055,-0.056,0.025
266,-0.064,-0.055,0.027
267,-0.063,-0.054,0.028
268,-0.063,-0.054,0.016
269,-0.061,-0.054,-0.002
270,-0.062,-0.055,-0.021
271,-0.058,-0.056,-0.035
272,-0.053,-0.058,-0.048
273,-0.046,-0.06,-0.052
274,-0.039,-0.062,-0.055
275,-0.041,-0.064,-0.061
276,-0.054,-0.065,-0.075
277,-0.067,-0.067,-0.086
278,-0.075,-0.069,-0.092
279,-0.08,-0.07,-0.096
280,-0.084,-0.07,-0.102
281,-0.082,-0.07,-0.106
282,-0.079,-0.069,-0.107
283,-0.073,-0.068,-0.103
284,-0.069,-0.066,-0.098
285,-0.073,-0.064,-0.098
286,-0.071,-0.06,-0.098
287,-0.066,-0.056,-0.097
288,-0.057,-0.052,-0.093
289,-0.046,-0.049,-0.078
290,-0.039,-0.045,-0.058
291,-0.037,-0.041,-0.033
292,-0.034,-0.037,-0.006
293,-0.03,-0.034,0.023
294,-0.026,-0.03,0.052
295,-0.023,-0.027,0.072
296,-0.016,-0.023,0.079
297,-0.011,-0.02,0.071
298,-0.012,-0.018,0.05
299,-0.012,-0.017,0.026
300,-0.006,-0.016,0.01
301,-0.008,-0.016,-0.011
302,-0.015,-0.017,-0.033
303,-0.019,-0.018,-0.048
304,-0.019,-0.019,-0.055
305,-0.017,-0.02,-0.058
306,-0.017,-0.02,-0.06
307,-0.02,-0.019,-0.065
308,-0.024,-0.018,-0.07
309,-0.026,-0.016,-0.074
310,-0.028,-0.013,-0.078
311,-0.026,-0.009,-0.08
312,-0.022,-0.005,-0.079
313,-0.015,-0.001,-0.076
314,-0.002,0.003,-0.067
315,0.01,0.008,-0.061
316,0.014,0.015,-0.052
317,0.016,0.021,-0.041
318,0.02,0.025,-0.026
319,0.024,0.028,-0.004
320,0.037,0.032,0.03
321,0.051,0.036,0.069
322,0.055,0.039,0.1
323,0.052,0.043,0.124
324,0.062,0.047,0.149
325,0.073,0.051,0.165
326,0.077,0.054,0.162
327,0.066,0.056,0.136
328,0.055,0.055,0.099
329,0.045,0.053,0.064
330,0.04,0.049,0.035
331,0.038,0.046,0.011
332,0.032,0.044,-0.014
333,0.022,0.042,-0.034
334,0.03,0.041,-0.035
335,0.048,0.039,-0.026
336,0.05,0.039,-0.028
337,0.04,0.039,-0.039
338,0.024,0.041,-0.051
339,0.017,0.043,-0.056
340,0.047,0.047,-0.031
341,0.094,0.051,0.007
342,0.114,0.057,0.022
343,0.07,0.064,-0.014
344,0.039,0.073,-0.037
345,0.037,0.082,-0.037
346,0.052,0.091,-0.019
347,0.055,0.101,-0.007
348,0.071,0.11,0.023
349,0.095,0.118,0.064
350,0.133,0.123,0.121
351,0.179,0.128,0.189
352,0.212,0.133,0.247
353,0.185,0.138,0.256
354,0.149,0.14,0.247
355,0.123,0.141,0.229
356,0.129,0.14,0.227
357,0.15,0.14,0.224
358,0.163,0.138,0.207
359,0.154,0.137,0.17
360,0.14,0.134,0.13
361,0.135,0.13,0.102
362,0.132,0.125,0.081
363,0.115,0.121,0.055
364,0.096,0.116,0.03
365,0.079,0.111,0.008
366,0.064,0.104,-0.008
367,0.053,0.096,-0.019
368,0.081,0.086,0.002
369,0.071,0.077,-0.007
370,0.067,0.07,-0.01
371,0.075,0.065,-0.002
372,0.103,0.061,0.022
373,0.111,0.059,0.032
374,0.063,0.059,-0.001
375,0.031,0.061,-0.019
376,0.043,0.06,0.001
377,0.068,0.059,0.038
378,0.081,0.059,0.071
379,0.064,0.058,0.088
380,0.043,0.058,0.103
381,0.032,0.057,0.131
382,0.033,0.056,0.164
383,0.038,0.055,0.191
384,0.045,0.053,0.203
385,0.042,0.051,0.193
386,0.039,0.048,0.162
387,0.046,0.045,0.131
388,0.063,0.042,0.108
389,0.074,0.038,0.084
390,0.062,0.034,0.047
391,0.041,0.029,0.009
392,0.025,0.023,-0.018
393,0.016,0.018,-0.033
394,0.007,0.012,-0.046
395,-0.004,0.007,-0.059
396,-0.014,0.001,-0.069
397,-0.023,-0.004,-0.076
398,-0.024,-0.008,-0.076
399,-0.009,-0.012,-0.063
400,0.009,-0.014,-0.047
