gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1602,3007,3.68802046775818,47.6202201843262,-102.467636108398,3686560,1604,2421,196611,3883171,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-04-20 09:32:48.574837,-69.31615818938964,46.456234534723116,39.951276097665456,1.0080640907835348e-14,20.0,46.41,1.646109783506203,46.04,1.0137,1.5669,3.2761,0.7997,2.5417,2.9495,7
103396,npp,914,2562,3.92574334144592,47.6221466064453,-102.466621398926,3686560,915,2072,196611,3883171,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-04-21 09:14:03.565019,-73.03554859809155,28.833247888648284,25.29179927461151,2.3920992744369646e-18,17.0,28.8,1.184412938166907,28.23,0.6638,1.19,2.0336,1.053,3.5629,4.1338,7
103515,npp,214,2111,4.06289267539978,47.6237602233887,-102.469200134277,3686560,215,1675,196611,3883171,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-04-22 08:55:14.997627,-71.59095360822398,4.509700952962582,3.994140504406712,1.2116170442788163e-17,14.0,4.47,1.0,3.92,0.6339,1.2531,3.0735,1.0,4.0629,4.0629,7
103642,npp,1194,3983,3.11822366714478,47.6231651306152,-102.473114013672,3686560,1193,3160,196611,3883171,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-04-23 10:16:17.233410,-60.62837883564332,68.79121096930967,55.68513448316691,1.1958554638944708e-14,27.0,68.69,3.3985290935932855,68.53,1.8739,3.0067,6.1155,0.4168,1.2859,1.2996,7
103988,npp,197,253,4.50498247146606,47.6194496154785,-102.471900939941,3686560,199,130,196611,3883171,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-04-26 07:39:30.512578,269.6872009834485,66.13464417047099,54.10650534016864,2.4299342240623985e-10,2.0,-66.09,3.0,-66.28,1.4906,3.4137,5.4791,0.3671,1.6168,1.6537,7
104471,npp,1373,3296,2.7021918296814,47.6228981018066,-102.468269348145,3686560,1372,2643,196611,3883171,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-04-30 09:45:09.040461,-66.67103767997965,54.83986058135434,46.40969600536168,3.849580802172781e-10,22.0,54.78,2.0682789409984763,54.445,0.9377,1.8569,3.376,0.6748,1.6618,1.8235,7
132847,npp,1841,1793,4.19004106521606,47.6235046386719,-102.473365783691,3686560,1841,1372,196611,3883171,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-08-18 08:41:39.599599,102.00794155341777,13.88653565459608,12.274959085534874,4.796060412443516e-23,12.0,-13.89,1.015504800579495,-13.89,0.6885,1.0225,2.0301,1.2255,4.3723,5.135,7
133209,npp,322,861,4.79859733581543,47.6211776733398,-102.466339111328,3686560,324,648,196611,3883171,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-08-20 08:03:50.056469,94.5645901881262,52.54222168578984,44.682743728808305,1.9193953117262429e-25,6.0,-52.53,1.847645286154319,-52.56,0.7558,1.0898,2.7392,1.1498,3.2604,5.5176,7
133404,npp,1637,2848,4.29900360107422,47.6244430541992,-102.471824645996,3686560,1638,2296,196611,3883171,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-08-21 09:25:29.671917,-70.35282114213074,40.875068315554564,35.43199280350426,7.672590616826581e-27,19.0,40.85,1.4276677814245327,40.83,0.891,1.3943,2.1746,0.8987,3.2876,3.8635,7
133762,npp,251,1945,5.36969470977783,47.6235618591309,-102.475135803223,3686560,251,1516,196611,3883171,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-08-23 08:47:54.360810,98.7883591442423,5.170564601909919,4.579048098288486,2.9651239905122527e-24,13.0,-5.16,1.0,-5.11,0.7848,1.3055,2.3808,0.9599,5.3173,5.1541,7
134138,npp,666,3426,4.17099189758301,47.6216926574707,-102.474403381348,3686560,665,2773,196611,3883171,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-08-25 09:50:24.082647,-65.62808267139138,58.0642676694503,48.74867933124358,4.876248425044506e-22,23.0,58.0,2.2013981571160284,57.98,1.3392,2.2309,4.171,0.5617,2.1344,2.3428,7
134322,npp,8,2996,3.59148025512695,47.6215019226074,-102.466636657715,3686560,8,2413,196611,3883171,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-08-26 09:31:42.660225,-69.01882073424012,46.07776981445931,39.650294190909676,6.568086342469138e-17,20.0,46.04,1.5732132722552272,46.04,1.0137,1.5669,3.2761,0.7997,2.54,2.8723,7
134492,npp,187,88,2.45997953414917,47.6187934875488,-102.475791931152,3686560,186,39,196611,3883171,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-08-27 07:32:06.390699,268.27494160045023,68.92796010806137,55.7527138459165,0.00048709533775940036,1.0,-68.87,3.3985290935932855,-68.88,1.2267,2.004,2.5562,0.6253,1.3872,1.5382,7
134687,npp,1711,2099,4.36225032806396,47.6248168945312,-102.472381591797,3686560,1711,1663,196611,3883171,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-08-28 08:54:09.145575,-69.49077085897794,3.829496733943363,3.391937345374467,0.0002387580469971784,14.0,3.77,1.0,3.92,0.6339,1.2531,3.0735,1.0,4.3623,4.3623,7
137916,npp,212,3973,2.72284603118896,47.615779876709,-102.470375061035,3686560,214,3154,196611,3883171,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-09-14 10:15:07.267617,-60.903464130927034,68.62655500942735,55.59210942144785,4.358584134405386e-09,27.0,68.53,3.3985290935932855,68.53,1.8739,3.0067,6.1155,0.4168,1.1696,1.1348,7
138282,npp,10,702,2.02405381202698,47.6198463439941,-102.474685668945,3670176,9,483,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-09-16 07:57:19.835770,92.70783386668178,56.72035098533271,47.78037940700733,5.182959146418168e-27,5.0,-56.69,2.1127631471468895,-56.68,1.2783,1.9697,3.5516,0.6362,1.2788,1.2877,7
138492,npp,1364,2697,0.643798470497131,47.624397277832,-102.470230102539,3670176,1365,2168,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-09-17 09:19:04.801343,-71.53578271308362,34.87865936018409,30.437173804851785,2.5552071651096615e-26,18.0,34.86,1.2937979144666532,34.94,0.9455,1.305,2.1822,0.9602,0.7421,0.6182,7
139283,npp,394,3283,0.669163942337036,47.618221282959,-102.46875,3670176,393,2629,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-09-21 09:43:59.262110,-66.80944208509013,54.50509501255523,46.160618884356964,1.4855402342489824e-27,22.0,54.46,2.0682789409984763,54.445,0.9377,1.8569,3.376,0.6748,0.6788,0.4516,7
140059,npp,662,1482,2.18349266052246,47.6195526123047,-102.472053527832,3670176,662,1111,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-09-25 08:28:48.708388,98.50605272895507,29.96168766412643,26.25748213121859,5.855340891789683e-07,10.0,-29.97,1.184412938166907,-29.83,0.5974,1.2322,2.0179,1.0169,2.0563,2.2205,7
143752,npp,1084,2543,1.15691387653351,47.6201591491699,-102.473686218262,3670176,1084,2058,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-10-14 09:12:36.876878,-70.48446923007103,27.958552451423042,24.538855506559702,1.1502430490350583e-19,17.0,27.91,1.184412938166907,28.23,0.6638,1.19,2.0336,1.053,1.2251,1.2182,7
144733,npp,402,240,0.933000683784485,47.6222038269043,-102.465728759766,3670176,405,122,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-10-19 07:38:11.218791,269.7614486514102,66.39002032672616,54.25468333544133,4.932733109176257e-26,2.0,-66.32,3.0,-66.28,1.4906,3.4137,5.4791,0.3671,0.4262,0.3425,7
145924,npp,329,2397,1.22473049163818,47.6173782348633,-102.468307495117,3670176,329,1939,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-10-25 09:06:29.002530,-74.0330666240776,20.578334914104502,18.140150669667204,0.0004541028421670378,16.0,20.56,1.0837787002826917,20.77,0.8809,1.3655,2.0969,0.9176,1.1232,1.1239,7
149262,npp,326,1945,1.35340189933777,47.6214485168457,-102.466453552246,3670176,326,1515,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-11-11 08:47:47.780045,99.97725948906408,5.154809536099728,4.564473232198537,1.900874120438392e-15,13.0,-5.16,1.0,-5.11,0.7848,1.3055,2.3808,0.9599,1.301,1.2991,7
149468,npp,1357,3835,1.34771800041199,47.6220321655273,-102.471237182617,3670176,1355,3079,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-11-12 10:08:55.430606,-61.785228180894336,66.35715515994205,54.23941809342531,6.992633316127028e-16,26.0,66.25,3.0,66.2,1.539,3.6299,12.0827,0.3452,0.4924,0.4652,7
149654,npp,749,3423,6.07387638092041,47.6235961914062,-102.474197387695,3670176,747,2771,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-11-13 09:50:17.616703,-65.31264800280192,58.00663223914865,48.69920457380191,1.279975123772782e-23,23.0,57.93,2.2013981571160284,57.98,1.3392,2.2309,4.171,0.5617,2.9988,3.4116,7
149840,npp,112,2993,3.51386117935181,47.6198501586914,-102.472755432129,3670176,115,2412,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-11-14 09:31:36.244268,-68.76584946178569,45.99841549767102,39.580614640429005,1.0864610591987686e-28,20.0,45.94,1.5732132722552272,46.04,1.0137,1.5669,3.2761,0.7997,2.4907,2.8102,7
150015,npp,279,91,1.34628093242645,47.6223526000977,-102.469078063965,3670176,280,40,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-11-15 07:32:01.802173,268.3020996839079,68.9049710520057,55.728168177943154,9.019851728245252e-31,1.0,-68.82,3.3985290935932855,-68.88,1.2267,2.004,2.5562,0.6253,1.0595,0.8418,7
150583,npp,333,1173,1.17657661437988,47.6227760314941,-102.473892211914,3670176,332,866,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-11-18 08:16:20.531871,95.97437128831663,42.66455438845255,36.88966540533575,2.450721705109386e-24,8.0,-42.64,1.4867838833500562,-42.64,0.6239,1.5695,3.341,0.7984,0.9888,0.9394,7
150777,npp,1569,3140,16.7075004577637,47.6203498840332,-102.470306396484,3670176,1571,2511,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-11-19 09:37:53.095561,-68.4959009180548,50.55557998359465,43.16102897640572,3.609820131106207e-24,21.0,50.5,1.847645286154319,50.53,1.2745,1.995,3.435,0.6281,9.2159,10.494,7
151465,npp,573,3698,1.79788637161255,47.6207847595215,-102.471748352051,3670176,571,2993,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-11-23 10:02:45.094636,-63.11067391231296,63.88543182238429,52.693273803183054,6.861486956829106e-08,25.0,63.75,2.7445598364131496,63.84,1.4658,2.3615,4.529,0.5306,1.0477,0.954,7
154332,npp,1213,3698,3.14644742012024,47.6194152832031,-102.466735839844,3670176,1211,2992,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-12-09 10:02:44.380888,-63.02492995221299,63.87586082404255,52.69005014739871,7.287192661142897e-05,25.0,63.75,2.7445598364131496,63.84,1.4658,2.3615,4.529,0.5306,1.5391,1.6696,7
154533,npp,592,3281,6.36759424209595,47.6191520690918,-102.465919494629,3670176,596,2629,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-12-10 09:44:04.731916,-66.31353244323286,54.49917508029972,46.15232521847223,2.10041864245314e-11,22.0,54.41,2.0682789409984763,54.445,0.9377,1.8569,3.376,0.6748,3.434,4.297,7
155113,npp,1613,1942,1.70901942253113,47.6194839477539,-102.470237731934,3670176,1613,1513,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-12-13 08:47:47.978922,94.54295346568219,5.374435442774207,4.759267729909638,1.9455282668290633e-31,13.0,-5.34,1.0,-5.11,0.7848,1.3055,2.3808,0.9599,1.6566,1.6404,7
156413,npp,388,3559,1.9725821018219,47.6188507080078,-102.471473693848,3670176,390,2889,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2012-12-20 09:56:30.601126,-64.5037561158054,61.08065413954491,50.84363551787877,2.460005995486424e-16,24.0,60.97,2.5331140255951103,61.01,1.3592,2.2594,10.9874,0.5546,1.1399,1.094,7
170271,npp,436,2389,2.90435266494751,47.6206741333008,-102.474922180176,3670176,436,1932,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-01-13 09:06:26.229229,-74.5756632830757,20.189434951615386,17.802999918606567,3.395325588532922e-28,16.0,20.14,1.0837787002826917,20.77,0.8809,1.3655,2.0969,0.9176,2.6729,2.6652,7
170647,npp,751,3826,3.98758578300476,47.6182975769043,-102.472076416016,3670176,748,3074,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-01-15 10:08:43.503831,-61.76522413581575,66.21987669776294,54.1688061472194,1.6132131146673916e-24,26.0,66.09,3.0,66.2,1.539,3.6299,12.0827,0.3452,1.3723,1.3766,7
170999,npp,506,538,3.49680209159851,47.6196441650391,-102.473915100098,3670176,505,333,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-01-17 07:50:52.480053,91.75550599029438,60.50068963509049,50.44283648772256,3.669804972122707e-13,4.0,-60.51,2.4157378735459294,-60.21,1.0105,1.3115,3.1143,0.9554,2.1577,3.3409,7
171373,npp,1238,2089,2.4729471206665,47.6222839355469,-102.472679138184,3670176,1238,1654,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-01-19 08:53:57.775574,-63.255910813528864,3.346503953009352,2.9642183638649318,4.588074223713407e-08,14.0,3.2,1.0,3.92,0.6339,1.2531,3.0735,1.0,2.4729,2.4729,7
174526,npp,1345,1637,2.5307400226593,47.6203498840332,-102.473190307617,3670176,1345,1234,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-02-05 08:35:29.642325,100.42310697490574,22.33280499002888,19.670106502133258,5.5976606102647384e-11,11.0,-22.37,1.0837787002826917,-22.185,0.7591,1.2681,3.2671,0.9881,2.4181,2.5007,7
174716,npp,603,1170,7.15732526779175,47.617603302002,-102.471374511719,3670176,602,863,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-02-06 08:16:35.737703,96.01192948987484,42.73570661468731,36.95109031265184,4.534230970556046e-17,8.0,-42.75,1.4867838833500562,-42.64,0.6239,1.5695,3.341,0.7984,5.0114,5.7143,7
175113,npp,1201,2696,1.17168343067169,47.6237945556641,-102.471519470215,3670176,1203,2168,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-02-08 09:19:26.762115,-71.78070218088885,34.87403564965454,30.431633632056972,8.04419766240255e-21,18.0,34.82,1.2937979144666532,34.94,0.9455,1.305,2.1822,0.9602,1.1501,1.1251,7
175304,npp,526,2248,0.800804018974304,47.6184234619141,-102.474052429199,3670176,526,1805,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-02-09 09:00:39.970943,-71.52879800726458,12.440855606070263,11.001685295184414,3.9076011531847407e-25,15.0,12.36,1.015504800579495,12.47,0.7178,1.0862,2.028,1.1537,0.9721,0.9239,7
175890,npp,294,3282,0.862684667110443,47.6212120056152,-102.474319458008,3670176,295,2628,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-02-12 09:44:28.173814,-66.96234867502457,54.53327742245148,46.178414600701224,8.667378402770756e-24,22.0,54.43,2.0682789409984763,54.445,0.9377,1.8569,3.376,0.6748,0.7724,0.5822,7
176468,npp,1351,1945,5.91173458099365,47.6196517944336,-102.472846984863,3670176,1351,1516,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-02-15 08:48:14.889481,98.78927012817043,5.149019937191005,4.5597101836227525,7.611198501221942e-16,13.0,-5.16,1.0,-5.11,0.7848,1.3055,2.3808,0.9599,5.8593,5.6744,7
177075,npp,1161,2995,4.0602240562439,47.6207962036133,-102.467918395996,3670176,1161,2412,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-02-18 09:32:06.611301,-68.95455105417162,46.07757160454095,39.646764199975365,1.6294514679511531e-07,20.0,46.01,1.5732132722552272,46.04,1.0137,1.5669,3.2761,0.7997,2.838,3.2471,7
180472,npp,1311,2555,1.38287878036499,47.6232299804688,-102.468254089355,3670176,1311,2067,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-03-07 09:13:41.459355,-71.60064137544344,28.509410824193935,25.01119036835104,4.6918012451429426e-11,17.0,28.47,1.184412938166907,28.23,0.6638,1.19,2.0336,1.053,1.4159,1.4562,7
180668,npp,612,2106,0.977286040782928,47.6182174682617,-102.471069335938,3670176,612,1670,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-03-08 08:54:56.414354,-76.73589137125526,4.182665608112517,3.7042080023721784,6.149458935772381e-16,14.0,4.18,1.0,3.92,0.6339,1.2531,3.0735,1.0,0.9773,0.9773,7
181080,npp,1019,3567,1.024215400218964,47.6218414306641,-102.475463867188,3670176,1018,2895,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-03-10 09:57:24.242145,-64.27551226523799,61.25665579464609,50.95844169515513,2.2170066110830538e-17,24.0,61.14,2.5331140255951103,61.01,1.3592,2.2594,10.9874,0.5546,0.7655,0.568,7
182681,npp,596,2409,2.79011678695679,47.6180229187012,-102.468246459961,3670176,596,1949,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-03-18 09:07:39.627242,-74.28424892113709,21.226245840313265,18.704714518676884,9.984667119106109e-11,16.0,21.19,1.0837787002826917,20.77,0.8809,1.3655,2.0969,0.9176,2.5675,2.5603,7
183081,npp,937,3842,1.35324788093567,47.6168022155762,-102.468269348145,3670176,937,3083,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-03-20 10:10:00.314824,-61.84737907389064,66.52515819165009,54.3440769395479,4.946225472873423e-09,26.0,66.37,3.1865100272627664,66.2,1.539,3.6299,12.0827,0.3452,0.5386,0.4672,7
183280,npp,321,3432,4.00344157218933,47.6217269897461,-102.466613769531,3670176,324,2779,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-03-21 09:51:24.165135,-65.89801254028656,58.25757512454217,48.87902195109894,2.245611497051231e-05,23.0,58.15,2.2013981571160284,57.98,1.3392,2.2309,4.171,0.5617,2.0583,2.2487,7
186002,npp,675,1958,2.25747394561768,47.6204795837402,-102.469573974609,3670176,675,1528,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-04-04 08:49:07.177346,105.36292003480972,4.387387012795521,3.885454863618373,1.5479908671035532e-06,13.0,-4.41,1.0,-5.11,0.7848,1.3055,2.3808,0.9599,2.2051,2.1669,7
186597,npp,460,3005,3.74711608886719,47.6203346252441,-102.473075866699,3686560,459,2420,196611,3883171,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-04-07 09:32:57.078495,-68.96650959860087,46.41740603673849,39.917210810573415,1.7935408207722908e-11,20.0,46.34,1.646109783506203,46.04,1.0137,1.5669,3.2761,0.7997,2.5776,2.9967,7
187179,npp,1470,1653,1.54054999351501,47.6181373596191,-102.470375061035,3670176,1469,1247,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-04-10 08:36:36.633701,98.58423993949776,21.531831078405503,18.971808777328093,3.7692038602563693e-22,11.0,-21.53,1.0837787002826917,-22.185,0.7591,1.2681,3.2671,0.9881,1.5045,1.5223,7
187193,npp,104,3979,8.57352352142334,47.6191749572754,-102.469680786133,3686560,104,3157,196611,3883171,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-04-10 10:16:30.987234,-60.43012737831216,68.78623808525711,55.67548764145318,3.1885620461708497e-17,27.0,68.63,3.3985290935932855,68.53,1.8739,3.0067,6.1155,0.4168,2.8911,3.5731,7
188546,npp,369,3296,7.58809232711792,47.6238098144531,-102.469871520996,3686560,372,2643,196611,3883171,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-04-17 09:45:33.266241,-67.05256893183385,54.870730868403115,46.428692423167334,1.3236975999482971e-12,22.0,54.78,2.0682789409984763,54.445,0.9377,1.8569,3.376,0.6748,4.0241,5.1206,7
222048,npp,1636,2099,5.52756071090698,47.6211853027344,-102.469863891602,3686560,1636,1663,196611,3883171,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-08-15 08:56:17.793511,-73.95114990008784,3.7810104527222013,3.3487884327348527,1.1844911052946281e-17,14.0,3.77,1.0,3.92,0.6339,1.2531,3.0735,1.0,5.5276,5.5276,7
222233,npp,924,1640,4.72536754608154,47.6199760437012,-102.470886230469,3686560,924,1236,196611,3883171,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-08-16 08:37:27.438591,99.0771019998671,22.21754574175614,19.569408056795385,3.2465402249655243e-12,11.0,-22.21,1.0837787002826917,-22.185,0.7591,1.2681,3.2671,0.9881,4.4431,4.6693,7
222416,npp,167,1173,5.34191656112671,47.6199951171875,-102.474349975586,3686560,167,866,196611,3883171,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-08-17 08:18:35.305194,96.59517697006014,42.64274112215893,36.874905516838474,3.226489856462784e-06,8.0,-42.64,1.4867838833500562,-42.64,0.6239,1.5695,3.341,0.7984,3.7904,4.2649,7
222613,npp,1412,3140,4.68888998031616,47.6213111877441,-102.469139099121,3686560,1414,2511,196611,3883171,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-08-18 09:40:07.776601,-67.98775467147503,50.575195385562424,43.18078987033949,5.535148147166584e-07,21.0,50.5,1.847645286154319,50.53,1.2745,1.995,3.435,0.6281,2.7111,2.9451,7
226079,npp,888,2253,5.75364875793457,47.619026184082,-102.474708557129,3670176,888,1810,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-09-05 09:02:57.889792,-73.2004157538075,12.665945967927126,11.200714969311317,1.7499897036853326e-22,15.0,12.64,1.015504800579495,12.47,0.7178,1.0862,2.028,1.1537,5.8493,6.6377,7
226479,npp,1261,3703,4.2011923789978,47.6212425231934,-102.472755432129,3719328,1259,2995,196611,3915939,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-09-07 10:05:22.196987,-63.0117313712292,63.96336250400339,52.754021020857415,1.6135886107485076e-24,25.0,63.84,2.7445598364131496,63.84,1.4658,2.3615,4.529,0.5306,1.9234,2.2293,7
227264,npp,1721,1948,0.5608177185058589,47.6247634887695,-102.474555969238,3670176,1721,1519,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-09-11 08:50:31.020700,101.95184983374904,4.96387267619937,4.396284145412095,9.306633757115069e-25,13.0,-4.99,1.0,-5.11,0.7848,1.3055,2.3808,0.9599,0.5084,0.5383,7
227658,npp,228,1020,0.901571691036224,47.6224822998047,-102.474433898926,3670176,229,750,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-09-13 08:12:46.761544,95.41930998384672,47.83732240724661,41.0449929738359,2.0846420594019104e-15,7.0,-47.83,1.646109783506203,-47.83,0.9231,1.3386,2.3633,0.9361,0.9876,0.844,7
228066,npp,852,2553,0.79587996006012,47.6230621337891,-102.473411560059,3670176,853,2065,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-09-15 09:15:39.563763,-72.74859584844394,28.40371871250904,24.9240007005014,5.713974092713081e-10,17.0,28.38,1.184412938166907,28.23,0.6638,1.19,2.0336,1.053,0.9203,0.8381,7
231329,npp,1624,2553,0.60997599363327,47.6189804077148,-102.472801208496,3670176,1624,2065,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-10-01 09:15:52.934008,-71.92962526427347,28.404465607146285,24.924253848963772,1.5588930186424635e-05,17.0,28.38,1.184412938166907,28.23,0.6638,1.19,2.0336,1.053,0.7634,0.6423,7
232344,npp,45,2701,0.970975518226624,47.6177940368652,-102.472358703613,3670176,44,2171,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-10-06 09:22:11.239379,-71.03951041120273,35.08286271664784,30.60957837137821,1.9597274846334194e-27,18.0,35.03,1.2937979144666532,34.94,0.9455,1.305,2.1822,0.9602,0.9949,0.9324,7
233763,npp,162,1948,1.4838969707489,47.6198043823242,-102.472396850586,3670176,162,1519,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-10-13 08:50:57.796877,101.97710599387095,4.987702702270801,4.417195813308144,1.0877653418720032e-12,13.0,-4.99,1.0,-5.11,0.7848,1.3055,2.3808,0.9599,1.4315,1.4243,7
237138,npp,144,1485,2.16697096824646,47.6172943115234,-102.467414855957,3670176,143,1113,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-10-30 08:32:12.285520,97.96225774471215,29.826370703960208,26.140217208145767,8.170384048725539e-08,10.0,-29.83,1.184412938166907,-29.83,0.5974,1.2322,2.0179,1.0169,2.0423,2.2037,7
237349,npp,1298,3422,2.95400357246399,47.6176528930664,-102.472007751465,3670176,1300,2769,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-10-31 09:53:35.899023,-65.64641587353606,58.01061071584183,48.7066004738402,4.465635346940772e-07,23.0,57.91,2.2013981571160284,57.98,1.3392,2.2309,4.171,0.5617,1.5815,1.6592,7
237542,npp,645,2992,1.36896181106567,47.6201972961426,-102.470504760742,3670176,646,2410,196611,3866787,2545,usa_bakken_153_14,47.62083333,-102.47083333,153,14,usa_bakken,2013-11-01 09:34:54.480035,-69.26012980908493,45.979094987774666,39.56793335161297,3.145196634979914e-14,20.0,45.91,1.5732132722552272,46.04,1.0137,1.5669,3.2761,0.7997,1.1273,1.0948,7
