lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.632,0.618,0.662
2,0.354,0.46,0.393
3,0.2,0.335,0.228
4,0.129,0.238,0.136
5,0.1,0.166,0.083
6,0.087,0.114,0.05
7,0.077,0.078,0.024
8,0.081,0.057,0.018
9,0.111,0.047,0.04
10,0.163,0.045,0.083
11,0.148,0.049,0.069
12,0.108,0.057,0.033
13,0.083,0.069,0.01
14,0.079,0.081,0.005
15,0.094,0.094,0.017
16,0.175,0.107,0.088
17,0.148,0.117,0.064
18,0.107,0.126,0.031
19,0.101,0.132,0.03
20,0.095,0.136,0.029
21,0.099,0.137,0.04
22,0.102,0.136,0.053
23,0.061,0.132,0.03
24,0.053,0.126,0.04
25,0.059,0.118,0.065
26,0.082,0.104,0.107
27,0.109,0.092,0.15
28,0.096,0.086,0.155
29,0.08,0.082,0.15
30,0.071,0.079,0.141
31,0.059,0.077,0.117
32,0.047,0.074,0.088
33,0.05,0.073,0.069
34,0.07,0.071,0.064
35,0.102,0.067,0.073
36,0.128,0.062,0.082
37,0.118,0.057,0.064
38,0.076,0.054,0.021
39,0.038,0.052,-0.018
40,0.023,0.051,-0.034
41,0.022,0.051,-0.036
42,0.034,0.047,-0.025
43,0.037,0.044,-0.023
44,0.037,0.041,-0.024
45,0.04,0.038,-0.02
46,0.039,0.035,-0.018
47,0.035,0.031,-0.019
48,0.023,0.027,-0.026
49,0.002,0.024,-0.042
50,-0.013,0.022,-0.051
51,-0.009,0.019,-0.04
52,0.0,0.017,-0.024
53,0.017,0.013,0.0
54,0.03,0.009,0.025
55,0.032,0.006,0.046
56,0.037,0.002,0.072
57,0.039,-0.0,0.093
58,0.033,-0.002,0.098
59,0.016,-0.003,0.085
60,-0.013,-0.005,0.05
61,-0.027,-0.008,0.02
62,-0.036,-0.014,-0.005
63,-0.04,-0.02,-0.025
64,-0.036,-0.025,-0.034
65,-0.04,-0.029,-0.048
66,-0.042,-0.032,-0.056
67,-0.042,-0.035,-0.06
68,-0.04,-0.038,-0.062
69,-0.037,-0.04,-0.063
70,-0.04,-0.043,-0.066
71,-0.046,-0.046,-0.069
72,-0.049,-0.05,-0.071
73,-0.051,-0.053,-0.076
74,-0.052,-0.055,-0.08
75,-0.055,-0.057,-0.082
76,-0.058,-0.058,-0.081
77,-0.058,-0.059,-0.079
78,-0.055,-0.058,-0.075
79,-0.056,-0.058,-0.073
80,-0.057,-0.058,-0.07
81,-0.056,-0.058,-0.062
82,-0.055,-0.058,-0.054
83,-0.056,-0.058,-0.043
84,-0.054,-0.059,-0.028
85,-0.052,-0.061,-0.012
86,-0.062,-0.062,-0.002
87,-0.068,-0.064,0.01
88,-0.072,-0.065,0.015
89,-0.073,-0.066,0.011
90,-0.074,-0.066,-0.002
91,-0.073,-0.066,-0.019
92,-0.071,-0.066,-0.036
93,-0.062,-0.065,-0.045
94,-0.056,-0.063,-0.055
95,-0.059,-0.061,-0.069
96,-0.063,-0.06,-0.077
97,-0.062,-0.058,-0.078
98,-0.051,-0.057,-0.069
99,-0.049,-0.056,-0.066
100,-0.049,-0.055,-0.065
101,-0.047,-0.054,-0.058
102,-0.06,-0.053,-0.07
103,-0.063,-0.053,-0.071
104,-0.064,-0.052,-0.072
105,-0.065,-0.052,-0.073
106,-0.064,-0.052,-0.071
107,-0.053,-0.052,-0.059
108,-0.023,-0.052,-0.027
109,-0.012,-0.051,-0.011
110,-0.026,-0.05,-0.021
111,-0.038,-0.048,-0.032
112,-0.046,-0.046,-0.038
113,-0.053,-0.044,-0.037
114,-0.049,-0.042,-0.022
115,-0.052,-0.039,-0.013
116,-0.061,-0.036,-0.011
117,-0.062,-0.033,-0.003
118,-0.057,-0.029,0.006
119,-0.041,-0.025,0.016
120,-0.021,-0.022,0.022
121,-0.015,-0.018,0.011
122,-0.012,-0.014,0.002
123,-0.014,-0.01,-0.005
124,0.003,-0.007,0.002
125,0.019,-0.004,0.013
126,0.01,-0.002,0.003
127,0.016,-0.001,0.005
128,0.022,0.001,0.007
129,0.021,0.002,0.005
130,0.012,0.004,-0.001
131,0.008,0.004,-0.003
132,-0.008,0.004,-0.019
133,-0.014,0.004,-0.024
134,-0.014,0.002,-0.023
135,-0.008,-0.002,-0.014
136,-0.001,-0.005,-0.005
137,0.001,-0.008,0.0
138,-0.005,-0.011,-0.0
139,-0.014,-0.013,-0.002
140,-0.02,-0.015,-0.002
141,-0.019,-0.016,-0.002
142,-0.019,-0.017,-0.004
143,-0.02,-0.017,-0.003
144,-0.022,-0.017,0.001
145,-0.023,-0.016,0.007
146,-0.021,-0.015,0.017
147,-0.021,-0.013,0.024
148,-0.014,-0.011,0.033
149,-0.014,-0.007,0.032
150,-0.01,-0.003,0.028
151,-0.001,0.0,0.024
152,-0.003,0.004,0.012
153,0.01,0.006,0.018
154,0.023,0.009,0.031
155,0.036,0.011,0.043
156,0.035,0.013,0.044
157,0.028,0.015,0.037
158,0.026,0.018,0.034
159,0.019,0.019,0.026
160,0.008,0.021,0.015
161,0.003,0.022,0.007
162,0.004,0.022,0.005
163,0.007,0.022,0.004
164,0.016,0.021,0.013
165,0.038,0.02,0.034
166,0.043,0.02,0.04
167,0.03,0.019,0.031
168,0.021,0.018,0.023
169,0.018,0.016,0.02
170,0.01,0.015,0.009
171,0.003,0.014,0.002
172,0.002,0.014,0.007
173,0.001,0.014,0.015
174,0.007,0.014,0.033
175,0.024,0.015,0.062
176,0.029,0.016,0.077
177,0.013,0.018,0.067
178,0.009,0.019,0.061
179,0.007,0.02,0.053
180,0.008,0.019,0.041
181,0.015,0.018,0.035
182,0.029,0.017,0.041
183,0.024,0.016,0.034
184,0.024,0.014,0.031
185,0.029,0.013,0.037
186,0.031,0.012,0.041
187,0.021,0.012,0.033
188,0.009,0.012,0.026
189,0.008,0.014,0.029
190,0.013,0.015,0.037
191,0.023,0.016,0.046
192,0.023,0.017,0.041
193,0.014,0.017,0.027
194,0.003,0.018,0.013
195,-0.004,0.018,0.003
196,-0.003,0.017,0.002
197,-0.001,0.017,0.003
198,-0.003,0.017,0.005
199,0.001,0.016,0.01
200,0.004,0.015,0.012
201,0.029,0.014,0.033
202,0.044,0.013,0.05
203,0.05,0.012,0.064
204,0.035,0.012,0.064
205,0.023,0.012,0.067
206,0.027,0.012,0.083
207,0.026,0.012,0.086
208,0.017,0.011,0.077
209,0.007,0.009,0.058
210,-0.003,0.007,0.035
211,-0.014,0.004,0.012
212,-0.02,0.002,-0.0
213,-0.022,-0.001,-0.005
214,-0.023,-0.003,-0.004
215,-0.023,-0.005,0.001
216,-0.02,-0.006,0.005
217,-0.004,-0.009,0.017
218,0.005,-0.011,0.02
219,0.001,-0.013,0.014
220,-0.002,-0.015,0.01
221,-0.002,-0.016,0.01
222,0.002,-0.017,0.013
223,-0.008,-0.018,0.004
224,-0.026,-0.019,-0.013
225,-0.039,-0.019,-0.023
226,-0.037,-0.02,-0.019
227,-0.033,-0.021,-0.013
228,-0.034,-0.023,-0.013
229,-0.029,-0.025,-0.009
230,-0.016,-0.028,-0.006
231,-0.016,-0.03,-0.005
232,-0.008,-0.033,0.009
233,-0.024,-0.037,0.004
234,-0.032,-0.041,0.01
235,-0.042,-0.045,0.01
236,-0.05,-0.049,0.009
237,-0.054,-0.052,0.006
238,-0.061,-0.054,-0.006
239,-0.063,-0.056,-0.017
240,-0.063,-0.056,-0.027
241,-0.065,-0.056,-0.036
242,-0.063,-0.055,-0.037
243,-0.06,-0.054,-0.036
244,-0.062,-0.053,-0.037
245,-0.063,-0.052,-0.039
246,-0.054,-0.05,-0.039
247,-0.05,-0.048,-0.042
248,-0.039,-0.046,-0.035
249,-0.042,-0.045,-0.042
250,-0.043,-0.043,-0.045
251,-0.04,-0.04,-0.043
252,-0.035,-0.037,-0.037
253,-0.03,-0.034,-0.03
254,-0.029,-0.031,-0.027
255,-0.028,-0.028,-0.027
256,-0.02,-0.027,-0.022
257,-0.014,-0.025,-0.015
258,-0.014,-0.025,-0.011
259,-0.014,-0.026,-0.013
260,-0.021,-0.027,-0.023
261,-0.031,-0.029,-0.03
262,-0.032,-0.03,-0.023
263,-0.032,-0.032,-0.01
264,-0.035,-0.034,0.002
265,-0.043,-0.036,0.009
266,-0.046,-0.038,0.011
267,-0.045,-0.041,0.012
268,-0.048,-0.043,0.005
269,-0.051,-0.045,-0.009
270,-0.053,-0.047,-0.022
271,-0.05,-0.049,-0.034
272,-0.049,-0.05,-0.043
273,-0.05,-0.051,-0.046
274,-0.052,-0.052,-0.047
275,-0.052,-0.052,-0.05
276,-0.051,-0.053,-0.053
277,-0.048,-0.052,-0.055
278,-0.05,-0.051,-0.057
279,-0.05,-0.05,-0.058
280,-0.048,-0.048,-0.058
281,-0.045,-0.046,-0.059
282,-0.042,-0.045,-0.061
283,-0.04,-0.044,-0.061
284,-0.043,-0.043,-0.064
285,-0.047,-0.042,-0.068
286,-0.048,-0.04,-0.068
287,-0.045,-0.039,-0.066
288,-0.032,-0.037,-0.055
289,-0.034,-0.036,-0.054
290,-0.03,-0.035,-0.042
291,-0.032,-0.034,-0.029
292,-0.032,-0.034,-0.012
293,-0.03,-0.033,0.009
294,-0.029,-0.032,0.028
295,-0.031,-0.032,0.036
296,-0.033,-0.031,0.034
297,-0.031,-0.03,0.026
298,-0.026,-0.029,0.016
299,-0.023,-0.028,0.004
300,-0.025,-0.026,-0.01
301,-0.031,-0.024,-0.028
302,-0.033,-0.022,-0.04
303,-0.027,-0.021,-0.04
304,-0.011,-0.018,-0.033
305,-0.008,-0.013,-0.037
306,-0.012,-0.009,-0.048
307,-0.017,-0.009,-0.056
308,-0.02,-0.01,-0.062
309,-0.018,-0.012,-0.063
310,-0.013,-0.013,-0.061
311,-0.002,-0.012,-0.054
312,0.006,-0.009,-0.046
313,0.008,-0.004,-0.043
314,0.018,0.001,-0.032
315,0.028,0.008,-0.021
316,0.02,0.016,-0.023
317,0.018,0.023,-0.022
318,0.021,0.027,-0.015
319,0.025,0.032,-0.004
320,0.022,0.036,0.005
321,0.013,0.041,0.013
322,0.016,0.047,0.032
323,0.026,0.051,0.059
324,0.037,0.053,0.083
325,0.052,0.056,0.103
326,0.049,0.059,0.097
327,0.041,0.063,0.082
328,0.046,0.065,0.072
329,0.074,0.065,0.082
330,0.186,0.065,0.168
331,0.207,0.065,0.172
332,0.135,0.065,0.095
333,0.075,0.066,0.031
334,0.03,0.067,-0.019
335,0.013,0.068,-0.041
336,0.014,0.069,-0.044
337,0.009,0.069,-0.05
338,0.013,0.07,-0.048
339,0.026,0.071,-0.036
340,0.063,0.072,-0.002
341,0.104,0.073,0.036
342,0.106,0.074,0.04
343,0.069,0.075,0.009
344,0.045,0.072,-0.011
345,0.041,0.066,-0.014
346,0.089,0.063,0.033
347,0.119,0.061,0.063
348,0.075,0.062,0.032
349,0.061,0.062,0.033
350,0.069,0.064,0.057
351,0.094,0.066,0.098
352,0.154,0.071,0.173
353,0.091,0.076,0.135
354,0.066,0.082,0.123
355,0.051,0.088,0.11
356,0.051,0.09,0.103
357,0.062,0.088,0.101
358,0.069,0.088,0.089
359,0.065,0.087,0.068
360,0.059,0.085,0.044
361,0.055,0.083,0.023
362,0.053,0.08,0.011
363,0.051,0.079,0.0
364,0.059,0.077,0.001
365,0.087,0.076,0.021
366,0.13,0.072,0.058
367,0.165,0.068,0.088
368,0.211,0.065,0.128
369,0.107,0.064,0.035
370,0.047,0.066,-0.02
371,0.045,0.068,-0.02
372,0.052,0.07,-0.012
373,0.059,0.072,-0.004
374,0.037,0.075,-0.02
375,0.022,0.078,-0.029
376,0.029,0.08,-0.017
377,0.044,0.081,0.006
378,0.053,0.083,0.028
379,0.039,0.084,0.033
380,0.039,0.085,0.053
381,0.056,0.086,0.091
382,0.083,0.087,0.138
383,0.136,0.087,0.203
384,0.163,0.087,0.233
385,0.134,0.087,0.201
386,0.114,0.086,0.164
387,0.127,0.085,0.152
388,0.135,0.084,0.136
389,0.129,0.082,0.111
390,0.1,0.079,0.067
391,0.052,0.076,0.01
392,0.026,0.073,-0.022
393,0.026,0.069,-0.026
394,0.035,0.065,-0.021
395,0.037,0.06,-0.019
396,0.035,0.055,-0.021
397,0.033,0.049,-0.023
398,0.037,0.043,-0.016
399,0.054,0.036,-0.001
400,0.065,0.029,0.009
