lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.915,0.911,0.915
2,0.837,0.852,0.837
3,0.778,0.801,0.778
4,0.739,0.755,0.739
5,0.709,0.715,0.71
6,0.68,0.68,0.681
7,0.654,0.649,0.654
8,0.638,0.622,0.639
9,0.615,0.598,0.615
10,0.591,0.578,0.591
11,0.565,0.56,0.565
12,0.54,0.544,0.54
13,0.519,0.53,0.519
14,0.502,0.518,0.502
15,0.494,0.507,0.494
16,0.49,0.497,0.49
17,0.501,0.488,0.501
18,0.5,0.481,0.5
19,0.487,0.474,0.487
20,0.471,0.467,0.471
21,0.462,0.462,0.463
22,0.458,0.456,0.459
23,0.453,0.451,0.455
24,0.444,0.446,0.446
25,0.437,0.442,0.438
26,0.434,0.438,0.435
27,0.428,0.435,0.429
28,0.422,0.432,0.424
29,0.416,0.43,0.417
30,0.413,0.428,0.414
31,0.407,0.424,0.408
32,0.399,0.42,0.4
33,0.395,0.415,0.396
34,0.396,0.409,0.396
35,0.396,0.401,0.397
36,0.401,0.392,0.402
37,0.405,0.382,0.406
38,0.402,0.372,0.403
39,0.394,0.36,0.395
40,0.385,0.349,0.385
41,0.369,0.337,0.369
42,0.349,0.325,0.348
43,0.322,0.312,0.321
44,0.304,0.299,0.304
45,0.283,0.286,0.283
46,0.26,0.273,0.26
47,0.239,0.261,0.238
48,0.223,0.25,0.223
49,0.208,0.239,0.208
50,0.195,0.23,0.196
51,0.192,0.22,0.193
52,0.192,0.211,0.192
53,0.193,0.203,0.194
54,0.193,0.196,0.194
55,0.19,0.189,0.191
56,0.187,0.183,0.187
57,0.185,0.178,0.185
58,0.186,0.175,0.186
59,0.196,0.173,0.197
60,0.191,0.173,0.191
61,0.19,0.173,0.19
62,0.197,0.173,0.197
63,0.197,0.174,0.197
64,0.186,0.175,0.186
65,0.175,0.176,0.175
66,0.172,0.176,0.172
67,0.171,0.177,0.171
68,0.158,0.176,0.158
69,0.149,0.175,0.148
70,0.151,0.174,0.15
71,0.149,0.171,0.148
72,0.149,0.168,0.147
73,0.153,0.165,0.151
74,0.162,0.161,0.161
75,0.175,0.157,0.173
76,0.167,0.154,0.166
77,0.164,0.151,0.164
78,0.17,0.148,0.169
79,0.173,0.144,0.173
80,0.166,0.14,0.167
81,0.15,0.136,0.15
82,0.133,0.133,0.134
83,0.126,0.13,0.127
84,0.13,0.128,0.131
85,0.129,0.127,0.131
86,0.115,0.126,0.116
87,0.107,0.126,0.108
88,0.104,0.126,0.105
89,0.1,0.126,0.101
90,0.104,0.126,0.105
91,0.105,0.127,0.106
92,0.118,0.128,0.118
93,0.127,0.128,0.128
94,0.131,0.129,0.132
95,0.135,0.13,0.135
96,0.14,0.131,0.14
97,0.141,0.131,0.141
98,0.141,0.132,0.141
99,0.139,0.133,0.138
100,0.141,0.133,0.14
101,0.15,0.134,0.149
102,0.163,0.133,0.161
103,0.164,0.133,0.163
104,0.155,0.133,0.153
105,0.138,0.131,0.137
106,0.121,0.128,0.12
107,0.106,0.125,0.105
108,0.099,0.122,0.099
109,0.096,0.118,0.096
110,0.093,0.114,0.094
111,0.088,0.108,0.089
112,0.089,0.103,0.09
113,0.089,0.098,0.09
114,0.087,0.093,0.088
115,0.089,0.089,0.089
116,0.093,0.085,0.093
117,0.092,0.082,0.092
118,0.095,0.079,0.095
119,0.097,0.076,0.097
120,0.095,0.072,0.095
121,0.088,0.07,0.088
122,0.078,0.068,0.079
123,0.066,0.066,0.067
124,0.057,0.065,0.058
125,0.05,0.065,0.05
126,0.05,0.065,0.051
127,0.043,0.064,0.043
128,0.044,0.063,0.044
129,0.051,0.061,0.05
130,0.055,0.059,0.054
131,0.059,0.057,0.058
132,0.061,0.054,0.06
133,0.061,0.052,0.06
134,0.06,0.05,0.059
135,0.05,0.047,0.049
136,0.044,0.045,0.043
137,0.046,0.043,0.046
138,0.049,0.041,0.049
139,0.048,0.039,0.048
140,0.046,0.037,0.047
141,0.046,0.036,0.047
142,0.047,0.035,0.048
143,0.045,0.035,0.046
144,0.034,0.034,0.035
145,0.018,0.033,0.019
146,0.012,0.031,0.012
147,0.015,0.03,0.016
148,0.015,0.028,0.015
149,0.017,0.027,0.017
150,0.017,0.026,0.017
151,0.018,0.025,0.018
152,0.02,0.024,0.019
153,0.022,0.023,0.021
154,0.023,0.022,0.023
155,0.026,0.021,0.025
156,0.027,0.02,0.027
157,0.029,0.018,0.029
158,0.03,0.015,0.029
159,0.028,0.013,0.027
160,0.024,0.01,0.022
161,0.017,0.006,0.016
162,0.009,0.003,0.008
163,-0.0,-0.001,-0.001
164,-0.008,-0.005,-0.009
165,-0.015,-0.009,-0.015
166,-0.021,-0.014,-0.021
167,-0.026,-0.018,-0.026
168,-0.03,-0.023,-0.03
169,-0.034,-0.029,-0.033
170,-0.038,-0.034,-0.037
171,-0.042,-0.039,-0.041
172,-0.046,-0.043,-0.045
173,-0.05,-0.046,-0.049
174,-0.053,-0.049,-0.052
175,-0.054,-0.052,-0.054
176,-0.054,-0.054,-0.054
177,-0.054,-0.056,-0.054
178,-0.053,-0.057,-0.052
179,-0.052,-0.057,-0.051
180,-0.053,-0.057,-0.053
181,-0.056,-0.057,-0.055
182,-0.057,-0.056,-0.057
183,-0.056,-0.056,-0.055
184,-0.054,-0.055,-0.053
185,-0.053,-0.054,-0.051
186,-0.053,-0.054,-0.052
187,-0.054,-0.054,-0.054
188,-0.054,-0.053,-0.054
189,-0.053,-0.053,-0.053
190,-0.052,-0.052,-0.053
191,-0.051,-0.052,-0.052
192,-0.051,-0.052,-0.052
193,-0.051,-0.052,-0.052
194,-0.052,-0.051,-0.052
195,-0.051,-0.051,-0.051
196,-0.05,-0.051,-0.05
197,-0.051,-0.051,-0.051
198,-0.052,-0.051,-0.051
199,-0.052,-0.051,-0.051
200,-0.052,-0.051,-0.051
201,-0.052,-0.051,-0.05
202,-0.052,-0.051,-0.05
203,-0.052,-0.052,-0.051
204,-0.052,-0.052,-0.051
205,-0.052,-0.052,-0.052
206,-0.05,-0.052,-0.049
207,-0.05,-0.052,-0.05
208,-0.05,-0.051,-0.049
209,-0.05,-0.051,-0.049
210,-0.05,-0.051,-0.049
211,-0.051,-0.05,-0.049
212,-0.05,-0.049,-0.049
213,-0.049,-0.048,-0.048
214,-0.049,-0.047,-0.047
215,-0.048,-0.046,-0.047
216,-0.048,-0.045,-0.047
217,-0.046,-0.044,-0.046
218,-0.045,-0.043,-0.045
219,-0.043,-0.042,-0.044
220,-0.042,-0.041,-0.042
221,-0.041,-0.04,-0.041
222,-0.039,-0.039,-0.039
223,-0.037,-0.039,-0.037
224,-0.035,-0.038,-0.036
225,-0.034,-0.037,-0.034
226,-0.035,-0.037,-0.034
227,-0.035,-0.037,-0.035
228,-0.034,-0.036,-0.034
229,-0.034,-0.036,-0.033
230,-0.034,-0.036,-0.033
231,-0.035,-0.036,-0.034
232,-0.037,-0.036,-0.036
233,-0.038,-0.036,-0.038
234,-0.039,-0.036,-0.038
235,-0.039,-0.036,-0.038
236,-0.039,-0.037,-0.038
237,-0.038,-0.037,-0.037
238,-0.038,-0.037,-0.037
239,-0.039,-0.037,-0.037
240,-0.038,-0.038,-0.037
241,-0.038,-0.038,-0.036
242,-0.037,-0.038,-0.035
243,-0.037,-0.038,-0.036
244,-0.037,-0.038,-0.036
245,-0.037,-0.038,-0.035
246,-0.035,-0.038,-0.034
247,-0.035,-0.037,-0.034
248,-0.035,-0.037,-0.035
249,-0.035,-0.036,-0.035
250,-0.035,-0.036,-0.035
251,-0.036,-0.035,-0.036
252,-0.038,-0.034,-0.038
253,-0.036,-0.033,-0.037
254,-0.034,-0.032,-0.035
255,-0.032,-0.032,-0.032
256,-0.033,-0.031,-0.033
257,-0.033,-0.03,-0.032
258,-0.033,-0.03,-0.032
259,-0.029,-0.029,-0.028
260,-0.028,-0.029,-0.027
261,-0.028,-0.029,-0.027
262,-0.027,-0.029,-0.027
263,-0.027,-0.029,-0.026
264,-0.027,-0.029,-0.026
265,-0.026,-0.029,-0.026
266,-0.026,-0.029,-0.025
267,-0.026,-0.03,-0.025
268,-0.026,-0.03,-0.025
269,-0.027,-0.03,-0.026
270,-0.028,-0.03,-0.027
271,-0.031,-0.031,-0.03
272,-0.033,-0.031,-0.033
273,-0.036,-0.031,-0.035
274,-0.035,-0.031,-0.035
275,-0.035,-0.031,-0.035
276,-0.035,-0.031,-0.035
277,-0.034,-0.031,-0.034
278,-0.034,-0.031,-0.034
279,-0.033,-0.031,-0.033
280,-0.032,-0.031,-0.032
281,-0.031,-0.03,-0.031
282,-0.03,-0.03,-0.03
283,-0.028,-0.03,-0.029
284,-0.027,-0.029,-0.027
285,-0.026,-0.029,-0.025
286,-0.025,-0.029,-0.024
287,-0.024,-0.028,-0.023
288,-0.024,-0.028,-0.023
289,-0.024,-0.028,-0.024
290,-0.027,-0.028,-0.026
291,-0.028,-0.028,-0.028
292,-0.029,-0.027,-0.028
293,-0.029,-0.028,-0.028
294,-0.03,-0.028,-0.029
295,-0.031,-0.028,-0.03
296,-0.031,-0.029,-0.03
297,-0.031,-0.029,-0.03
298,-0.031,-0.03,-0.03
299,-0.032,-0.03,-0.03
300,-0.032,-0.031,-0.03
301,-0.032,-0.031,-0.03
302,-0.032,-0.032,-0.031
303,-0.032,-0.033,-0.031
304,-0.032,-0.033,-0.032
305,-0.032,-0.034,-0.032
306,-0.033,-0.034,-0.033
307,-0.033,-0.034,-0.033
308,-0.032,-0.035,-0.032
309,-0.032,-0.035,-0.033
310,-0.033,-0.035,-0.033
311,-0.034,-0.035,-0.034
312,-0.035,-0.035,-0.035
313,-0.037,-0.035,-0.037
314,-0.037,-0.035,-0.037
315,-0.037,-0.035,-0.037
316,-0.036,-0.035,-0.035
317,-0.036,-0.035,-0.035
318,-0.036,-0.035,-0.035
319,-0.036,-0.034,-0.035
320,-0.036,-0.034,-0.035
321,-0.035,-0.034,-0.035
322,-0.035,-0.033,-0.034
323,-0.034,-0.033,-0.033
324,-0.033,-0.033,-0.032
325,-0.032,-0.033,-0.031
326,-0.031,-0.032,-0.029
327,-0.029,-0.032,-0.028
328,-0.029,-0.032,-0.028
329,-0.029,-0.032,-0.028
330,-0.029,-0.032,-0.028
331,-0.03,-0.032,-0.03
332,-0.032,-0.032,-0.031
333,-0.033,-0.032,-0.032
334,-0.033,-0.032,-0.032
335,-0.033,-0.032,-0.033
336,-0.033,-0.032,-0.033
337,-0.034,-0.032,-0.034
338,-0.035,-0.033,-0.035
339,-0.035,-0.033,-0.035
340,-0.034,-0.033,-0.035
341,-0.034,-0.033,-0.034
342,-0.034,-0.033,-0.034
343,-0.033,-0.032,-0.033
344,-0.033,-0.032,-0.032
345,-0.032,-0.032,-0.031
346,-0.031,-0.031,-0.03
347,-0.029,-0.03,-0.029
348,-0.028,-0.03,-0.027
349,-0.027,-0.029,-0.026
350,-0.026,-0.028,-0.025
351,-0.025,-0.026,-0.024
352,-0.024,-0.025,-0.023
353,-0.024,-0.024,-0.022
354,-0.024,-0.023,-0.022
355,-0.025,-0.022,-0.023
356,-0.024,-0.022,-0.023
357,-0.024,-0.021,-0.022
358,-0.023,-0.021,-0.021
359,-0.02,-0.02,-0.019
360,-0.018,-0.02,-0.017
361,-0.016,-0.019,-0.015
362,-0.016,-0.019,-0.016
363,-0.017,-0.019,-0.016
364,-0.017,-0.019,-0.017
365,-0.018,-0.019,-0.018
366,-0.018,-0.019,-0.018
367,-0.016,-0.019,-0.017
368,-0.018,-0.019,-0.019
369,-0.02,-0.019,-0.021
370,-0.021,-0.019,-0.022
371,-0.021,-0.018,-0.022
372,-0.02,-0.018,-0.021
373,-0.02,-0.018,-0.021
374,-0.021,-0.017,-0.022
375,-0.022,-0.017,-0.023
376,-0.021,-0.016,-0.021
377,-0.014,-0.016,-0.014
378,-0.008,-0.016,-0.009
379,-0.011,-0.015,-0.012
380,-0.015,-0.015,-0.015
381,-0.019,-0.015,-0.02
382,-0.018,-0.015,-0.019
383,-0.016,-0.015,-0.016
384,-0.013,-0.015,-0.014
385,-0.015,-0.015,-0.015
386,-0.017,-0.016,-0.017
387,-0.013,-0.016,-0.013
388,-0.008,-0.017,-0.009
389,-0.015,-0.018,-0.016
390,-0.016,-0.019,-0.016
391,-0.021,-0.02,-0.022
392,-0.025,-0.021,-0.026
393,-0.027,-0.023,-0.028
394,-0.029,-0.024,-0.03
395,-0.028,-0.026,-0.029
396,-0.027,-0.028,-0.028
397,-0.032,-0.029,-0.034
398,-0.031,-0.031,-0.033
399,-0.032,-0.033,-0.033
400,-0.031,-0.034,-0.033
