lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.782,0.747,0.807
2,0.565,0.589,0.598
3,0.4,0.459,0.428
4,0.294,0.353,0.308
5,0.212,0.269,0.21
6,0.162,0.203,0.145
7,0.136,0.153,0.105
8,0.142,0.117,0.099
9,0.14,0.092,0.094
10,0.129,0.076,0.085
11,0.115,0.068,0.077
12,0.107,0.065,0.077
13,0.098,0.067,0.076
14,0.092,0.073,0.074
15,0.088,0.08,0.068
16,0.094,0.088,0.068
17,0.09,0.097,0.058
18,0.081,0.105,0.044
19,0.089,0.113,0.046
20,0.111,0.119,0.063
21,0.118,0.124,0.07
22,0.111,0.127,0.069
23,0.097,0.128,0.07
24,0.087,0.127,0.08
25,0.077,0.124,0.094
26,0.079,0.116,0.121
27,0.1,0.107,0.163
28,0.112,0.098,0.198
29,0.11,0.09,0.211
30,0.115,0.083,0.211
31,0.109,0.077,0.188
32,0.093,0.072,0.148
33,0.074,0.066,0.107
34,0.073,0.06,0.083
35,0.062,0.052,0.054
36,0.052,0.045,0.026
37,0.034,0.039,0.0
38,0.007,0.034,-0.028
39,-0.008,0.028,-0.046
40,-0.011,0.023,-0.049
41,-0.012,0.018,-0.047
42,-0.013,0.013,-0.046
43,-0.009,0.01,-0.042
44,-0.002,0.007,-0.035
45,0.008,0.006,-0.025
46,0.01,0.005,-0.022
47,0.008,0.002,-0.026
48,0.018,0.0,-0.019
49,0.03,-0.002,-0.009
50,0.026,-0.003,-0.01
51,0.012,-0.003,-0.018
52,-0.003,-0.003,-0.024
53,-0.004,-0.003,-0.014
54,-0.006,-0.004,0.002
55,-0.001,-0.006,0.024
56,-0.0,-0.008,0.043
57,-0.0,-0.01,0.06
58,-0.0,-0.013,0.075
59,-0.014,-0.015,0.07
60,-0.04,-0.018,0.044
61,-0.039,-0.02,0.031
62,-0.025,-0.023,0.026
63,-0.025,-0.025,0.006
64,-0.024,-0.027,-0.012
65,-0.032,-0.028,-0.034
66,-0.043,-0.028,-0.057
67,-0.059,-0.029,-0.077
68,-0.053,-0.03,-0.075
69,-0.042,-0.031,-0.068
70,-0.031,-0.032,-0.057
71,-0.017,-0.032,-0.041
72,-0.019,-0.033,-0.039
73,-0.022,-0.034,-0.036
74,-0.02,-0.034,-0.031
75,-0.018,-0.035,-0.029
76,-0.017,-0.036,-0.031
77,-0.015,-0.038,-0.032
78,-0.023,-0.039,-0.04
79,-0.031,-0.039,-0.045
80,-0.039,-0.04,-0.05
81,-0.047,-0.041,-0.054
82,-0.059,-0.042,-0.055
83,-0.069,-0.044,-0.049
84,-0.078,-0.047,-0.036
85,-0.067,-0.05,-0.009
86,-0.065,-0.052,0.013
87,-0.072,-0.054,0.027
88,-0.067,-0.056,0.041
89,-0.051,-0.058,0.049
90,-0.044,-0.061,0.04
91,-0.043,-0.064,0.021
92,-0.045,-0.066,-0.004
93,-0.05,-0.068,-0.028
94,-0.06,-0.068,-0.052
95,-0.061,-0.068,-0.065
96,-0.063,-0.068,-0.072
97,-0.072,-0.068,-0.082
98,-0.076,-0.069,-0.083
99,-0.078,-0.07,-0.08
100,-0.073,-0.07,-0.07
101,-0.077,-0.071,-0.069
102,-0.08,-0.073,-0.069
103,-0.086,-0.075,-0.07
104,-0.082,-0.076,-0.066
105,-0.076,-0.077,-0.064
106,-0.071,-0.078,-0.065
107,-0.07,-0.077,-0.065
108,-0.066,-0.076,-0.062
109,-0.067,-0.073,-0.062
110,-0.072,-0.069,-0.064
111,-0.072,-0.066,-0.064
112,-0.074,-0.063,-0.062
113,-0.064,-0.06,-0.046
114,-0.054,-0.057,-0.027
115,-0.053,-0.054,-0.011
116,-0.052,-0.051,0.003
117,-0.06,-0.047,0.006
118,-0.06,-0.043,0.007
119,-0.045,-0.04,0.009
120,-0.027,-0.036,0.005
121,-0.01,-0.031,-0.003
122,-0.004,-0.026,-0.017
123,-0.007,-0.021,-0.034
124,-0.0,-0.015,-0.039
125,0.004,-0.01,-0.042
126,-0.001,-0.005,-0.048
127,-0.013,0.0,-0.058
128,-0.018,0.004,-0.061
129,-0.017,0.008,-0.059
130,-0.019,0.012,-0.058
131,-0.015,0.015,-0.052
132,-0.009,0.017,-0.043
133,0.013,0.018,-0.02
134,0.041,0.019,0.007
135,0.065,0.02,0.03
136,0.066,0.021,0.036
137,0.052,0.023,0.027
138,0.041,0.026,0.018
139,0.028,0.029,0.005
140,0.022,0.031,-0.004
141,0.036,0.033,0.003
142,0.038,0.033,0.004
143,0.019,0.034,-0.01
144,0.004,0.035,-0.016
145,0.006,0.035,-0.004
146,0.013,0.035,0.014
147,0.017,0.034,0.025
148,0.021,0.032,0.028
149,0.024,0.03,0.024
150,0.032,0.027,0.02
151,0.049,0.024,0.02
152,0.054,0.022,0.013
153,0.05,0.021,0.003
154,0.052,0.022,0.0
155,0.05,0.024,-0.002
156,0.041,0.026,-0.008
157,0.036,0.029,-0.008
158,0.022,0.033,-0.016
159,0.006,0.036,-0.026
160,-0.02,0.037,-0.046
161,-0.023,0.037,-0.045
162,-0.005,0.035,-0.027
163,0.026,0.032,0.001
164,0.042,0.03,0.015
165,0.053,0.029,0.023
166,0.055,0.029,0.023
167,0.052,0.028,0.019
168,0.05,0.027,0.011
169,0.053,0.027,0.007
170,0.064,0.028,0.011
171,0.067,0.03,0.013
172,0.059,0.034,0.011
173,0.036,0.038,0.0
174,0.026,0.043,0.006
175,0.023,0.049,0.021
176,0.001,0.053,0.018
177,-0.006,0.057,0.02
178,0.007,0.061,0.027
179,0.026,0.063,0.031
180,0.045,0.065,0.028
181,0.054,0.065,0.023
182,0.076,0.065,0.035
183,0.106,0.062,0.058
184,0.114,0.059,0.068
185,0.109,0.056,0.072
186,0.102,0.055,0.071
187,0.089,0.055,0.062
188,0.073,0.057,0.048
189,0.067,0.06,0.044
190,0.063,0.062,0.041
191,0.067,0.063,0.046
192,0.058,0.064,0.038
193,0.041,0.064,0.02
194,0.023,0.063,-0.0
195,0.012,0.062,-0.016
196,0.008,0.059,-0.027
197,0.015,0.055,-0.029
198,0.028,0.05,-0.023
199,0.039,0.046,-0.018
200,0.048,0.041,-0.014
201,0.044,0.037,-0.014
202,0.049,0.034,-0.001
203,0.064,0.031,0.023
204,0.069,0.03,0.042
205,0.074,0.029,0.061
206,0.083,0.028,0.082
207,0.086,0.028,0.088
208,0.049,0.028,0.054
209,0.015,0.028,0.014
210,-0.022,0.025,-0.029
211,-0.03,0.023,-0.046
212,-0.031,0.019,-0.053
213,-0.024,0.015,-0.05
214,-0.011,0.012,-0.038
215,0.003,0.008,-0.023
216,0.012,0.005,-0.014
217,0.015,0.002,-0.013
218,0.006,-0.002,-0.02
219,-0.002,-0.006,-0.027
220,0.002,-0.009,-0.023
221,0.006,-0.012,-0.021
222,-0.006,-0.014,-0.032
223,-0.013,-0.017,-0.038
224,-0.011,-0.019,-0.038
225,-0.014,-0.021,-0.038
226,-0.014,-0.023,-0.034
227,-0.019,-0.025,-0.038
228,-0.029,-0.026,-0.051
229,-0.036,-0.028,-0.06
230,-0.044,-0.031,-0.066
231,-0.047,-0.033,-0.064
232,-0.043,-0.037,-0.05
233,-0.038,-0.043,-0.031
234,-0.031,-0.049,-0.01
235,-0.041,-0.054,-0.005
236,-0.053,-0.058,-0.005
237,-0.063,-0.061,-0.012
238,-0.077,-0.063,-0.032
239,-0.091,-0.066,-0.057
240,-0.094,-0.068,-0.072
241,-0.084,-0.07,-0.075
242,-0.069,-0.073,-0.068
243,-0.064,-0.075,-0.069
244,-0.06,-0.076,-0.07
245,-0.055,-0.077,-0.068
246,-0.059,-0.076,-0.072
247,-0.071,-0.076,-0.077
248,-0.076,-0.076,-0.079
249,-0.078,-0.076,-0.079
250,-0.079,-0.075,-0.077
251,-0.083,-0.075,-0.08
252,-0.087,-0.074,-0.084
253,-0.086,-0.074,-0.084
254,-0.084,-0.074,-0.083
255,-0.077,-0.073,-0.08
256,-0.07,-0.073,-0.077
257,-0.069,-0.073,-0.079
258,-0.07,-0.072,-0.082
259,-0.074,-0.072,-0.086
260,-0.069,-0.072,-0.08
261,-0.062,-0.072,-0.067
262,-0.052,-0.071,-0.049
263,-0.048,-0.07,-0.031
264,-0.056,-0.069,-0.02
265,-0.065,-0.066,-0.011
266,-0.073,-0.063,-0.007
267,-0.081,-0.06,-0.011
268,-0.082,-0.058,-0.021
269,-0.08,-0.058,-0.034
270,-0.074,-0.058,-0.041
271,-0.062,-0.059,-0.039
272,-0.057,-0.06,-0.042
273,-0.056,-0.061,-0.044
274,-0.056,-0.062,-0.048
275,-0.053,-0.063,-0.05
276,-0.049,-0.063,-0.049
277,-0.042,-0.063,-0.045
278,-0.04,-0.062,-0.043
279,-0.036,-0.061,-0.037
280,-0.043,-0.058,-0.041
281,-0.054,-0.056,-0.05
282,-0.064,-0.053,-0.061
283,-0.065,-0.051,-0.065
284,-0.068,-0.048,-0.07
285,-0.074,-0.045,-0.08
286,-0.075,-0.041,-0.087
287,-0.067,-0.038,-0.084
288,-0.057,-0.034,-0.076
289,-0.049,-0.032,-0.065
290,-0.038,-0.029,-0.046
291,-0.023,-0.028,-0.016
292,0.004,-0.027,0.027
293,0.011,-0.026,0.058
294,0.006,-0.026,0.081
295,-0.004,-0.025,0.09
296,-0.011,-0.025,0.089
297,-0.007,-0.025,0.079
298,-0.016,-0.026,0.051
299,-0.027,-0.027,0.02
300,-0.031,-0.029,-0.002
301,-0.037,-0.032,-0.02
302,-0.04,-0.034,-0.035
303,-0.041,-0.037,-0.045
304,-0.04,-0.038,-0.05
305,-0.036,-0.04,-0.051
306,-0.04,-0.041,-0.053
307,-0.046,-0.041,-0.055
308,-0.052,-0.039,-0.058
309,-0.056,-0.036,-0.06
310,-0.059,-0.032,-0.064
311,-0.053,-0.027,-0.064
312,-0.041,-0.02,-0.06
313,-0.023,-0.012,-0.05
314,-0.004,-0.005,-0.039
315,0.007,0.004,-0.033
316,0.017,0.013,-0.022
317,0.022,0.022,-0.01
318,0.024,0.028,0.003
319,0.032,0.032,0.023
320,0.045,0.037,0.051
321,0.064,0.041,0.088
322,0.082,0.046,0.127
323,0.089,0.049,0.153
324,0.095,0.052,0.172
325,0.079,0.054,0.162
326,0.062,0.056,0.139
327,0.047,0.056,0.109
328,0.044,0.056,0.086
329,0.039,0.054,0.064
330,0.03,0.051,0.041
331,0.023,0.047,0.021
332,0.02,0.043,0.003
333,0.02,0.039,-0.011
334,0.021,0.036,-0.019
335,0.024,0.034,-0.023
336,0.032,0.034,-0.02
337,0.044,0.036,-0.005
338,0.052,0.039,0.006
339,0.046,0.044,0.007
340,0.065,0.05,0.027
341,0.087,0.057,0.047
342,0.098,0.065,0.057
343,0.069,0.075,0.029
344,0.051,0.086,0.01
345,0.049,0.096,0.008
346,0.063,0.105,0.024
347,0.079,0.112,0.045
348,0.102,0.117,0.077
349,0.114,0.12,0.103
350,0.134,0.121,0.14
351,0.154,0.122,0.177
352,0.17,0.123,0.212
353,0.177,0.126,0.238
354,0.185,0.128,0.261
355,0.176,0.131,0.255
356,0.164,0.135,0.237
357,0.148,0.138,0.205
358,0.134,0.141,0.173
359,0.122,0.144,0.14
360,0.113,0.146,0.112
361,0.101,0.148,0.086
362,0.101,0.149,0.074
363,0.094,0.15,0.062
364,0.083,0.148,0.051
365,0.088,0.146,0.059
366,0.101,0.142,0.077
367,0.118,0.136,0.099
368,0.158,0.129,0.138
369,0.185,0.123,0.163
370,0.207,0.118,0.18
371,0.214,0.114,0.181
372,0.204,0.111,0.166
373,0.172,0.108,0.134
374,0.131,0.106,0.097
375,0.089,0.104,0.063
376,0.062,0.099,0.047
377,0.047,0.094,0.043
378,0.042,0.089,0.055
379,0.04,0.084,0.072
380,0.041,0.079,0.094
381,0.041,0.075,0.119
382,0.04,0.071,0.149
383,0.05,0.067,0.18
384,0.057,0.063,0.196
385,0.059,0.06,0.188
386,0.065,0.057,0.167
387,0.08,0.055,0.149
388,0.094,0.053,0.132
389,0.096,0.051,0.111
390,0.082,0.05,0.079
391,0.06,0.048,0.046
392,0.045,0.047,0.025
393,0.04,0.045,0.015
394,0.031,0.042,0.007
395,0.023,0.038,0.004
396,0.015,0.034,0.002
397,0.013,0.028,0.005
398,0.007,0.019,0.005
399,0.011,0.009,0.011
400,0.016,-0.005,0.013
