lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.619,0.611,0.66
2,0.365,0.461,0.416
3,0.167,0.342,0.211
4,0.129,0.249,0.143
5,0.111,0.18,0.093
6,0.102,0.13,0.058
7,0.102,0.096,0.038
8,0.128,0.075,0.047
9,0.165,0.064,0.068
10,0.19,0.061,0.083
11,0.168,0.064,0.059
12,0.116,0.071,0.011
13,0.083,0.081,-0.021
14,0.084,0.092,-0.022
15,0.106,0.103,-0.004
16,0.131,0.113,0.018
17,0.139,0.122,0.028
18,0.126,0.129,0.02
19,0.11,0.133,0.011
20,0.097,0.135,0.008
21,0.08,0.135,0.003
22,0.062,0.131,0.002
23,0.058,0.126,0.015
24,0.063,0.118,0.042
25,0.074,0.109,0.079
26,0.088,0.09,0.12
27,0.095,0.075,0.154
28,0.084,0.065,0.167
29,0.072,0.06,0.17
30,0.067,0.057,0.166
31,0.06,0.055,0.144
32,0.044,0.054,0.103
33,0.031,0.054,0.061
34,0.033,0.053,0.032
35,0.049,0.051,0.02
36,0.07,0.046,0.018
37,0.081,0.042,0.016
38,0.058,0.04,-0.009
39,0.036,0.04,-0.034
40,0.013,0.04,-0.057
41,0.0,0.04,-0.069
42,0.006,0.038,-0.068
43,0.036,0.035,-0.046
44,0.003,0.032,-0.076
45,0.012,0.029,-0.067
46,0.034,0.026,-0.044
47,0.085,0.023,0.005
48,0.093,0.02,0.017
49,0.045,0.018,-0.018
50,0.001,0.016,-0.047
51,-0.01,0.014,-0.046
52,-0.009,0.01,-0.038
53,-0.009,0.006,-0.025
54,-0.008,0.002,-0.006
55,-0.008,-0.002,0.019
56,-0.004,-0.006,0.047
57,0.005,-0.011,0.078
58,0.002,-0.014,0.092
59,-0.01,-0.018,0.085
60,-0.03,-0.021,0.058
61,-0.039,-0.024,0.03
62,-0.046,-0.028,0.002
63,-0.045,-0.034,-0.021
64,-0.04,-0.039,-0.036
65,-0.033,-0.043,-0.044
66,-0.036,-0.046,-0.055
67,-0.042,-0.047,-0.066
68,-0.047,-0.048,-0.077
69,-0.044,-0.049,-0.083
70,-0.046,-0.049,-0.088
71,-0.052,-0.048,-0.094
72,-0.055,-0.048,-0.099
73,-0.058,-0.05,-0.104
74,-0.054,-0.054,-0.103
75,-0.055,-0.057,-0.1
76,-0.059,-0.059,-0.096
77,-0.059,-0.06,-0.09
78,-0.059,-0.061,-0.085
79,-0.059,-0.062,-0.079
80,-0.06,-0.062,-0.073
81,-0.06,-0.062,-0.063
82,-0.059,-0.062,-0.053
83,-0.059,-0.062,-0.039
84,-0.059,-0.064,-0.02
85,-0.06,-0.065,-0.001
86,-0.066,-0.067,0.016
87,-0.071,-0.068,0.03
88,-0.076,-0.068,0.036
89,-0.079,-0.069,0.031
90,-0.078,-0.069,0.017
91,-0.076,-0.07,-0.005
92,-0.074,-0.07,-0.025
93,-0.067,-0.069,-0.042
94,-0.064,-0.068,-0.059
95,-0.061,-0.067,-0.069
96,-0.061,-0.066,-0.074
97,-0.058,-0.066,-0.075
98,-0.057,-0.065,-0.073
99,-0.063,-0.065,-0.075
100,-0.071,-0.064,-0.082
101,-0.07,-0.065,-0.083
102,-0.07,-0.065,-0.088
103,-0.074,-0.065,-0.092
104,-0.074,-0.066,-0.091
105,-0.07,-0.066,-0.087
106,-0.064,-0.066,-0.079
107,-0.055,-0.066,-0.068
108,-0.044,-0.064,-0.053
109,-0.042,-0.062,-0.044
110,-0.047,-0.061,-0.044
111,-0.054,-0.061,-0.046
112,-0.058,-0.06,-0.045
113,-0.064,-0.058,-0.038
114,-0.069,-0.056,-0.026
115,-0.071,-0.053,-0.011
116,-0.069,-0.049,0.007
117,-0.064,-0.044,0.023
118,-0.053,-0.038,0.035
119,-0.041,-0.032,0.038
120,-0.029,-0.026,0.03
121,-0.019,-0.019,0.017
122,-0.007,-0.013,0.01
123,-0.005,-0.007,0.001
124,0.006,-0.001,0.004
125,0.022,0.004,0.017
126,0.017,0.009,0.01
127,0.018,0.013,0.004
128,0.018,0.016,-0.002
129,0.014,0.019,-0.011
130,0.006,0.021,-0.019
131,0.017,0.023,-0.012
132,0.004,0.022,-0.027
133,0.058,0.021,0.019
134,0.053,0.019,0.019
135,0.046,0.016,0.023
136,0.03,0.013,0.019
137,0.022,0.01,0.02
138,0.012,0.007,0.018
139,-0.012,0.004,0.004
140,-0.02,0.003,-0.0
141,-0.017,0.002,-0.001
142,-0.017,0.001,0.0
143,-0.023,0.0,-0.0
144,-0.019,-0.001,0.014
145,-0.012,-0.001,0.033
146,-0.017,-0.002,0.042
147,-0.017,-0.002,0.051
148,-0.01,-0.001,0.061
149,0.001,0.001,0.061
150,0.013,0.003,0.057
151,0.021,0.005,0.049
152,0.023,0.007,0.037
153,0.024,0.009,0.028
154,0.036,0.011,0.032
155,0.054,0.014,0.048
156,0.046,0.018,0.04
157,0.03,0.022,0.024
158,0.019,0.025,0.012
159,0.012,0.027,0.004
160,0.007,0.028,-0.006
161,0.002,0.029,-0.014
162,0.006,0.03,-0.012
163,0.006,0.03,-0.009
164,0.015,0.03,0.002
165,0.035,0.032,0.021
166,0.045,0.033,0.032
167,0.053,0.033,0.043
168,0.051,0.033,0.047
169,0.045,0.031,0.046
170,0.028,0.03,0.027
171,0.022,0.029,0.021
172,0.018,0.028,0.025
173,0.02,0.028,0.036
174,0.029,0.028,0.056
175,0.042,0.029,0.083
176,0.049,0.03,0.1
177,0.039,0.032,0.097
178,0.026,0.032,0.083
179,0.026,0.032,0.077
180,0.027,0.031,0.064
181,0.035,0.029,0.06
182,0.038,0.026,0.056
183,0.018,0.024,0.036
184,0.006,0.021,0.028
185,0.007,0.019,0.026
186,0.008,0.016,0.023
187,0.003,0.015,0.013
188,-0.003,0.015,0.004
189,0.011,0.015,0.017
190,0.034,0.016,0.036
191,0.05,0.017,0.048
192,0.045,0.017,0.037
193,0.032,0.017,0.02
194,0.017,0.016,0.005
195,0.005,0.015,-0.007
196,0.001,0.014,-0.008
197,-0.001,0.013,-0.005
198,-0.007,0.013,0.001
199,-0.013,0.012,0.003
200,-0.008,0.012,0.01
201,0.017,0.011,0.026
202,0.037,0.01,0.048
203,0.035,0.011,0.054
204,0.021,0.011,0.057
205,0.017,0.012,0.068
206,0.016,0.012,0.082
207,0.024,0.012,0.095
208,0.023,0.01,0.091
209,0.01,0.009,0.067
210,-0.006,0.008,0.037
211,-0.02,0.007,0.009
212,-0.018,0.006,-0.002
213,-0.01,0.006,-0.001
214,-0.001,0.006,0.005
215,-0.001,0.005,0.009
216,0.008,0.004,0.015
217,0.017,0.003,0.018
218,0.023,0.0,0.017
219,0.016,-0.002,0.006
220,0.008,-0.004,-0.006
221,0.003,-0.007,-0.014
222,0.0,-0.009,-0.018
223,-0.005,-0.012,-0.019
224,-0.021,-0.014,-0.031
225,-0.038,-0.015,-0.042
226,-0.049,-0.018,-0.045
227,-0.046,-0.023,-0.035
228,-0.034,-0.028,-0.02
229,-0.029,-0.032,-0.011
230,-0.022,-0.036,-0.007
231,-0.028,-0.04,-0.008
232,-0.021,-0.044,0.004
233,-0.033,-0.048,0.006
234,-0.036,-0.052,0.017
235,-0.05,-0.056,0.016
236,-0.059,-0.058,0.017
237,-0.062,-0.059,0.016
238,-0.059,-0.059,0.013
239,-0.068,-0.059,-0.007
240,-0.074,-0.057,-0.026
241,-0.076,-0.055,-0.039
242,-0.072,-0.053,-0.042
243,-0.071,-0.052,-0.046
244,-0.067,-0.05,-0.047
245,-0.056,-0.048,-0.046
246,-0.046,-0.046,-0.045
247,-0.05,-0.044,-0.051
248,-0.039,-0.042,-0.044
249,-0.008,-0.041,-0.022
250,0.004,-0.04,-0.019
251,-0.01,-0.038,-0.034
252,-0.05,-0.036,-0.068
253,-0.041,-0.035,-0.055
254,-0.033,-0.035,-0.043
255,-0.027,-0.035,-0.037
256,-0.031,-0.035,-0.039
257,-0.037,-0.036,-0.038
258,-0.038,-0.038,-0.033
259,-0.037,-0.041,-0.034
260,-0.051,-0.044,-0.045
261,-0.057,-0.047,-0.046
262,-0.056,-0.05,-0.033
263,-0.057,-0.053,-0.017
264,-0.057,-0.056,0.003
265,-0.06,-0.059,0.015
266,-0.06,-0.062,0.02
267,-0.065,-0.064,0.015
268,-0.073,-0.065,-0.001
269,-0.075,-0.067,-0.017
270,-0.077,-0.067,-0.033
271,-0.073,-0.067,-0.044
272,-0.069,-0.067,-0.05
273,-0.067,-0.065,-0.054
274,-0.063,-0.064,-0.058
275,-0.053,-0.063,-0.059
276,-0.048,-0.063,-0.065
277,-0.052,-0.064,-0.074
278,-0.061,-0.063,-0.083
279,-0.066,-0.062,-0.088
280,-0.062,-0.061,-0.088
281,-0.057,-0.061,-0.086
282,-0.052,-0.061,-0.084
283,-0.058,-0.061,-0.088
284,-0.064,-0.061,-0.091
285,-0.065,-0.061,-0.088
286,-0.069,-0.06,-0.086
287,-0.059,-0.059,-0.073
288,-0.059,-0.058,-0.069
289,-0.057,-0.057,-0.066
290,-0.055,-0.055,-0.055
291,-0.053,-0.054,-0.036
292,-0.057,-0.054,-0.021
293,-0.055,-0.053,0.003
294,-0.059,-0.052,0.019
295,-0.061,-0.051,0.03
296,-0.058,-0.049,0.031
297,-0.051,-0.048,0.026
298,-0.043,-0.045,0.015
299,-0.037,-0.042,0.001
300,-0.035,-0.039,-0.014
301,-0.033,-0.037,-0.027
302,-0.025,-0.035,-0.033
303,-0.019,-0.034,-0.038
304,-0.019,-0.032,-0.05
305,-0.022,-0.028,-0.059
306,-0.027,-0.024,-0.069
307,-0.03,-0.023,-0.075
308,-0.029,-0.023,-0.077
309,-0.028,-0.023,-0.08
310,-0.024,-0.022,-0.08
311,-0.025,-0.02,-0.083
312,-0.025,-0.017,-0.084
313,-0.02,-0.013,-0.08
314,-0.004,-0.008,-0.064
315,0.015,-0.002,-0.043
316,0.016,0.005,-0.033
317,0.011,0.011,-0.03
318,0.008,0.015,-0.023
319,0.011,0.017,-0.009
320,0.013,0.021,0.011
321,0.009,0.026,0.028
322,0.012,0.031,0.053
323,0.024,0.036,0.084
324,0.04,0.041,0.113
325,0.06,0.045,0.137
326,0.057,0.05,0.129
327,0.052,0.054,0.111
328,0.041,0.057,0.078
329,0.052,0.059,0.064
330,0.119,0.059,0.1
331,0.128,0.06,0.091
332,0.11,0.061,0.062
333,0.067,0.062,0.016
334,0.041,0.063,-0.017
335,0.034,0.063,-0.032
336,0.031,0.063,-0.042
337,0.028,0.065,-0.049
338,0.026,0.067,-0.053
339,0.029,0.07,-0.052
340,0.066,0.073,-0.021
341,0.123,0.076,0.029
342,0.143,0.079,0.049
343,0.087,0.081,0.003
344,0.048,0.083,-0.029
345,0.043,0.084,-0.032
346,0.067,0.085,-0.003
347,0.095,0.087,0.029
348,0.09,0.088,0.04
349,0.085,0.089,0.055
350,0.092,0.09,0.086
351,0.113,0.089,0.131
352,0.129,0.089,0.171
353,0.123,0.09,0.191
354,0.103,0.091,0.19
355,0.09,0.092,0.178
356,0.097,0.092,0.172
357,0.104,0.091,0.158
358,0.099,0.09,0.129
359,0.078,0.088,0.087
360,0.057,0.082,0.045
361,0.044,0.077,0.014
362,0.041,0.072,0.0
363,0.045,0.069,-0.009
364,0.045,0.069,-0.018
365,0.056,0.07,-0.018
366,0.071,0.068,-0.009
367,0.086,0.065,0.002
368,0.105,0.062,0.015
369,0.088,0.062,-0.0
370,0.076,0.065,-0.011
371,0.079,0.069,-0.007
372,0.095,0.074,0.009
373,0.106,0.079,0.022
374,0.086,0.085,0.011
375,0.066,0.091,0.001
376,0.06,0.096,0.006
377,0.059,0.101,0.017
378,0.058,0.106,0.034
379,0.054,0.11,0.054
380,0.06,0.113,0.088
381,0.078,0.115,0.133
382,0.146,0.116,0.216
383,0.18,0.116,0.263
384,0.226,0.114,0.309
385,0.12,0.111,0.206
386,0.091,0.107,0.159
387,0.085,0.102,0.126
388,0.102,0.096,0.112
389,0.128,0.088,0.109
390,0.123,0.08,0.084
391,0.063,0.072,0.018
392,0.025,0.063,-0.025
393,0.023,0.055,-0.035
394,0.027,0.047,-0.038
395,0.033,0.04,-0.037
396,0.03,0.035,-0.044
397,0.032,0.033,-0.043
398,0.038,0.034,-0.037
399,0.049,0.039,-0.024
400,0.057,0.049,-0.014
