lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.763,0.719,0.79
2,0.513,0.573,0.554
3,0.348,0.453,0.38
4,0.265,0.358,0.271
5,0.221,0.283,0.197
6,0.212,0.225,0.159
7,0.198,0.182,0.124
8,0.184,0.151,0.097
9,0.182,0.13,0.087
10,0.185,0.117,0.085
11,0.179,0.11,0.078
12,0.152,0.108,0.055
13,0.128,0.109,0.036
14,0.118,0.113,0.029
15,0.125,0.117,0.036
16,0.139,0.121,0.047
17,0.13,0.126,0.04
18,0.11,0.129,0.028
19,0.101,0.131,0.027
20,0.101,0.132,0.034
21,0.092,0.131,0.035
22,0.082,0.128,0.037
23,0.072,0.123,0.041
24,0.072,0.117,0.061
25,0.08,0.109,0.09
26,0.101,0.097,0.134
27,0.111,0.084,0.17
28,0.096,0.075,0.178
29,0.07,0.068,0.165
30,0.071,0.063,0.165
31,0.08,0.059,0.16
32,0.069,0.054,0.131
33,0.061,0.05,0.098
34,0.048,0.046,0.059
35,0.04,0.042,0.03
36,0.028,0.038,0.004
37,0.025,0.033,-0.009
38,0.014,0.03,-0.028
39,0.005,0.028,-0.045
40,-0.002,0.026,-0.058
41,-0.001,0.024,-0.066
42,0.006,0.021,-0.067
43,0.011,0.019,-0.065
44,0.014,0.017,-0.06
45,0.023,0.015,-0.048
46,0.038,0.013,-0.031
47,0.041,0.01,-0.021
48,0.025,0.008,-0.026
49,0.01,0.007,-0.032
50,0.0,0.006,-0.036
51,-0.003,0.005,-0.036
52,0.008,0.003,-0.021
53,0.012,0.0,-0.005
54,0.007,-0.003,0.009
55,0.001,-0.006,0.027
56,-0.008,-0.009,0.045
57,-0.006,-0.014,0.072
58,-0.017,-0.018,0.079
59,-0.021,-0.023,0.082
60,-0.035,-0.027,0.062
61,-0.049,-0.032,0.033
62,-0.05,-0.035,0.01
63,-0.045,-0.039,-0.008
64,-0.048,-0.041,-0.029
65,-0.051,-0.043,-0.049
66,-0.049,-0.044,-0.059
67,-0.049,-0.044,-0.069
68,-0.047,-0.044,-0.076
69,-0.041,-0.044,-0.08
70,-0.036,-0.044,-0.082
71,-0.039,-0.043,-0.087
72,-0.041,-0.043,-0.091
73,-0.047,-0.044,-0.095
74,-0.046,-0.044,-0.089
75,-0.044,-0.043,-0.083
76,-0.043,-0.043,-0.077
77,-0.034,-0.042,-0.064
78,-0.03,-0.042,-0.056
79,-0.029,-0.043,-0.05
80,-0.031,-0.044,-0.048
81,-0.038,-0.046,-0.048
82,-0.044,-0.047,-0.043
83,-0.053,-0.049,-0.035
84,-0.06,-0.05,-0.02
85,-0.064,-0.053,-0.003
86,-0.069,-0.056,0.014
87,-0.074,-0.059,0.028
88,-0.07,-0.062,0.036
89,-0.064,-0.065,0.037
90,-0.058,-0.068,0.028
91,-0.064,-0.07,0.003
92,-0.069,-0.072,-0.022
93,-0.068,-0.073,-0.041
94,-0.069,-0.073,-0.06
95,-0.072,-0.073,-0.078
96,-0.077,-0.073,-0.091
97,-0.081,-0.072,-0.099
98,-0.074,-0.071,-0.094
99,-0.07,-0.07,-0.089
100,-0.071,-0.069,-0.087
101,-0.069,-0.068,-0.083
102,-0.069,-0.067,-0.079
103,-0.071,-0.066,-0.076
104,-0.07,-0.066,-0.069
105,-0.075,-0.065,-0.068
106,-0.074,-0.065,-0.063
107,-0.063,-0.064,-0.049
108,-0.047,-0.064,-0.029
109,-0.035,-0.062,-0.015
110,-0.033,-0.06,-0.015
111,-0.04,-0.057,-0.024
112,-0.046,-0.054,-0.028
113,-0.05,-0.051,-0.024
114,-0.056,-0.048,-0.016
115,-0.058,-0.045,-0.003
116,-0.065,-0.041,0.008
117,-0.06,-0.037,0.023
118,-0.058,-0.034,0.029
119,-0.048,-0.03,0.032
120,-0.034,-0.026,0.03
121,-0.018,-0.021,0.025
122,-0.009,-0.016,0.013
123,-0.001,-0.011,0.005
124,0.007,-0.005,-0.0
125,0.014,-0.0,-0.002
126,0.02,0.006,-0.001
127,0.023,0.012,-0.002
128,0.023,0.017,-0.006
129,0.026,0.023,-0.006
130,0.028,0.027,-0.007
131,0.027,0.032,-0.009
132,0.025,0.036,-0.01
133,0.022,0.04,-0.009
134,0.031,0.043,0.006
135,0.046,0.045,0.03
136,0.059,0.046,0.052
137,0.06,0.047,0.061
138,0.058,0.048,0.063
139,0.055,0.051,0.061
140,0.06,0.054,0.062
141,0.066,0.056,0.065
142,0.065,0.06,0.064
143,0.057,0.063,0.062
144,0.055,0.066,0.069
145,0.058,0.069,0.085
146,0.059,0.072,0.095
147,0.065,0.076,0.101
148,0.069,0.08,0.1
149,0.064,0.084,0.088
150,0.068,0.089,0.082
151,0.086,0.093,0.086
152,0.105,0.097,0.093
153,0.118,0.101,0.094
154,0.123,0.104,0.091
155,0.125,0.106,0.086
156,0.124,0.108,0.082
157,0.125,0.109,0.083
158,0.124,0.111,0.084
159,0.116,0.112,0.081
160,0.106,0.111,0.076
161,0.089,0.109,0.068
162,0.079,0.107,0.07
163,0.083,0.103,0.08
164,0.104,0.1,0.099
165,0.111,0.097,0.105
166,0.113,0.093,0.108
167,0.115,0.089,0.109
168,0.109,0.084,0.099
169,0.082,0.079,0.069
170,0.061,0.075,0.044
171,0.057,0.07,0.04
172,0.054,0.067,0.042
173,0.05,0.065,0.049
174,0.052,0.063,0.062
175,0.05,0.062,0.072
176,0.044,0.062,0.079
177,0.051,0.061,0.093
178,0.06,0.06,0.104
179,0.061,0.06,0.103
180,0.062,0.061,0.094
181,0.064,0.062,0.087
182,0.073,0.063,0.086
183,0.087,0.064,0.092
184,0.094,0.066,0.095
185,0.084,0.068,0.087
186,0.071,0.071,0.076
187,0.062,0.074,0.063
188,0.06,0.078,0.056
189,0.069,0.082,0.062
190,0.081,0.084,0.071
191,0.088,0.087,0.08
192,0.086,0.089,0.079
193,0.081,0.089,0.075
194,0.084,0.087,0.076
195,0.074,0.085,0.067
196,0.05,0.082,0.046
197,0.071,0.079,0.063
198,0.097,0.075,0.084
199,0.109,0.07,0.093
200,0.1,0.065,0.084
201,0.086,0.059,0.074
202,0.064,0.054,0.062
203,0.044,0.049,0.054
204,0.039,0.042,0.063
205,0.039,0.037,0.075
206,0.034,0.032,0.078
207,0.025,0.027,0.074
208,0.009,0.023,0.055
209,-0.003,0.019,0.035
210,0.002,0.016,0.028
211,0.008,0.013,0.025
212,-0.001,0.01,0.013
213,-0.012,0.008,0.003
214,-0.019,0.006,-0.001
215,-0.016,0.004,0.005
216,-0.001,0.003,0.017
217,0.012,0.002,0.024
218,0.02,0.002,0.024
219,0.025,0.003,0.021
220,0.018,0.005,0.01
221,0.016,0.008,0.005
222,0.019,0.012,0.005
223,0.026,0.015,0.01
224,0.017,0.016,0.003
225,0.023,0.015,0.013
226,0.025,0.014,0.021
227,0.026,0.013,0.025
228,0.014,0.012,0.012
229,-0.003,0.011,-0.005
230,-0.011,0.01,-0.01
231,-0.013,0.008,-0.004
232,-0.009,0.006,0.009
233,-0.009,0.003,0.019
234,-0.005,0.0,0.034
235,0.005,-0.002,0.051
236,0.017,-0.005,0.067
237,0.019,-0.009,0.071
238,0.009,-0.012,0.059
239,-0.01,-0.014,0.035
240,-0.029,-0.017,0.01
241,-0.041,-0.019,-0.008
242,-0.048,-0.021,-0.021
243,-0.053,-0.024,-0.03
244,-0.044,-0.027,-0.028
245,-0.027,-0.03,-0.018
246,-0.001,-0.033,0.001
247,0.002,-0.035,0.001
248,-0.007,-0.038,-0.012
249,-0.031,-0.041,-0.039
250,-0.051,-0.043,-0.061
251,-0.061,-0.046,-0.072
252,-0.059,-0.048,-0.071
253,-0.06,-0.05,-0.071
254,-0.056,-0.053,-0.067
255,-0.054,-0.054,-0.066
256,-0.052,-0.055,-0.068
257,-0.054,-0.055,-0.069
258,-0.057,-0.054,-0.07
259,-0.063,-0.054,-0.071
260,-0.065,-0.053,-0.066
261,-0.063,-0.052,-0.053
262,-0.057,-0.052,-0.035
263,-0.047,-0.052,-0.012
264,-0.045,-0.051,0.007
265,-0.048,-0.051,0.018
266,-0.043,-0.05,0.027
267,-0.042,-0.049,0.027
268,-0.045,-0.047,0.016
269,-0.038,-0.044,0.006
270,-0.038,-0.041,-0.008
271,-0.038,-0.039,-0.023
272,-0.037,-0.038,-0.033
273,-0.036,-0.038,-0.037
274,-0.04,-0.038,-0.042
275,-0.044,-0.039,-0.048
276,-0.045,-0.038,-0.054
277,-0.038,-0.038,-0.058
278,-0.035,-0.038,-0.062
279,-0.037,-0.038,-0.07
280,-0.04,-0.038,-0.079
281,-0.037,-0.038,-0.08
282,-0.035,-0.038,-0.082
283,-0.031,-0.039,-0.079
284,-0.037,-0.039,-0.077
285,-0.044,-0.039,-0.077
286,-0.044,-0.038,-0.074
287,-0.044,-0.036,-0.073
288,-0.036,-0.035,-0.066
289,-0.028,-0.033,-0.054
290,-0.028,-0.031,-0.041
291,-0.032,-0.029,-0.027
292,-0.034,-0.027,-0.012
293,-0.03,-0.025,0.01
294,-0.024,-0.022,0.03
295,-0.019,-0.019,0.043
296,-0.016,-0.017,0.045
297,-0.015,-0.015,0.038
298,-0.014,-0.013,0.026
299,-0.012,-0.012,0.011
300,-0.004,-0.01,0.003
301,-0.002,-0.008,-0.007
302,-0.004,-0.007,-0.017
303,-0.007,-0.006,-0.024
304,-0.001,-0.004,-0.023
305,0.009,-0.003,-0.019
306,0.015,-0.001,-0.02
307,0.013,0.002,-0.028
308,0.005,0.004,-0.041
309,0.002,0.006,-0.049
310,-0.001,0.01,-0.056
311,0.004,0.014,-0.054
312,0.007,0.018,-0.053
313,0.009,0.021,-0.051
314,0.014,0.025,-0.046
315,0.019,0.029,-0.041
316,0.025,0.033,-0.032
317,0.028,0.038,-0.023
318,0.034,0.041,-0.009
319,0.045,0.045,0.015
320,0.056,0.048,0.045
321,0.064,0.052,0.073
322,0.067,0.055,0.095
323,0.063,0.059,0.109
324,0.075,0.062,0.133
325,0.084,0.066,0.147
326,0.088,0.069,0.146
327,0.077,0.071,0.123
328,0.065,0.071,0.093
329,0.059,0.069,0.066
330,0.055,0.067,0.042
331,0.059,0.064,0.028
332,0.057,0.062,0.014
333,0.048,0.059,0.001
334,0.048,0.056,-0.003
335,0.06,0.052,0.004
336,0.066,0.049,0.003
337,0.061,0.046,-0.011
338,0.048,0.044,-0.026
339,0.032,0.042,-0.039
340,0.043,0.04,-0.031
341,0.059,0.04,-0.017
342,0.058,0.041,-0.013
343,0.041,0.043,-0.02
344,0.029,0.046,-0.025
345,0.024,0.05,-0.025
346,0.023,0.055,-0.021
347,0.025,0.06,-0.013
348,0.037,0.066,0.007
349,0.055,0.071,0.037
350,0.08,0.076,0.078
351,0.109,0.08,0.123
352,0.133,0.086,0.165
353,0.12,0.091,0.174
354,0.092,0.096,0.164
355,0.076,0.099,0.151
356,0.089,0.102,0.158
357,0.119,0.105,0.17
358,0.129,0.107,0.16
359,0.129,0.11,0.14
360,0.122,0.111,0.114
361,0.117,0.111,0.095
362,0.117,0.11,0.085
363,0.109,0.109,0.073
364,0.098,0.107,0.058
365,0.088,0.104,0.041
366,0.083,0.099,0.03
367,0.078,0.093,0.016
368,0.088,0.086,0.018
369,0.074,0.08,0.0
370,0.067,0.074,-0.009
371,0.07,0.069,-0.004
372,0.08,0.065,0.008
373,0.081,0.062,0.013
374,0.053,0.059,-0.005
375,0.032,0.057,-0.016
376,0.033,0.054,-0.005
377,0.055,0.051,0.027
378,0.074,0.048,0.06
379,0.065,0.045,0.076
380,0.034,0.043,0.075
381,0.018,0.04,0.087
382,0.018,0.037,0.111
383,0.028,0.035,0.136
384,0.035,0.032,0.148
385,0.028,0.03,0.136
386,0.024,0.028,0.11
387,0.029,0.025,0.086
388,0.042,0.023,0.07
389,0.05,0.021,0.055
390,0.041,0.019,0.03
391,0.023,0.018,0.003
392,0.006,0.016,-0.019
393,0.002,0.015,-0.029
394,0.006,0.015,-0.033
395,-0.0,0.014,-0.045
396,0.001,0.015,-0.049
397,0.012,0.016,-0.042
398,0.02,0.018,-0.034
399,0.031,0.021,-0.024
400,0.031,0.025,-0.023
