gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,951,2560,3.6533670425415,47.3928527832031,-102.606491088867,3686560,951,2071,196611,3883171,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-04-21 09:14:07.123573,-73.02301575682998,28.745192038377986,25.21608842549456,1.8626149473518977e-18,17.0,28.71,1.184412938166907,28.165,0.4429,0.6718,1.0075,1.0568,3.2273,3.861,7
103515,npp,251,2107,3.40810060501099,47.3927001953125,-102.607513427734,3686560,251,1671,196611,3883171,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-04-22 08:55:18.556143,-70.58708448365228,4.294377308616725,3.8034949968688467,9.379334649578233e-18,14.0,4.24,1.0,3.63,0.4972,0.7099,3.4081,1.0,3.4081,3.4081,7
103642,npp,1231,3990,2.85317754745483,47.3923416137695,-102.601303100586,3686560,1237,3163,196611,3883171,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-04-23 10:16:20.791971,-60.47130981417411,68.89454795095386,55.74352985338641,9.235440111814436e-15,27.0,68.8,3.5496478698597698,68.58,1.0487,1.2851,2.6636,0.5525,1.1517,1.5762,7
103988,npp,232,241,4.45470905303955,47.3922538757324,-102.60676574707,3686560,232,123,196611,3883171,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-04-26 07:39:34.071088,269.67159390911473,66.34341072648601,54.233420797437276,2.1555141387883577e-10,2.0,-66.31,3.0,-66.495,1.0192,1.2925,4.4547,0.5493,1.764,2.4468,7
104471,npp,1411,3299,3.48291349411011,47.389820098877,-102.604873657227,3686560,1413,2646,196611,3883171,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-04-30 09:45:14.378302,-67.11670180717124,54.91062795007596,46.46170106476698,3.7293246815893327e-10,22.0,54.86,2.0682789409984763,54.51,0.792,1.1447,2.0496,0.6202,1.8404,2.1601,7
132847,npp,1878,1788,4.10498428344727,47.3899726867676,-102.606742858887,3686560,1878,1368,196611,3883171,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-08-18 08:41:43.158153,101.64654544234942,14.155815505256227,12.511856404075296,3.830751231851359e-23,12.0,-14.17,1.015504800579495,-14.12,0.4388,0.6659,0.8663,1.0662,4.0966,4.3767,7
133209,npp,358,851,4.27267646789551,47.3898963928223,-102.603759765625,3686560,359,642,196611,3883171,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-08-20 08:03:53.615032,94.06180288468221,52.8188703212082,44.89188360872902,1.6670757650295957e-25,6.0,-52.8,1.9513309067639726,-52.8,0.7268,0.8728,1.4534,0.8134,2.4523,3.4755,7
133404,npp,1674,2848,3.49125051498413,47.3944435119629,-102.606742858887,3686560,1674,2296,196611,3883171,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-08-21 09:25:33.230471,-70.380814760535,40.87829056878911,35.43445847652804,6.682392493073174e-27,19.0,40.85,1.4276677814245327,40.85,0.6261,0.8701,2.4032,0.8159,2.5459,2.8486,7
133584,npp,995,2399,4.41563844680786,47.3929595947266,-102.602088928223,3686560,995,1940,196611,3883171,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-08-22 09:06:48.243755,-74.76182472173835,20.67228760055683,18.223867579058933,1.9294249411414985e-26,16.0,20.66,1.0837787002826917,20.69,0.6563,0.8759,1.5538,0.8105,3.976,3.5789,7
133762,npp,288,1941,3.81347441673279,47.3910789489746,-102.605743408203,3686560,288,1512,196611,3883171,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-08-23 08:47:57.919319,92.88893489060573,5.50064128753771,4.87115828526815,2.8963495636006335e-24,13.0,-5.4,1.0,-5.31,0.488,0.8597,1.5488,0.8258,3.6637,3.149,7
134138,npp,703,3430,3.68483543395996,47.390064239502,-102.601119995117,3686560,701,2777,196611,3883171,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-08-25 09:50:27.641164,-65.33385074320995,58.14974713824707,48.80917729966047,5.013037022141451e-22,23.0,58.1,2.2013981571160284,58.03,1.1134,1.8678,3.6806,0.3801,1.5353,1.4006,7
134322,npp,45,2997,3.81552910804749,47.3913040161133,-102.600387573242,3686560,44,2414,196611,3883171,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-08-26 09:31:46.218734,-69.06068615053233,46.10966446704596,39.67553520484867,7.230763226377558e-17,20.0,46.08,1.5732132722552272,46.095,0.7447,0.9768,2.3878,0.7268,2.5143,2.7731,7
134687,npp,1748,2096,4.84020090103149,47.3943901062012,-102.606109619141,3686560,1748,1660,196611,3883171,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-08-28 08:54:14.483372,-76.71314371051544,3.5982061027146215,3.187115521332364,0.0002779790379510951,14.0,3.6,1.0,3.63,0.4972,0.7099,3.4081,1.0,4.8402,4.8402,7
137903,npp,1608,1633,0.254318967461586,47.3899993896484,-102.605369567871,3670176,1608,1230,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-09-14 08:35:16.468532,99.52895366882478,22.56429726318449,19.872220515452643,7.897251771773476e-16,11.0,-22.58,1.0837787002826917,-22.475,0.4792,0.7038,1.5113,1.0087,0.2952,0.2565,7
137916,npp,249,3979,1.034129559993744,47.3871803283691,-102.603805541992,3686560,248,3157,196611,3883171,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-09-14 10:15:10.826180,-60.74858618901334,68.71938372499241,55.64479082844071,3.704584426307603e-09,27.0,68.63,3.3985290935932855,68.58,1.0487,1.2851,2.6636,0.5525,0.6361,0.5713,7
138492,npp,1401,2696,0.649882972240448,47.394847869873,-102.607040405273,3670176,1401,2168,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-09-17 09:19:08.359905,-71.54757211566655,34.84146210441362,30.40565320152893,2.135522289161683e-26,18.0,34.82,1.2937979144666532,34.94,0.5505,0.6722,1.4844,1.0561,0.6927,0.6863,7
139283,npp,431,3285,0.397723108530045,47.3906326293945,-102.605560302734,3670176,429,2631,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-09-21 09:44:02.820673,-66.47794129039775,54.55086070031964,46.194383147397524,1.3187155140584376e-27,22.0,54.51,2.0682789409984763,54.51,0.792,1.1447,2.0496,0.6202,0.3488,0.2467,7
140059,npp,698,1476,1.28043520450592,47.3911933898926,-102.600677490234,3670176,698,1106,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-09-25 08:28:52.266899,98.42681991972184,30.23724989591322,26.493062282972513,6.837498840262627e-07,10.0,-30.25,1.184412938166907,-30.25,0.5223,0.8342,1.1865,0.851,1.0867,1.0897,7
143752,npp,1121,2543,0.443087041378021,47.389778137207,-102.600105285645,3670176,1122,2057,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-10-14 09:12:42.214672,-72.46788607814935,27.938349441552475,24.521282913122153,9.747237788496221e-20,17.0,27.91,1.184412938166907,28.165,0.4429,0.6718,1.0075,1.0568,0.5169,0.4683,7
144149,npp,1427,3974,0.539250731468201,47.3920783996582,-102.601348876953,3670176,1430,3155,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-10-16 10:14:59.566629,-61.02279470807603,68.64420871240723,55.59439002349696,1.2641699385957782e-25,27.0,68.54,3.3985290935932855,68.58,1.0487,1.2851,2.6636,0.5525,0.4905,0.2979,7
144733,npp,437,228,0.926787376403809,47.3949775695801,-102.603012084961,3670176,439,115,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-10-19 07:38:14.777309,269.46369035078845,66.6091071982647,54.387052591344585,4.85662596860009e-26,2.0,-66.54,3.0,-66.495,1.0192,1.2925,4.4547,0.5493,0.588,0.509,7
145924,npp,365,2394,0.985835492610931,47.3945960998535,-102.607315063477,3670176,365,1937,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-10-25 09:06:32.561094,-72.71922707148222,20.418987494637882,18.00101154456358,0.00047859086480985473,16.0,20.4,1.0837787002826917,20.69,0.6563,0.8759,1.5538,0.8105,0.8114,0.799,7
149262,npp,363,1940,0.451814115047455,47.3903846740723,-102.606163024902,3670176,363,1511,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-11-11 08:47:51.338609,99.3924495090658,5.436850351916249,4.814032796331973,1.6558833437424958e-15,13.0,-5.45,1.0,-5.31,0.488,0.8597,1.5488,0.8258,0.302,0.3731,7
149468,npp,1395,3842,0.293215915560722,47.3880386352539,-102.600448608398,3670176,1398,3083,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-11-12 10:09:00.768402,-62.14877763543259,66.46869307525941,54.30667505723414,7.482602827579946e-16,26.0,66.37,3.1865100272627664,66.33,1.4583,2.5536,4.6694,0.278,0.0006,0.0815,7
149654,npp,787,3427,1.71669960021973,47.3913078308105,-102.605537414551,3670176,789,2774,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-11-13 09:50:22.954542,-65.74013492636324,58.09646383097339,48.7626667523426,1.1294113025655058e-23,23.0,58.03,2.2013981571160284,58.03,1.1134,1.8678,3.6806,0.3801,0.6413,0.6525,7
149840,npp,149,2995,0.900536477565765,47.3921356201172,-102.59952545166,3670176,150,2412,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-11-14 09:31:41.582114,-69.36556970428309,46.05686936711381,39.62700018787094,9.539963121999913e-29,20.0,46.01,1.5732132722552272,46.095,0.7447,0.9768,2.3878,0.7268,0.6615,0.6545,7
150015,npp,314,78,0.479191243648529,47.3946113586426,-102.604713439941,3670176,313,34,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-11-15 07:32:05.360736,268.2902471886674,69.10456548413292,55.8404094694609,8.209037863388315e-31,1.0,-69.03,3.5496478698597698,-69.1,0.7404,0.9462,3.5309,0.7503,0.5784,0.3595,7
150583,npp,370,1166,0.242351196706295,47.3903732299805,-102.604644775391,3670176,371,860,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-11-18 08:16:25.869667,96.4599714985267,42.91627486935109,37.09425958427113,2.3745913650205987e-24,8.0,-42.9,1.4867838833500562,-42.94,0.4866,0.7149,1.461,0.993,0.3921,0.2407,7
151465,npp,611,3704,0.47894412279129,47.3883895874023,-102.600700378418,3670176,613,2996,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-11-23 10:02:50.432432,-63.49568487402593,63.99210636371982,52.761413365954596,6.964688359210948e-08,25.0,63.86,2.7445598364131496,63.95,0.5483,1.2298,2.471,0.5773,0.4364,0.2765,7
154332,npp,1251,3703,0.519117623567581,47.390380859375,-102.605255126953,3670176,1253,2996,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-12-09 10:02:49.718679,-63.41801760370408,63.96201947300027,52.74504567355227,7.26203659260278e-05,25.0,63.84,2.7445598364131496,63.95,0.5483,1.2298,2.471,0.5773,0.451,0.2997,7
154533,npp,629,3284,1.56728839874268,47.3920860290527,-102.599143981934,3670176,630,2631,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-12-10 09:44:10.069751,-67.21006357357665,54.575257610221115,46.208413893458555,1.987035250441181e-11,22.0,54.48,2.0682789409984763,54.51,0.792,1.1447,2.0496,0.6202,0.9143,0.972,7
155113,npp,1649,1938,0.587367177009583,47.3949546813965,-102.604904174805,3670176,1649,1509,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-12-13 08:47:53.316719,105.37841205538497,5.5123695210025705,4.881299847202698,1.711360756476284e-31,13.0,-5.57,1.0,-5.31,0.488,0.8597,1.5488,0.8258,0.4376,0.485,7
155473,npp,149,1005,0.5635226964950559,47.393684387207,-102.604591369629,3670176,150,739,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-12-15 08:10:05.539065,95.32380330688075,48.283284285041475,41.391657108624145,1.6563787674640882e-29,7.0,-48.31,1.7549928774784245,-48.145,0.3818,0.9144,1.7864,0.7764,0.51,0.4375,7
156413,npp,425,3563,1.112147152423859,47.39013671875,-102.604583740234,3670176,425,2892,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2012-12-20 09:56:34.159681,-64.59080153356477,61.16322979160032,50.89931798860227,2.271830406604824e-16,24.0,61.05,2.5331140255951103,61.09,0.8946,1.3734,5.3368,0.5169,0.6068,0.5749,7
170271,npp,473,2387,0.948713302612305,47.3893699645996,-102.606559753418,3670176,473,1931,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-01-13 09:06:29.787791,-73.07084381621034,20.08121641776273,17.70842204381971,2.902553182138967e-28,16.0,20.03,1.0837787002826917,20.69,0.6563,0.8759,1.5538,0.8105,0.7771,0.7689,7
174526,npp,1381,1631,0.429654896259308,47.3935127258301,-102.607940673828,3670176,1381,1229,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-02-05 08:35:33.200880,100.32488230439833,22.634328556262847,19.932306787731033,5.453469445396437e-11,11.0,-22.68,1.0837787002826917,-22.475,0.4792,0.7038,1.5113,1.0087,0.457,0.4334,7
175113,npp,1238,2696,0.925496935844421,47.392261505127,-102.599220275879,3670176,1239,2167,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-02-08 09:19:30.320675,-71.78649537301955,34.87829636515186,30.435057007122907,7.156715201637802e-21,18.0,34.82,1.2937979144666532,34.94,0.5505,0.6722,1.4844,1.0561,0.9057,0.9774,7
175304,npp,563,2246,0.722330451011658,47.3887939453125,-102.605934143066,3670176,563,1803,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-02-09 09:00:45.308740,-76.1455424420004,12.298885681607281,10.87648551499616,3.346169438319863e-25,15.0,12.25,1.015504800579495,12.33,0.5576,0.7463,1.0643,0.9513,0.6863,0.6871,7
175890,npp,331,3285,0.38503560423851,47.3917388916016,-102.604843139648,3670176,330,2631,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-02-12 09:44:31.732332,-66.62624710827936,54.59675437523665,46.225299241028004,7.075427823503014e-24,22.0,54.51,2.0682789409984763,54.51,0.792,1.1447,2.0496,0.6202,0.3426,0.2388,7
176468,npp,1387,1941,0.840837001800537,47.3936653137207,-102.601623535156,3670176,1387,1512,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-02-15 08:48:18.447998,98.83246258648337,5.372744917137294,4.757682068217297,6.606315560453968e-16,13.0,-5.4,1.0,-5.31,0.488,0.8597,1.5488,0.8258,0.691,0.6943,7
177075,npp,1198,2996,2.26699924468994,47.3902282714844,-102.600219726562,3670176,1197,2413,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-02-18 09:32:10.169854,-68.99521551132038,46.115362953498575,39.67668432507423,1.500523477012277e-07,20.0,46.04,1.5732132722552272,46.095,0.7447,0.9768,2.3878,0.7268,1.53,1.6476,7
180472,npp,1348,2554,0.760050594806671,47.395336151123,-102.604988098145,3670176,1349,2066,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-03-07 09:13:46.797142,-72.58332424427807,28.44224422424678,24.953331420908995,4.4882132323773175e-11,17.0,28.42,1.184412938166907,28.165,0.4429,0.6718,1.0075,1.0568,0.7845,0.8032,7
180668,npp,648,2102,0.6075023710727689,47.3938064575195,-102.606231689453,3670176,648,1666,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-03-08 08:54:59.972907,-69.2527205995408,3.9938329944682223,3.537022858850538,5.540321193698206e-16,14.0,3.95,1.0,3.63,0.4972,0.7099,3.4081,1.0,0.6075,0.6075,7
181080,npp,1056,3572,0.89461213350296,47.3906173706055,-102.601974487305,3670176,1060,2899,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-03-10 09:57:27.800660,-64.02660025159257,61.35007241810558,51.02131985354,1.9054068548484102e-17,24.0,61.24,2.5331140255951103,61.09,0.8946,1.3734,5.3368,0.5169,0.5209,0.4624,7
182681,npp,633,2407,1.117945730686188,47.3870010375977,-102.601402282715,3670176,632,1947,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-03-18 09:07:43.185794,-74.215901151188,21.12862592243653,18.61951925875704,8.777148420846668e-11,16.0,21.08,1.0837787002826917,20.69,0.6563,0.8759,1.5538,0.8105,0.9333,0.9061,7
183081,npp,974,3848,1.83067774772644,47.388542175293,-102.601768493652,3670176,971,3086,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-03-20 10:10:03.873333,-61.67031537309291,66.61412536472696,54.397606590730135,4.4873704205287655e-09,26.0,66.47,3.1865100272627664,66.33,1.4583,2.5536,4.6694,0.278,0.4831,0.5089,7
186002,npp,712,1954,1.83438730239868,47.3881225585938,-102.601036071777,3670176,712,1524,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-04-04 08:49:10.735859,98.0855210895497,4.666433765002601,4.132448853229175,1.5305758425877331e-06,13.0,-4.64,1.0,-5.31,0.488,0.8597,1.5488,0.8258,1.6846,1.5148,7
186404,npp,1144,3438,5.11383390426636,47.3904647827148,-102.603637695312,3686560,1144,2784,196611,3883171,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-04-06 09:51:42.116923,-65.72669813908519,58.38457398205741,48.97048980792143,1.906357583818941e-07,23.0,58.29,2.253202848596432,58.03,1.1134,1.8678,3.6806,0.3801,2.1506,1.9437,7
187179,npp,1506,1648,0.668471038341522,47.3935432434082,-102.600830078125,3670176,1507,1243,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-04-10 08:36:41.971534,99.87371455596588,21.780526097758166,19.188340867277354,2.987304898768797e-22,11.0,-21.79,1.0837787002826917,-22.475,0.4792,0.7038,1.5113,1.0087,0.6773,0.6743,7
187193,npp,141,3985,5.18703889846802,47.392578125,-102.608558654785,3686560,139,3161,196611,3883171,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-04-10 10:16:34.545749,-60.54221476754162,68.87522539943353,55.725659054236864,2.549956526742044e-17,27.0,68.72,3.5496478698597698,68.58,1.0487,1.2851,2.6636,0.5525,1.8092,2.8656,7
222048,npp,1673,2095,4.03771233558655,47.3901977539062,-102.607147216797,3686560,1673,1660,196611,3883171,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-08-15 08:56:21.352070,-72.90288465108729,3.566936848115794,3.1592266536611358,1.2803667416229346e-17,14.0,3.54,1.0,3.63,0.4972,0.7099,3.4081,1.0,4.0377,4.0377,7
222233,npp,960,1634,3.78463935852051,47.3931541442871,-102.605934143066,3686560,961,1232,196611,3883171,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-08-16 08:37:30.997144,97.74349292740943,22.55731345612918,19.86495740429738,3.740403147022405e-12,11.0,-22.53,1.0837787002826917,-22.475,0.4792,0.7038,1.5113,1.0087,3.5526,3.8175,7
222416,npp,203,1165,4.24936580657959,47.3910865783691,-102.608612060547,3686560,202,860,196611,3883171,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-08-17 08:18:38.863704,95.94115509809858,42.9441239195764,37.12004683033473,3.922100145147376e-06,8.0,-42.94,1.4867838833500562,-42.94,0.4866,0.7149,1.461,0.993,3.0872,4.2196,7
222613,npp,1449,3142,3.94784426689148,47.3917388916016,-102.599990844727,3686560,1449,2512,196611,3883171,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-08-18 09:40:11.335160,-68.04850367492186,50.633252570662194,43.22533842267767,6.573869856014418e-07,21.0,50.56,1.847645286154319,50.59,0.6636,1.4819,2.4105,0.4791,2.0446,1.8912,7
225888,npp,1617,2701,0.492807060480118,47.3902435302734,-102.602333068848,3719328,1618,2171,196611,3915939,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-09-04 09:21:48.252566,-72.18415680914738,35.06893066772737,30.597646415433218,3.782457725191661e-16,18.0,35.03,1.2937979144666532,34.94,0.5505,0.6722,1.4844,1.0561,0.5713,0.5205,7
226277,npp,220,1790,0.35824866592884097,47.390079498291,-102.609313964844,3670176,220,1370,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-09-06 08:44:12.867088,98.62393515848919,14.073362876314963,12.43979891510012,3.2289108343078794e-25,12.0,-14.06,1.015504800579495,-14.12,0.4388,0.6659,0.8663,1.0662,0.407,0.382,7
227264,npp,1758,1944,0.431871384382248,47.3922119140625,-102.605651855469,3670176,1758,1515,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-09-11 08:50:34.579215,95.62865084855112,5.267739265394097,4.665229745494624,9.079377100900183e-25,13.0,-5.22,1.0,-5.31,0.488,0.8597,1.5488,0.8258,0.2821,0.3566,7
227658,npp,264,1012,0.337578907608986,47.3921585083008,-102.601943969727,3670176,264,744,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-09-13 08:12:50.320103,95.35529196016066,48.085758274063565,41.24045153846255,2.3080310707836867e-15,7.0,-48.09,1.646109783506203,-48.145,0.3818,0.9144,1.7864,0.7764,0.3595,0.2621,7
231329,npp,1661,2552,0.382898896932602,47.3880195617676,-102.604011535645,3670176,1660,2064,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-10-01 09:15:56.492524,-71.90875208426323,28.35960047386881,24.88556970585004,1.449844142904647e-05,17.0,28.33,1.184412938166907,28.165,0.4429,0.6718,1.0075,1.0568,0.4661,0.4047,7
232344,npp,82,2701,0.516765475273132,47.3896598815918,-102.606857299805,3670176,83,2171,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-10-06 09:22:16.577176,-71.83200217273239,35.06692206902008,30.59594223427205,1.6658820777226512e-27,18.0,35.03,1.2937979144666532,34.94,0.5505,0.6722,1.4844,1.0561,0.5898,0.5458,7
233763,npp,198,1944,0.487974852323532,47.3937301635742,-102.600616455078,3670176,199,1515,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-10-13 08:51:01.355440,101.8893358567609,5.207226570883261,4.61147304729212,1.0051265564364862e-12,13.0,-5.22,1.0,-5.31,0.488,0.8597,1.5488,0.8258,0.3382,0.4029,7
237349,npp,1334,3425,1.0615390539169312,47.3955917358398,-102.604782104492,3670176,1335,2772,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-10-31 09:53:39.457540,-65.76323280007655,58.07683704045655,48.753360033094836,4.0190380344735965e-07,23.0,57.98,2.2013981571160284,58.03,1.1134,1.8678,3.6806,0.3801,0.3437,0.4035,7
237542,npp,682,2993,0.773676216602325,47.390193939209,-102.604804992676,3670176,682,2411,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-11-01 09:34:58.038545,-69.30212464242679,46.00983589170828,39.59224682720928,2.7550631720355467e-14,20.0,45.94,1.5732132722552272,46.095,0.7447,0.9768,2.3878,0.7268,0.5808,0.5623,7
237739,npp,17,2546,0.651143908500671,47.3898544311523,-102.607376098633,3670176,18,2060,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-11-02 09:16:14.839649,-72.93956140324316,28.07381394816077,24.63704628838005,3.277899649354908e-21,17.0,28.05,1.184412938166907,28.165,0.4429,0.6718,1.0075,1.0568,0.6925,0.6882,7
238132,npp,1673,1632,0.963288962841034,47.3935394287109,-102.606597900391,3670176,1673,1230,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-11-04 08:38:35.984119,98.79094248200009,22.633905521317885,19.930762231872393,6.117980417858198e-30,11.0,-22.63,1.0837787002826917,-22.475,0.4792,0.7038,1.5113,1.0087,0.9493,0.9717,7
238521,npp,141,692,1.2768189907074,47.3893661499023,-102.601173400879,3670176,139,473,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-11-06 08:00:44.685939,92.66381815801978,56.952502596275615,47.94133953186563,6.587254780059417e-29,5.0,-56.94,2.1127631471468895,-56.94,0.803,0.9207,1.2768,0.7711,0.8785,0.9845,7
238731,npp,1501,2693,0.397797703742981,47.3926734924316,-102.607528686523,3670176,1501,2166,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-11-07 09:22:29.656863,-70.86997089193277,34.73523934243622,30.31282594943191,1.1508021541662353e-28,18.0,34.69,1.2937979144666532,34.94,0.5505,0.6722,1.4844,1.0561,0.4978,0.4201,7
239504,npp,538,3280,1.84499549865723,47.3900184631348,-102.602523803711,3670176,537,2625,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-11-11 09:47:27.704090,-66.7023082936096,54.469953098806556,46.12827469543285,1.0277723073699885e-15,22.0,54.38,1.9513309067639726,54.51,0.792,1.1447,2.0496,0.6202,1.0688,1.1443,7
244067,npp,892,2092,0.751953542232513,47.3929061889648,-102.60181427002,3670176,892,1656,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-12-05 08:57:57.525505,-68.16934988023706,3.4484123664953703,3.0541629786588467,1.7642239630901044e-29,14.0,3.37,1.0,3.63,0.4972,0.7099,3.4081,1.0,0.752,0.752,7
244251,npp,184,1632,0.717506885528564,47.3928337097168,-102.599540710449,3670176,184,1229,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-12-06 08:39:09.008529,100.12179696030692,22.604225897282397,19.90498819506228,2.269020587927501e-27,11.0,-22.63,1.0837787002826917,-22.475,0.4792,0.7038,1.5113,1.0087,0.7226,0.7237,7
244446,npp,1311,3562,1.059781789779663,47.3936805725098,-102.60188293457,3670176,1316,2892,196611,3866787,12633,usa_bakken_121_69,47.39166667,-102.60416667,121,69,usa_bakken,2013-12-07 10:00:27.305588,-64.27183774535995,61.153914931268226,50.88974087689162,1.7511891793833466e-26,24.0,61.03,2.5331140255951103,61.09,0.8946,1.3734,5.3368,0.5169,0.5861,0.5478,7
