lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.578,0.595,0.594
2,0.295,0.481,0.312
3,0.286,0.39,0.285
4,0.177,0.32,0.165
5,0.134,0.266,0.112
6,0.183,0.227,0.152
7,0.229,0.2,0.188
8,0.348,0.182,0.295
9,0.34,0.172,0.284
10,0.223,0.168,0.172
11,0.204,0.168,0.152
12,0.183,0.171,0.128
13,0.182,0.176,0.125
14,0.229,0.182,0.17
15,0.236,0.188,0.177
16,0.204,0.194,0.146
17,0.224,0.198,0.166
18,0.179,0.202,0.127
19,0.147,0.203,0.1
20,0.142,0.203,0.097
21,0.15,0.201,0.107
22,0.179,0.198,0.138
23,0.168,0.193,0.131
24,0.132,0.187,0.105
25,0.117,0.18,0.101
26,0.167,0.162,0.159
27,0.146,0.153,0.152
28,0.094,0.151,0.119
29,0.105,0.147,0.137
30,0.138,0.147,0.165
31,0.166,0.151,0.182
32,0.233,0.154,0.231
33,0.233,0.157,0.216
34,0.153,0.156,0.127
35,0.201,0.154,0.164
36,0.181,0.156,0.141
37,0.11,0.159,0.074
38,0.1,0.161,0.063
39,0.12,0.162,0.081
40,0.209,0.159,0.162
41,0.21,0.157,0.159
42,0.093,0.155,0.046
43,0.163,0.151,0.111
44,0.184,0.149,0.13
45,0.09,0.147,0.042
46,0.127,0.144,0.078
47,0.158,0.141,0.108
48,0.141,0.136,0.093
49,0.139,0.132,0.093
50,0.133,0.129,0.091
51,0.094,0.127,0.058
52,0.145,0.123,0.111
53,0.155,0.12,0.126
54,0.123,0.118,0.102
55,0.134,0.116,0.119
56,0.101,0.114,0.096
57,0.076,0.112,0.08
58,0.077,0.107,0.089
59,0.072,0.101,0.086
60,0.078,0.097,0.09
61,0.121,0.091,0.124
62,0.144,0.084,0.138
63,0.136,0.08,0.12
64,0.083,0.078,0.062
65,0.049,0.077,0.023
66,0.044,0.072,0.016
67,0.05,0.065,0.02
68,0.062,0.063,0.032
69,0.075,0.059,0.044
70,0.062,0.052,0.03
71,0.04,0.048,0.009
72,0.022,0.043,-0.009
73,0.016,0.038,-0.015
74,0.021,0.034,-0.01
75,0.024,0.03,-0.005
76,0.034,0.027,0.005
77,0.045,0.025,0.018
78,0.051,0.021,0.027
79,0.037,0.016,0.017
80,0.011,0.012,-0.006
81,0.004,0.008,-0.01
82,0.011,0.006,-0.0
83,0.007,0.006,0.002
84,0.005,0.006,0.007
85,0.002,0.006,0.012
86,-0.004,0.007,0.015
87,-0.018,0.006,0.012
88,-0.015,0.005,0.022
89,-0.012,0.002,0.022
90,0.001,0.001,0.025
91,0.004,0.004,0.017
92,0.009,0.006,0.012
93,0.035,0.007,0.03
94,0.034,0.006,0.024
95,0.004,0.005,-0.009
96,-0.006,0.004,-0.019
97,-0.005,0.004,-0.02
98,0.003,0.006,-0.015
99,0.017,0.009,-0.005
100,0.016,0.012,-0.008
101,0.024,0.014,-0.001
102,0.024,0.014,0.001
103,0.012,0.014,-0.006
104,0.005,0.012,-0.008
105,-0.004,0.011,-0.01
106,-0.013,0.011,-0.013
107,0.013,0.011,0.016
108,0.04,0.012,0.043
109,0.026,0.014,0.031
110,0.015,0.014,0.018
111,0.007,0.013,0.008
112,-0.001,0.012,-0.001
113,-0.003,0.012,0.002
114,-0.009,0.011,0.004
115,-0.009,0.011,0.013
116,0.05,0.011,0.083
117,0.057,0.012,0.097
118,0.021,0.012,0.062
119,0.006,0.012,0.043
120,-0.006,0.011,0.022
121,-0.017,0.011,0.003
122,-0.014,0.011,-0.001
123,0.0,0.013,0.009
124,0.045,0.014,0.05
125,0.048,0.013,0.051
126,0.041,0.013,0.04
127,0.017,0.011,0.016
128,-0.005,0.009,-0.004
129,-0.018,0.008,-0.019
130,-0.015,0.006,-0.019
131,-0.016,0.006,-0.021
132,-0.024,0.007,-0.028
133,-0.0,0.005,-0.004
134,0.05,0.001,0.047
135,0.034,-0.001,0.037
136,0.006,-0.004,0.016
137,0.001,-0.007,0.018
138,0.002,-0.01,0.022
139,-0.004,-0.011,0.016
140,-0.014,-0.011,0.004
141,-0.022,-0.01,-0.006
142,-0.025,-0.009,-0.011
143,-0.016,-0.011,-0.002
144,-0.022,-0.011,-0.003
145,-0.021,-0.01,0.009
146,-0.025,-0.009,0.012
147,-0.02,-0.007,0.017
148,-0.003,-0.006,0.031
149,0.011,-0.004,0.04
150,-0.003,-0.003,0.021
151,-0.0,-0.002,0.015
152,-0.001,-0.001,0.01
153,-0.012,-0.0,0.001
154,-0.004,0.002,0.01
155,-0.001,0.004,0.013
156,0.029,0.008,0.044
157,0.06,0.011,0.075
158,0.018,0.015,0.029
159,0.006,0.018,0.014
160,0.043,0.019,0.048
161,0.027,0.018,0.031
162,0.003,0.018,0.01
163,-0.009,0.017,0.002
164,-0.016,0.016,-0.002
165,-0.013,0.014,0.004
166,0.003,0.012,0.022
167,0.025,0.011,0.046
168,0.013,0.009,0.036
169,0.019,0.007,0.039
170,0.039,0.004,0.056
171,0.037,0.001,0.052
172,0.013,-0.001,0.03
173,-0.015,-0.003,0.003
174,-0.022,-0.005,-0.0
175,-0.013,-0.008,0.012
176,-0.011,-0.009,0.018
177,-0.022,-0.01,0.01
178,-0.016,-0.01,0.017
179,-0.017,-0.009,0.014
180,-0.021,-0.007,0.003
181,-0.012,-0.005,0.005
182,-0.004,-0.003,0.008
183,-0.006,-0.003,0.004
184,-0.003,-0.002,0.01
185,0.005,-0.0,0.024
186,0.006,0.0,0.029
187,0.003,0.0,0.024
188,-0.006,0.001,0.013
189,-0.007,0.002,0.009
190,0.0,0.004,0.011
191,0.012,0.006,0.02
192,0.023,0.008,0.028
193,0.034,0.009,0.038
194,0.023,0.01,0.031
195,0.013,0.01,0.025
196,0.014,0.008,0.031
197,0.016,0.006,0.037
198,0.007,0.004,0.033
199,-0.009,0.002,0.017
200,-0.017,0.001,0.007
201,-0.02,-0.001,0.002
202,-0.011,-0.004,0.008
203,-0.009,-0.005,0.011
204,-0.011,-0.007,0.014
205,-0.009,-0.009,0.023
206,-0.008,-0.011,0.029
207,-0.008,-0.013,0.031
208,-0.012,-0.014,0.023
209,-0.015,-0.015,0.013
210,-0.012,-0.015,0.006
211,-0.012,-0.015,0.0
212,-0.01,-0.014,-0.001
213,-0.006,-0.013,0.005
214,-0.012,-0.012,0.0
215,-0.02,-0.01,-0.006
216,-0.018,-0.008,-0.004
217,-0.011,-0.007,0.001
218,-0.005,-0.006,0.004
219,-0.001,-0.005,0.006
220,-0.006,-0.005,-0.001
221,-0.015,-0.005,-0.011
222,-0.011,-0.005,-0.006
223,-0.006,-0.006,-0.001
224,0.001,-0.008,0.01
225,0.001,-0.009,0.013
226,-0.008,-0.01,0.006
227,-0.001,-0.011,0.016
228,0.014,-0.012,0.027
229,0.002,-0.013,0.012
230,-0.011,-0.014,-0.002
231,-0.019,-0.015,-0.009
232,-0.025,-0.017,-0.012
233,-0.027,-0.017,-0.006
234,-0.03,-0.018,-0.003
235,-0.033,-0.017,-0.002
236,-0.031,-0.018,0.003
237,-0.021,-0.018,0.013
238,-0.017,-0.018,0.016
239,-0.018,-0.018,0.011
240,-0.019,-0.017,0.003
241,-0.017,-0.016,-0.001
242,-0.016,-0.014,-0.006
243,-0.013,-0.011,-0.008
244,-0.006,-0.009,-0.004
245,-0.001,-0.008,0.001
246,0.006,-0.006,0.009
247,0.007,-0.003,0.009
248,-0.001,-0.001,-0.001
249,-0.012,0.001,-0.014
250,0.008,0.003,0.002
251,0.013,0.004,0.005
252,0.007,0.005,-0.003
253,0.005,0.006,-0.006
254,0.006,0.005,-0.003
255,0.002,0.004,-0.005
256,-0.004,0.002,-0.009
257,-0.01,0.001,-0.014
258,-0.0,-0.001,-0.002
259,0.007,-0.002,0.005
260,0.012,-0.004,0.012
261,0.0,-0.006,0.002
262,-0.011,-0.008,-0.006
263,-0.014,-0.01,-0.003
264,-0.019,-0.013,-0.0
265,-0.024,-0.015,0.003
266,-0.03,-0.016,0.002
267,-0.024,-0.018,0.011
268,-0.01,-0.021,0.02
269,-0.018,-0.023,0.001
270,-0.032,-0.025,-0.022
271,-0.03,-0.028,-0.028
272,-0.024,-0.03,-0.028
273,-0.024,-0.032,-0.028
274,-0.026,-0.033,-0.029
275,-0.029,-0.033,-0.033
276,-0.031,-0.034,-0.036
277,-0.029,-0.035,-0.037
278,-0.034,-0.034,-0.047
279,-0.038,-0.033,-0.054
280,-0.033,-0.032,-0.051
281,-0.035,-0.029,-0.055
282,-0.037,-0.027,-0.057
283,-0.03,-0.023,-0.048
284,-0.027,-0.021,-0.04
285,-0.023,-0.02,-0.034
286,-0.026,-0.02,-0.036
287,-0.031,-0.019,-0.039
288,-0.026,-0.018,-0.034
289,-0.023,-0.016,-0.032
290,-0.007,-0.014,-0.014
291,0.019,-0.011,0.015
292,0.017,-0.009,0.019
293,0.003,-0.007,0.016
294,0.002,-0.006,0.025
295,-0.0,-0.004,0.029
296,-0.003,-0.003,0.026
297,-0.008,-0.001,0.016
298,-0.003,-0.001,0.012
299,0.007,-0.001,0.014
300,0.0,-0.001,-0.002
301,-0.019,-0.002,-0.025
302,-0.029,-0.003,-0.039
303,-0.031,-0.005,-0.045
304,-0.022,-0.007,-0.038
305,-0.012,-0.008,-0.031
306,0.002,-0.009,-0.019
307,0.017,-0.011,-0.008
308,0.029,-0.012,0.002
309,0.007,-0.013,-0.022
310,-0.011,-0.014,-0.039
311,-0.018,-0.015,-0.046
312,-0.026,-0.015,-0.054
313,-0.033,-0.014,-0.058
314,-0.027,-0.013,-0.049
315,-0.012,-0.011,-0.032
316,-0.002,-0.009,-0.02
317,-0.019,-0.008,-0.036
318,-0.026,-0.007,-0.042
319,-0.019,-0.006,-0.032
320,-0.012,-0.006,-0.02
321,-0.004,-0.005,-0.006
322,-0.002,-0.005,0.004
323,0.0,-0.004,0.016
324,0.006,-0.005,0.029
325,0.01,-0.006,0.037
326,0.005,-0.008,0.029
327,-0.001,-0.009,0.018
328,-0.008,-0.01,0.002
329,-0.008,-0.01,-0.009
330,-0.003,-0.01,-0.015
331,-0.001,-0.01,-0.02
332,0.001,-0.01,-0.023
333,-0.008,-0.011,-0.034
334,-0.023,-0.013,-0.049
335,-0.022,-0.014,-0.05
336,-0.025,-0.016,-0.055
337,-0.032,-0.016,-0.062
338,-0.031,-0.017,-0.064
339,-0.031,-0.018,-0.065
340,-0.025,-0.018,-0.061
341,-0.017,-0.018,-0.053
342,-0.015,-0.018,-0.051
343,-0.015,-0.018,-0.05
344,-0.02,-0.016,-0.053
345,-0.014,-0.014,-0.045
346,-0.007,-0.011,-0.035
347,0.004,-0.009,-0.021
348,0.011,-0.006,-0.009
349,0.006,-0.004,-0.008
350,-0.009,-0.002,-0.015
351,0.007,-0.0,0.009
352,0.01,0.002,0.02
353,-0.007,0.003,0.014
354,-0.005,0.005,0.023
355,-0.006,0.005,0.027
356,-0.005,0.005,0.027
357,0.001,0.005,0.023
358,0.004,0.004,0.013
359,0.004,0.002,-0.0
360,0.006,0.001,-0.01
361,0.012,-0.001,-0.012
362,0.015,-0.003,-0.013
363,0.009,-0.004,-0.02
364,-0.003,-0.006,-0.033
365,-0.009,-0.007,-0.041
366,-0.015,-0.008,-0.048
367,-0.017,-0.01,-0.052
368,-0.014,-0.011,-0.052
369,-0.015,-0.011,-0.054
370,-0.018,-0.011,-0.057
371,-0.019,-0.011,-0.057
372,-0.015,-0.011,-0.053
373,-0.014,-0.011,-0.049
374,-0.017,-0.011,-0.048
375,-0.02,-0.011,-0.049
376,-0.015,-0.01,-0.042
377,-0.006,-0.009,-0.029
378,-0.0,-0.008,-0.018
379,-0.003,-0.008,-0.013
380,-0.008,-0.007,-0.007
381,-0.005,-0.007,0.008
382,-0.008,-0.007,0.017
383,-0.008,-0.007,0.027
384,0.001,-0.007,0.039
385,-0.002,-0.008,0.032
386,-0.011,-0.009,0.012
387,-0.009,-0.01,-0.0
388,-0.005,-0.012,-0.008
389,-0.008,-0.013,-0.019
390,-0.013,-0.016,-0.03
391,-0.022,-0.018,-0.043
392,-0.026,-0.02,-0.05
393,-0.028,-0.023,-0.054
394,-0.027,-0.025,-0.055
395,-0.026,-0.027,-0.056
396,-0.031,-0.029,-0.062
397,-0.035,-0.031,-0.067
398,-0.035,-0.031,-0.066
399,-0.025,-0.031,-0.057
400,-0.027,-0.03,-0.057
