lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.742,0.696,0.78
2,0.476,0.559,0.534
3,0.319,0.449,0.358
4,0.257,0.361,0.258
5,0.234,0.293,0.188
6,0.232,0.242,0.144
7,0.214,0.204,0.099
8,0.204,0.178,0.072
9,0.208,0.161,0.068
10,0.218,0.152,0.071
11,0.224,0.148,0.075
12,0.206,0.148,0.062
13,0.191,0.152,0.05
14,0.179,0.156,0.042
15,0.179,0.162,0.043
16,0.175,0.168,0.04
17,0.168,0.173,0.033
18,0.158,0.177,0.025
19,0.163,0.179,0.029
20,0.163,0.18,0.033
21,0.154,0.179,0.037
22,0.138,0.175,0.043
23,0.117,0.17,0.051
24,0.102,0.163,0.071
25,0.101,0.155,0.106
26,0.134,0.141,0.172
27,0.143,0.126,0.218
28,0.11,0.116,0.226
29,0.09,0.108,0.226
30,0.1,0.101,0.23
31,0.115,0.094,0.22
32,0.114,0.087,0.187
33,0.1,0.081,0.135
34,0.073,0.075,0.073
35,0.064,0.07,0.031
36,0.068,0.064,0.006
37,0.076,0.058,-0.006
38,0.067,0.052,-0.025
39,0.051,0.047,-0.043
40,0.04,0.043,-0.054
41,0.026,0.038,-0.063
42,0.015,0.034,-0.071
43,0.008,0.03,-0.077
44,0.001,0.026,-0.08
45,-0.002,0.021,-0.081
46,-0.003,0.015,-0.079
47,0.001,0.009,-0.074
48,0.012,0.004,-0.063
49,0.017,0.001,-0.059
50,0.013,-0.001,-0.06
51,0.018,-0.002,-0.05
52,0.02,-0.003,-0.034
53,0.019,-0.006,-0.011
54,0.009,-0.007,0.01
55,-0.002,-0.007,0.033
56,-0.013,-0.008,0.058
57,-0.017,-0.01,0.083
58,-0.021,-0.012,0.096
59,-0.025,-0.014,0.098
60,-0.032,-0.016,0.083
61,-0.041,-0.018,0.053
62,-0.037,-0.02,0.029
63,-0.032,-0.022,0.003
64,-0.032,-0.025,-0.026
65,-0.036,-0.028,-0.052
66,-0.023,-0.032,-0.055
67,-0.014,-0.036,-0.054
68,0.002,-0.039,-0.048
69,-0.006,-0.042,-0.06
70,-0.025,-0.044,-0.077
71,-0.05,-0.046,-0.097
72,-0.059,-0.047,-0.103
73,-0.069,-0.047,-0.106
74,-0.068,-0.047,-0.1
75,-0.061,-0.047,-0.091
76,-0.058,-0.048,-0.087
77,-0.056,-0.049,-0.086
78,-0.052,-0.051,-0.083
79,-0.049,-0.052,-0.08
80,-0.047,-0.054,-0.074
81,-0.051,-0.055,-0.066
82,-0.056,-0.055,-0.052
83,-0.057,-0.055,-0.029
84,-0.059,-0.055,-0.003
85,-0.066,-0.056,0.019
86,-0.064,-0.057,0.045
87,-0.055,-0.058,0.072
88,-0.044,-0.059,0.088
89,-0.037,-0.06,0.09
90,-0.044,-0.061,0.067
91,-0.053,-0.061,0.032
92,-0.064,-0.061,-0.008
93,-0.07,-0.063,-0.039
94,-0.071,-0.065,-0.06
95,-0.069,-0.067,-0.073
96,-0.08,-0.069,-0.089
97,-0.087,-0.07,-0.097
98,-0.073,-0.072,-0.084
99,-0.059,-0.074,-0.071
100,-0.057,-0.074,-0.068
101,-0.067,-0.075,-0.073
102,-0.08,-0.075,-0.081
103,-0.092,-0.075,-0.087
104,-0.093,-0.076,-0.085
105,-0.093,-0.075,-0.082
106,-0.091,-0.075,-0.076
107,-0.082,-0.075,-0.066
108,-0.062,-0.074,-0.049
109,-0.045,-0.072,-0.035
110,-0.039,-0.069,-0.029
111,-0.046,-0.065,-0.031
112,-0.062,-0.061,-0.035
113,-0.068,-0.057,-0.025
114,-0.059,-0.055,0.002
115,-0.056,-0.052,0.025
116,-0.057,-0.048,0.047
117,-0.051,-0.045,0.067
118,-0.056,-0.042,0.064
119,-0.046,-0.039,0.06
120,-0.034,-0.035,0.047
121,-0.018,-0.032,0.032
122,-0.015,-0.027,0.01
123,-0.021,-0.021,-0.013
124,-0.02,-0.016,-0.025
125,-0.011,-0.011,-0.026
126,-0.003,-0.006,-0.024
127,0.001,-0.002,-0.023
128,0.003,0.001,-0.024
129,0.002,0.005,-0.026
130,0.008,0.009,-0.022
131,0.01,0.013,-0.02
132,0.003,0.016,-0.024
133,-0.0,0.019,-0.023
134,0.008,0.022,-0.008
135,0.031,0.023,0.021
136,0.05,0.024,0.046
137,0.047,0.025,0.048
138,0.036,0.026,0.042
139,0.028,0.028,0.035
140,0.033,0.03,0.036
141,0.047,0.032,0.045
142,0.049,0.034,0.049
143,0.034,0.035,0.045
144,0.016,0.034,0.043
145,0.01,0.033,0.054
146,0.009,0.031,0.067
147,0.015,0.029,0.073
148,0.021,0.027,0.073
149,0.021,0.026,0.064
150,0.029,0.027,0.059
151,0.044,0.027,0.057
152,0.049,0.029,0.048
153,0.048,0.032,0.037
154,0.051,0.035,0.031
155,0.052,0.038,0.026
156,0.045,0.041,0.021
157,0.04,0.045,0.024
158,0.037,0.049,0.029
159,0.032,0.053,0.028
160,0.026,0.056,0.023
161,0.018,0.058,0.02
162,0.022,0.058,0.03
163,0.032,0.058,0.046
164,0.045,0.058,0.057
165,0.07,0.058,0.077
166,0.101,0.059,0.102
167,0.126,0.058,0.12
168,0.127,0.056,0.111
169,0.103,0.054,0.082
170,0.076,0.053,0.055
171,0.055,0.052,0.038
172,0.043,0.052,0.037
173,0.035,0.052,0.045
174,0.025,0.053,0.053
175,0.017,0.054,0.061
176,0.009,0.055,0.066
177,0.011,0.055,0.077
178,0.03,0.055,0.092
179,0.035,0.054,0.085
180,0.035,0.054,0.07
181,0.042,0.052,0.058
182,0.06,0.05,0.062
183,0.079,0.048,0.073
184,0.092,0.047,0.086
185,0.089,0.046,0.087
186,0.077,0.047,0.08
187,0.06,0.048,0.068
188,0.044,0.049,0.056
189,0.049,0.051,0.062
190,0.06,0.054,0.074
191,0.059,0.057,0.077
192,0.052,0.059,0.073
193,0.044,0.058,0.065
194,0.038,0.055,0.059
195,0.032,0.05,0.048
196,0.02,0.044,0.03
197,0.016,0.038,0.021
198,0.019,0.031,0.022
199,0.025,0.023,0.025
200,0.034,0.017,0.032
201,0.037,0.011,0.038
202,0.033,0.007,0.043
203,0.023,0.004,0.048
204,0.023,0.002,0.066
205,0.026,0.001,0.085
206,0.017,0.001,0.09
207,-0.006,0.002,0.076
208,-0.021,0.002,0.061
209,-0.027,0.001,0.045
210,-0.02,0.001,0.035
211,-0.019,-0.0,0.02
212,-0.031,-0.002,-0.002
213,-0.036,-0.003,-0.011
214,-0.041,-0.004,-0.013
215,-0.027,-0.006,0.004
216,0.002,-0.006,0.033
217,0.024,-0.007,0.052
218,0.04,-0.008,0.062
219,0.045,-0.008,0.061
220,0.036,-0.009,0.05
221,0.022,-0.009,0.034
222,0.013,-0.008,0.021
223,-0.0,-0.008,0.005
224,-0.025,-0.007,-0.014
225,-0.041,-0.007,-0.021
226,-0.044,-0.008,-0.016
227,-0.041,-0.01,-0.015
228,-0.042,-0.013,-0.025
229,-0.041,-0.017,-0.031
230,-0.028,-0.021,-0.021
231,-0.02,-0.025,-0.008
232,-0.018,-0.029,0.006
233,-0.024,-0.034,0.016
234,-0.029,-0.038,0.027
235,-0.02,-0.041,0.046
236,-0.015,-0.045,0.059
237,-0.018,-0.048,0.064
238,-0.038,-0.051,0.041
239,-0.058,-0.053,0.012
240,-0.07,-0.055,-0.012
241,-0.07,-0.055,-0.026
242,-0.064,-0.056,-0.035
243,-0.067,-0.056,-0.047
244,-0.074,-0.057,-0.059
245,-0.079,-0.059,-0.065
246,-0.072,-0.061,-0.055
247,-0.068,-0.064,-0.05
248,-0.061,-0.067,-0.047
249,-0.058,-0.069,-0.046
250,-0.054,-0.072,-0.043
251,-0.053,-0.073,-0.045
252,-0.059,-0.074,-0.051
253,-0.07,-0.074,-0.061
254,-0.081,-0.074,-0.07
255,-0.088,-0.073,-0.08
256,-0.081,-0.071,-0.084
257,-0.071,-0.068,-0.083
258,-0.07,-0.066,-0.082
259,-0.07,-0.064,-0.078
260,-0.069,-0.064,-0.07
261,-0.06,-0.064,-0.051
262,-0.05,-0.064,-0.025
263,-0.05,-0.065,-0.003
264,-0.06,-0.064,0.014
265,-0.076,-0.064,0.021
266,-0.083,-0.063,0.025
267,-0.076,-0.063,0.031
268,-0.063,-0.063,0.027
269,-0.051,-0.062,0.011
270,-0.05,-0.061,-0.014
271,-0.051,-0.06,-0.041
272,-0.048,-0.06,-0.06
273,-0.047,-0.06,-0.071
274,-0.051,-0.06,-0.08
275,-0.058,-0.059,-0.086
276,-0.064,-0.059,-0.086
277,-0.07,-0.059,-0.088
278,-0.074,-0.058,-0.091
279,-0.078,-0.058,-0.094
280,-0.077,-0.057,-0.095
281,-0.061,-0.055,-0.086
282,-0.032,-0.053,-0.066
283,-0.014,-0.051,-0.053
284,-0.023,-0.048,-0.06
285,-0.057,-0.044,-0.091
286,-0.065,-0.04,-0.1
287,-0.062,-0.037,-0.102
288,-0.045,-0.034,-0.087
289,-0.03,-0.031,-0.066
290,-0.022,-0.028,-0.041
291,-0.027,-0.025,-0.021
292,-0.027,-0.021,0.004
293,-0.018,-0.018,0.038
294,-0.005,-0.015,0.072
295,0.002,-0.014,0.093
296,0.0,-0.012,0.094
297,-0.007,-0.011,0.079
298,-0.021,-0.011,0.048
299,-0.015,-0.013,0.028
300,-0.003,-0.014,0.015
301,-0.005,-0.016,-0.009
302,-0.006,-0.017,-0.027
303,-0.01,-0.019,-0.043
304,-0.014,-0.021,-0.053
305,-0.016,-0.021,-0.058
306,-0.021,-0.02,-0.062
307,-0.029,-0.018,-0.069
308,-0.032,-0.017,-0.073
309,-0.031,-0.016,-0.074
310,-0.026,-0.014,-0.075
311,-0.015,-0.01,-0.072
312,-0.019,-0.007,-0.077
313,-0.024,-0.003,-0.083
314,-0.014,0.001,-0.077
315,0.002,0.005,-0.071
316,0.009,0.009,-0.064
317,0.016,0.014,-0.052
318,0.026,0.019,-0.032
319,0.029,0.025,-0.008
320,0.035,0.03,0.024
321,0.054,0.036,0.07
322,0.063,0.041,0.108
323,0.064,0.045,0.136
324,0.065,0.051,0.156
325,0.069,0.057,0.168
326,0.075,0.062,0.169
327,0.064,0.067,0.144
328,0.05,0.067,0.106
329,0.044,0.065,0.071
330,0.039,0.061,0.036
331,0.042,0.058,0.006
332,0.043,0.056,-0.019
333,0.04,0.054,-0.039
334,0.055,0.053,-0.037
335,0.082,0.052,-0.02
336,0.09,0.053,-0.013
337,0.09,0.054,-0.013
338,0.076,0.055,-0.024
339,0.051,0.057,-0.042
340,0.055,0.06,-0.037
341,0.068,0.063,-0.026
342,0.059,0.067,-0.033
343,0.043,0.074,-0.048
344,0.041,0.081,-0.051
345,0.052,0.088,-0.041
346,0.066,0.096,-0.023
347,0.058,0.103,-0.017
348,0.056,0.109,-0.002
349,0.084,0.113,0.042
350,0.133,0.115,0.109
351,0.19,0.117,0.185
352,0.234,0.118,0.25
353,0.2,0.12,0.253
354,0.144,0.121,0.228
355,0.108,0.122,0.2
356,0.105,0.123,0.188
357,0.122,0.123,0.18
358,0.122,0.123,0.148
359,0.116,0.123,0.11
360,0.107,0.123,0.07
361,0.113,0.121,0.049
362,0.123,0.118,0.04
363,0.113,0.114,0.022
364,0.093,0.11,0.0
365,0.072,0.105,-0.019
366,0.055,0.099,-0.032
367,0.042,0.092,-0.042
368,0.073,0.085,-0.017
369,0.078,0.08,-0.015
370,0.089,0.077,-0.007
371,0.106,0.074,0.006
372,0.131,0.072,0.027
373,0.137,0.072,0.034
374,0.098,0.074,0.005
375,0.06,0.077,-0.021
376,0.047,0.077,-0.021
377,0.066,0.076,0.013
378,0.077,0.076,0.048
379,0.074,0.075,0.078
380,0.061,0.073,0.105
381,0.052,0.072,0.134
382,0.046,0.069,0.162
383,0.052,0.067,0.19
384,0.052,0.064,0.198
385,0.047,0.061,0.185
386,0.048,0.057,0.154
387,0.054,0.053,0.119
388,0.074,0.048,0.094
389,0.085,0.043,0.066
390,0.069,0.037,0.022
391,0.041,0.031,-0.024
392,0.021,0.025,-0.052
393,0.013,0.019,-0.063
394,0.007,0.013,-0.068
395,-0.002,0.006,-0.076
396,-0.01,0.0,-0.082
397,-0.02,-0.005,-0.09
398,-0.024,-0.011,-0.091
399,-0.013,-0.015,-0.081
400,-0.0,-0.018,-0.068
