lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.722,0.688,0.753
2,0.466,0.556,0.51
3,0.316,0.449,0.346
4,0.26,0.363,0.259
5,0.227,0.296,0.197
6,0.217,0.244,0.16
7,0.211,0.206,0.133
8,0.228,0.179,0.135
9,0.252,0.161,0.151
10,0.261,0.15,0.158
11,0.233,0.145,0.133
12,0.184,0.144,0.094
13,0.147,0.146,0.064
14,0.138,0.149,0.059
15,0.153,0.154,0.074
16,0.172,0.158,0.089
17,0.163,0.162,0.081
18,0.151,0.165,0.07
19,0.145,0.167,0.065
20,0.155,0.168,0.075
21,0.134,0.166,0.062
22,0.117,0.163,0.058
23,0.105,0.158,0.063
24,0.102,0.152,0.083
25,0.09,0.144,0.098
26,0.115,0.13,0.144
27,0.124,0.116,0.175
28,0.116,0.107,0.189
29,0.115,0.1,0.198
30,0.124,0.094,0.205
31,0.13,0.088,0.197
32,0.113,0.084,0.163
33,0.099,0.08,0.125
34,0.073,0.075,0.074
35,0.054,0.068,0.036
36,0.051,0.061,0.014
37,0.05,0.056,-0.0
38,0.05,0.051,-0.008
39,0.038,0.049,-0.021
40,0.029,0.047,-0.028
41,0.025,0.046,-0.031
42,0.032,0.044,-0.026
43,0.032,0.043,-0.028
44,0.029,0.042,-0.029
45,0.026,0.041,-0.03
46,0.03,0.039,-0.024
47,0.032,0.038,-0.021
48,0.036,0.037,-0.015
49,0.041,0.037,-0.009
50,0.045,0.037,-0.004
51,0.054,0.038,0.006
52,0.059,0.039,0.018
53,0.059,0.039,0.034
54,0.061,0.039,0.056
55,0.061,0.038,0.082
56,0.047,0.036,0.097
57,0.047,0.033,0.121
58,0.038,0.029,0.127
59,0.019,0.025,0.117
60,-0.007,0.02,0.087
61,-0.013,0.015,0.062
62,-0.004,0.009,0.045
63,-0.004,0.004,0.024
64,-0.009,-0.0,0.003
65,-0.014,-0.005,-0.016
66,-0.017,-0.009,-0.03
67,-0.015,-0.013,-0.035
68,-0.011,-0.017,-0.038
69,-0.007,-0.021,-0.04
70,-0.012,-0.024,-0.045
71,-0.022,-0.027,-0.054
72,-0.027,-0.029,-0.056
73,-0.034,-0.03,-0.059
74,-0.038,-0.031,-0.058
75,-0.035,-0.032,-0.052
76,-0.035,-0.031,-0.052
77,-0.034,-0.031,-0.05
78,-0.03,-0.03,-0.047
79,-0.022,-0.03,-0.039
80,-0.023,-0.029,-0.038
81,-0.028,-0.029,-0.035
82,-0.025,-0.029,-0.021
83,-0.024,-0.029,-0.003
84,-0.024,-0.03,0.017
85,-0.033,-0.032,0.03
86,-0.041,-0.032,0.043
87,-0.05,-0.033,0.053
88,-0.043,-0.034,0.064
89,-0.033,-0.035,0.067
90,-0.03,-0.035,0.058
91,-0.029,-0.035,0.039
92,-0.028,-0.035,0.017
93,-0.024,-0.035,0.0
94,-0.027,-0.034,-0.022
95,-0.027,-0.034,-0.036
96,-0.032,-0.033,-0.049
97,-0.041,-0.032,-0.061
98,-0.037,-0.031,-0.055
99,-0.036,-0.031,-0.049
100,-0.045,-0.03,-0.052
101,-0.042,-0.03,-0.049
102,-0.038,-0.03,-0.044
103,-0.038,-0.031,-0.042
104,-0.035,-0.032,-0.037
105,-0.031,-0.033,-0.031
106,-0.021,-0.034,-0.02
107,-0.018,-0.033,-0.016
108,-0.009,-0.032,-0.006
109,-0.005,-0.03,-0.003
110,-0.006,-0.028,-0.005
111,-0.014,-0.025,-0.013
112,-0.022,-0.021,-0.015
113,-0.025,-0.017,-0.008
114,-0.026,-0.013,0.005
115,-0.021,-0.008,0.025
116,-0.028,-0.003,0.036
117,-0.03,0.002,0.046
118,-0.027,0.007,0.051
119,-0.018,0.012,0.055
120,0.002,0.018,0.057
121,0.026,0.023,0.058
122,0.048,0.029,0.059
123,0.059,0.036,0.054
124,0.063,0.042,0.047
125,0.074,0.048,0.05
126,0.095,0.054,0.065
127,0.092,0.061,0.06
128,0.077,0.067,0.047
129,0.062,0.072,0.035
130,0.054,0.077,0.028
131,0.055,0.08,0.029
132,0.061,0.083,0.036
133,0.067,0.084,0.043
134,0.076,0.084,0.058
135,0.08,0.083,0.068
136,0.091,0.081,0.084
137,0.094,0.079,0.09
138,0.088,0.076,0.087
139,0.083,0.075,0.082
140,0.081,0.073,0.076
141,0.086,0.071,0.077
142,0.081,0.069,0.074
143,0.068,0.067,0.069
144,0.056,0.066,0.067
145,0.048,0.064,0.076
146,0.051,0.063,0.091
147,0.056,0.062,0.101
148,0.052,0.062,0.095
149,0.041,0.062,0.077
150,0.04,0.063,0.063
151,0.057,0.064,0.063
152,0.076,0.064,0.066
153,0.083,0.065,0.062
154,0.082,0.066,0.056
155,0.08,0.066,0.052
156,0.079,0.068,0.053
157,0.079,0.07,0.06
158,0.078,0.072,0.064
159,0.073,0.074,0.063
160,0.067,0.076,0.06
161,0.055,0.077,0.054
162,0.048,0.078,0.053
163,0.054,0.078,0.063
164,0.08,0.078,0.084
165,0.092,0.078,0.092
166,0.096,0.078,0.094
167,0.107,0.078,0.1
168,0.115,0.076,0.097
169,0.098,0.075,0.075
170,0.075,0.074,0.05
171,0.061,0.073,0.039
172,0.053,0.071,0.039
173,0.049,0.07,0.046
174,0.05,0.07,0.061
175,0.059,0.07,0.084
176,0.061,0.072,0.098
177,0.07,0.073,0.115
178,0.077,0.073,0.118
179,0.076,0.074,0.107
180,0.068,0.075,0.087
181,0.071,0.075,0.077
182,0.076,0.074,0.075
183,0.082,0.074,0.076
184,0.087,0.073,0.079
185,0.086,0.073,0.08
186,0.081,0.073,0.078
187,0.073,0.073,0.071
188,0.062,0.073,0.063
189,0.065,0.074,0.069
190,0.073,0.074,0.08
191,0.079,0.074,0.091
192,0.079,0.073,0.093
193,0.078,0.072,0.091
194,0.078,0.068,0.089
195,0.069,0.064,0.076
196,0.05,0.059,0.051
197,0.042,0.054,0.038
198,0.04,0.05,0.034
199,0.044,0.045,0.038
200,0.041,0.04,0.035
201,0.038,0.035,0.036
202,0.034,0.032,0.04
203,0.033,0.029,0.052
204,0.038,0.027,0.072
205,0.04,0.025,0.087
206,0.036,0.024,0.096
207,0.013,0.024,0.082
208,0.008,0.023,0.072
209,0.01,0.022,0.058
210,0.017,0.022,0.046
211,0.019,0.021,0.035
212,0.012,0.021,0.02
213,0.005,0.02,0.012
214,0.0,0.021,0.01
215,0.004,0.022,0.021
216,0.02,0.023,0.039
217,0.036,0.024,0.053
218,0.048,0.026,0.063
219,0.051,0.027,0.064
220,0.045,0.027,0.057
221,0.04,0.027,0.049
222,0.053,0.027,0.056
223,0.047,0.027,0.048
224,0.023,0.026,0.025
225,0.002,0.024,0.01
226,-0.005,0.022,0.006
227,-0.002,0.019,0.007
228,0.002,0.017,0.004
229,0.004,0.014,0.002
230,0.008,0.01,0.007
231,0.01,0.007,0.017
232,0.019,0.002,0.037
233,0.014,-0.002,0.048
234,0.008,-0.006,0.057
235,0.0,-0.01,0.062
236,-0.004,-0.013,0.065
237,-0.011,-0.017,0.06
238,-0.026,-0.019,0.038
239,-0.036,-0.021,0.016
240,-0.041,-0.023,-0.001
241,-0.045,-0.024,-0.016
242,-0.037,-0.024,-0.017
243,-0.027,-0.025,-0.016
244,-0.023,-0.027,-0.017
245,-0.022,-0.029,-0.019
246,-0.021,-0.03,-0.016
247,-0.017,-0.03,-0.011
248,-0.019,-0.03,-0.012
249,-0.027,-0.03,-0.017
250,-0.033,-0.03,-0.021
251,-0.03,-0.03,-0.018
252,-0.026,-0.029,-0.014
253,-0.027,-0.028,-0.015
254,-0.03,-0.026,-0.02
255,-0.029,-0.023,-0.024
256,-0.017,-0.021,-0.024
257,-0.015,-0.018,-0.028
258,-0.02,-0.015,-0.033
259,-0.028,-0.013,-0.037
260,-0.029,-0.011,-0.033
261,-0.026,-0.01,-0.021
262,-0.009,-0.01,0.007
263,0.008,-0.01,0.039
264,0.003,-0.01,0.054
265,-0.015,-0.01,0.055
266,0.003,-0.01,0.077
267,0.015,-0.01,0.086
268,-0.001,-0.01,0.065
269,-0.013,-0.01,0.04
270,-0.025,-0.01,0.012
271,-0.024,-0.011,-0.004
272,-0.013,-0.012,-0.01
273,-0.001,-0.013,-0.01
274,0.003,-0.014,-0.014
275,-0.005,-0.016,-0.024
276,-0.013,-0.018,-0.031
277,-0.029,-0.019,-0.045
278,-0.036,-0.021,-0.052
279,-0.04,-0.023,-0.057
280,-0.042,-0.024,-0.062
281,-0.042,-0.025,-0.065
282,-0.038,-0.027,-0.066
283,-0.02,-0.028,-0.051
284,-0.005,-0.028,-0.035
285,-0.018,-0.028,-0.045
286,-0.021,-0.026,-0.05
287,-0.019,-0.024,-0.051
288,-0.018,-0.022,-0.051
289,-0.018,-0.021,-0.045
290,-0.017,-0.02,-0.034
291,-0.026,-0.018,-0.025
292,-0.03,-0.017,-0.011
293,-0.028,-0.017,0.011
294,-0.02,-0.018,0.035
295,-0.019,-0.017,0.046
296,-0.017,-0.016,0.049
297,-0.011,-0.014,0.045
298,-0.008,-0.013,0.032
299,-0.007,-0.013,0.017
300,0.003,-0.013,0.012
301,-0.01,-0.013,-0.012
302,-0.004,-0.015,-0.019
303,-0.007,-0.016,-0.03
304,-0.012,-0.017,-0.04
305,-0.013,-0.016,-0.043
306,-0.012,-0.014,-0.042
307,-0.016,-0.012,-0.046
308,-0.022,-0.009,-0.051
309,-0.024,-0.005,-0.053
310,-0.019,-0.002,-0.051
311,-0.006,0.003,-0.044
312,0.001,0.007,-0.039
313,0.007,0.011,-0.036
314,0.015,0.015,-0.031
315,0.024,0.02,-0.026
316,0.03,0.026,-0.02
317,0.03,0.032,-0.017
318,0.026,0.036,-0.014
319,0.023,0.037,-0.003
320,0.032,0.039,0.022
321,0.047,0.041,0.056
322,0.063,0.043,0.091
323,0.063,0.045,0.111
324,0.074,0.048,0.133
325,0.085,0.051,0.145
326,0.092,0.054,0.145
327,0.065,0.058,0.109
328,0.049,0.058,0.074
329,0.04,0.057,0.046
330,0.038,0.056,0.025
331,0.042,0.054,0.01
332,0.036,0.053,-0.01
333,0.03,0.053,-0.025
334,0.033,0.053,-0.028
335,0.048,0.053,-0.018
336,0.052,0.054,-0.015
337,0.046,0.056,-0.019
338,0.04,0.058,-0.021
339,0.034,0.06,-0.022
340,0.069,0.063,0.01
341,0.123,0.066,0.057
342,0.162,0.07,0.091
343,0.112,0.076,0.048
344,0.073,0.082,0.012
345,0.059,0.088,-0.001
346,0.068,0.096,0.008
347,0.056,0.103,0.004
348,0.057,0.109,0.015
349,0.072,0.114,0.04
350,0.102,0.118,0.083
351,0.148,0.122,0.143
352,0.183,0.124,0.192
353,0.163,0.126,0.195
354,0.138,0.127,0.187
355,0.12,0.128,0.171
356,0.117,0.127,0.162
357,0.137,0.126,0.166
358,0.137,0.125,0.148
359,0.135,0.123,0.128
360,0.128,0.121,0.102
361,0.125,0.118,0.081
362,0.124,0.116,0.068
363,0.114,0.113,0.052
364,0.1,0.111,0.035
365,0.091,0.108,0.024
366,0.081,0.104,0.015
367,0.066,0.097,0.003
368,0.083,0.088,0.018
369,0.075,0.08,0.01
370,0.078,0.073,0.011
371,0.083,0.068,0.015
372,0.089,0.064,0.022
373,0.086,0.061,0.023
374,0.057,0.06,-0.0
375,0.04,0.06,-0.013
376,0.043,0.059,-0.006
377,0.062,0.057,0.02
378,0.069,0.056,0.04
379,0.06,0.056,0.053
380,0.05,0.055,0.066
381,0.042,0.055,0.084
382,0.041,0.054,0.107
383,0.042,0.054,0.126
384,0.041,0.053,0.131
385,0.034,0.052,0.121
386,0.04,0.051,0.107
387,0.056,0.05,0.094
388,0.073,0.049,0.081
389,0.085,0.047,0.07
390,0.075,0.045,0.042
391,0.05,0.043,0.006
392,0.035,0.041,-0.015
393,0.029,0.038,-0.024
394,0.024,0.035,-0.03
395,0.017,0.032,-0.037
396,0.017,0.028,-0.037
397,0.017,0.025,-0.037
398,0.02,0.022,-0.033
399,0.026,0.019,-0.027
400,0.026,0.016,-0.024
