lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.663,0.658,0.666
2,0.425,0.519,0.429
3,0.277,0.408,0.278
4,0.209,0.32,0.208
5,0.187,0.252,0.184
6,0.176,0.202,0.172
7,0.198,0.165,0.191
8,0.226,0.14,0.217
9,0.226,0.124,0.216
10,0.209,0.114,0.197
11,0.156,0.111,0.144
12,0.11,0.111,0.099
13,0.09,0.113,0.077
14,0.104,0.117,0.088
15,0.122,0.121,0.105
16,0.14,0.125,0.123
17,0.153,0.128,0.138
18,0.136,0.13,0.123
19,0.128,0.13,0.117
20,0.111,0.128,0.102
21,0.102,0.125,0.095
22,0.084,0.121,0.079
23,0.075,0.115,0.073
24,0.078,0.108,0.077
25,0.077,0.1,0.078
26,0.053,0.088,0.055
27,0.054,0.08,0.059
28,0.055,0.077,0.063
29,0.072,0.075,0.081
30,0.078,0.075,0.087
31,0.072,0.076,0.079
32,0.061,0.077,0.065
33,0.052,0.079,0.053
34,0.065,0.079,0.064
35,0.079,0.079,0.077
36,0.092,0.077,0.089
37,0.099,0.077,0.095
38,0.115,0.078,0.111
39,0.108,0.081,0.103
40,0.107,0.084,0.101
41,0.097,0.087,0.089
42,0.091,0.089,0.082
43,0.087,0.09,0.076
44,0.094,0.092,0.082
45,0.102,0.093,0.091
46,0.094,0.094,0.085
47,0.066,0.094,0.06
48,0.044,0.093,0.039
49,0.039,0.092,0.035
50,0.054,0.092,0.049
51,0.076,0.09,0.072
52,0.111,0.088,0.108
53,0.123,0.086,0.122
54,0.111,0.083,0.113
55,0.099,0.079,0.103
56,0.078,0.075,0.083
57,0.077,0.07,0.083
58,0.075,0.066,0.081
59,0.091,0.064,0.097
60,0.083,0.062,0.09
61,0.073,0.061,0.079
62,0.065,0.06,0.07
63,0.053,0.058,0.058
64,0.035,0.054,0.041
65,0.034,0.052,0.038
66,0.027,0.049,0.029
67,0.025,0.046,0.025
68,0.018,0.044,0.017
69,0.034,0.043,0.03
70,0.039,0.042,0.031
71,0.044,0.042,0.034
72,0.035,0.041,0.025
73,0.033,0.043,0.023
74,0.04,0.045,0.031
75,0.066,0.049,0.058
76,0.076,0.053,0.071
77,0.071,0.056,0.069
78,0.073,0.058,0.071
79,0.072,0.059,0.071
80,0.075,0.061,0.073
81,0.061,0.062,0.058
82,0.045,0.063,0.043
83,0.041,0.064,0.04
84,0.046,0.066,0.048
85,0.07,0.066,0.074
86,0.075,0.066,0.082
87,0.088,0.065,0.095
88,0.082,0.063,0.089
89,0.057,0.059,0.065
90,0.069,0.056,0.076
91,0.044,0.052,0.051
92,0.036,0.048,0.042
93,0.033,0.044,0.04
94,0.029,0.042,0.036
95,0.027,0.04,0.031
96,0.03,0.038,0.032
97,0.039,0.035,0.039
98,0.045,0.034,0.043
99,0.052,0.035,0.048
100,0.053,0.036,0.047
101,0.051,0.037,0.043
102,0.03,0.038,0.022
103,0.023,0.039,0.016
104,0.028,0.04,0.022
105,0.028,0.039,0.024
106,0.026,0.038,0.024
107,0.019,0.038,0.019
108,0.014,0.038,0.015
109,0.026,0.038,0.028
110,0.039,0.039,0.042
111,0.076,0.038,0.079
112,0.074,0.038,0.078
113,0.068,0.037,0.073
114,0.062,0.037,0.068
115,0.053,0.038,0.061
116,0.052,0.039,0.061
117,0.033,0.04,0.043
118,0.025,0.042,0.034
119,0.044,0.044,0.051
120,0.034,0.046,0.039
121,0.03,0.048,0.033
122,0.01,0.05,0.013
123,0.013,0.052,0.017
124,0.02,0.054,0.024
125,0.036,0.055,0.04
126,0.054,0.055,0.057
127,0.055,0.054,0.057
128,0.087,0.054,0.088
129,0.083,0.054,0.082
130,0.078,0.054,0.077
131,0.083,0.053,0.08
132,0.082,0.053,0.078
133,0.082,0.054,0.078
134,0.072,0.054,0.069
135,0.063,0.054,0.062
136,0.039,0.053,0.04
137,0.027,0.051,0.03
138,0.023,0.048,0.027
139,0.019,0.046,0.024
140,0.026,0.045,0.033
141,0.042,0.043,0.048
142,0.037,0.041,0.044
143,0.034,0.04,0.041
144,0.031,0.039,0.039
145,0.041,0.038,0.05
146,0.033,0.037,0.043
147,0.032,0.035,0.043
148,0.038,0.034,0.05
149,0.049,0.033,0.06
150,0.045,0.033,0.054
151,0.031,0.034,0.037
152,0.029,0.035,0.035
153,0.038,0.038,0.043
154,0.045,0.04,0.051
155,0.041,0.041,0.048
156,0.037,0.041,0.046
157,0.055,0.042,0.065
158,0.066,0.042,0.075
159,0.072,0.042,0.079
160,0.059,0.042,0.064
161,0.03,0.041,0.033
162,0.011,0.042,0.012
163,0.008,0.042,0.008
164,0.013,0.042,0.013
165,0.021,0.041,0.021
166,0.028,0.039,0.03
167,0.027,0.036,0.03
168,0.043,0.034,0.047
169,0.051,0.033,0.054
170,0.063,0.032,0.067
171,0.069,0.031,0.073
172,0.065,0.032,0.07
173,0.049,0.033,0.056
174,0.029,0.035,0.038
175,0.017,0.037,0.028
176,0.018,0.038,0.031
177,0.029,0.04,0.042
178,0.048,0.043,0.061
179,0.051,0.047,0.064
180,0.042,0.05,0.053
181,0.025,0.054,0.034
182,0.021,0.057,0.028
183,0.022,0.059,0.027
184,0.032,0.059,0.036
185,0.053,0.059,0.057
186,0.054,0.057,0.056
187,0.089,0.055,0.089
188,0.107,0.053,0.104
189,0.108,0.052,0.104
190,0.093,0.05,0.088
191,0.07,0.048,0.065
192,0.049,0.046,0.044
193,0.035,0.045,0.03
194,0.048,0.043,0.044
195,0.023,0.041,0.021
196,0.017,0.038,0.016
197,0.011,0.035,0.013
198,0.029,0.032,0.032
199,0.027,0.028,0.032
200,0.008,0.024,0.015
201,-0.006,0.021,0.001
202,-0.007,0.018,0.0
203,-0.003,0.016,0.005
204,0.007,0.013,0.016
205,0.014,0.01,0.023
206,0.021,0.008,0.03
207,0.029,0.008,0.038
208,0.027,0.009,0.037
209,0.02,0.013,0.029
210,0.046,0.017,0.053
211,0.041,0.021,0.047
212,0.036,0.025,0.041
213,0.03,0.028,0.034
214,0.025,0.031,0.026
215,0.014,0.032,0.014
216,0.011,0.033,0.009
217,0.017,0.035,0.013
218,0.02,0.037,0.014
219,0.026,0.038,0.018
220,0.03,0.038,0.021
221,0.031,0.038,0.022
222,0.037,0.036,0.028
223,0.058,0.034,0.051
224,0.055,0.03,0.05
225,0.047,0.027,0.044
226,0.038,0.025,0.037
227,0.038,0.023,0.038
228,0.038,0.022,0.04
229,0.028,0.021,0.03
230,0.01,0.02,0.014
231,-0.004,0.018,0.0
232,-0.003,0.017,0.003
233,0.001,0.015,0.009
234,0.011,0.014,0.021
235,0.024,0.012,0.033
236,-0.001,0.009,0.008
237,-0.001,0.006,0.008
238,-0.006,0.003,0.002
239,-0.011,-0.0,-0.004
240,-0.019,-0.003,-0.013
241,-0.017,-0.005,-0.012
242,-0.006,-0.005,-0.002
243,0.015,-0.006,0.02
244,0.032,-0.006,0.036
245,0.038,-0.005,0.041
246,0.028,-0.004,0.029
247,0.005,-0.002,0.005
248,-0.016,-0.0,-0.018
249,-0.028,0.0,-0.032
250,-0.031,0.002,-0.037
251,-0.017,0.003,-0.022
252,-0.005,0.004,-0.01
253,0.002,0.005,-0.001
254,0.009,0.006,0.009
255,0.003,0.008,0.004
256,0.002,0.01,0.004
257,0.005,0.012,0.009
258,0.02,0.015,0.025
259,0.026,0.017,0.03
260,0.033,0.018,0.036
261,0.028,0.018,0.031
262,0.021,0.017,0.025
263,0.02,0.017,0.027
264,0.013,0.016,0.023
265,0.016,0.015,0.029
266,0.017,0.015,0.029
267,0.018,0.015,0.029
268,0.018,0.014,0.026
269,0.012,0.012,0.017
270,0.005,0.009,0.007
271,0.01,0.005,0.01
272,0.018,0.001,0.017
273,0.012,-0.002,0.01
274,-0.013,-0.004,-0.015
275,-0.004,-0.006,-0.007
276,-0.016,-0.007,-0.021
277,-0.025,-0.009,-0.031
278,-0.033,-0.01,-0.041
279,-0.028,-0.011,-0.037
280,-0.03,-0.012,-0.039
281,-0.021,-0.013,-0.03
282,-0.013,-0.014,-0.021
283,-0.003,-0.013,-0.008
284,-0.004,-0.013,-0.008
285,-0.0,-0.012,-0.001
286,0.006,-0.011,0.007
287,-0.004,-0.01,-0.001
288,-0.003,-0.009,0.001
289,0.002,-0.007,0.005
290,0.007,-0.004,0.01
291,0.008,-0.001,0.01
292,0.01,0.002,0.013
293,0.002,0.005,0.007
294,-0.004,0.009,0.004
295,-0.013,0.012,-0.005
296,-0.018,0.015,-0.011
297,-0.008,0.017,-0.003
298,0.011,0.018,0.012
299,0.028,0.018,0.027
300,0.032,0.017,0.029
301,0.024,0.016,0.019
302,0.02,0.016,0.014
303,0.027,0.016,0.02
304,0.038,0.018,0.029
305,0.041,0.019,0.03
306,0.031,0.021,0.02
307,0.028,0.023,0.016
308,0.023,0.024,0.011
309,0.02,0.025,0.008
310,0.029,0.026,0.017
311,0.033,0.028,0.021
312,0.009,0.03,-0.003
313,0.015,0.033,0.005
314,0.014,0.035,0.006
315,0.017,0.036,0.009
316,0.008,0.036,0.002
317,0.017,0.035,0.013
318,0.031,0.034,0.029
319,0.048,0.033,0.047
320,0.051,0.033,0.053
321,0.069,0.034,0.07
322,0.082,0.036,0.084
323,0.073,0.039,0.075
324,0.053,0.042,0.057
325,0.047,0.045,0.052
326,0.035,0.049,0.04
327,0.034,0.053,0.038
328,0.037,0.059,0.037
329,0.053,0.063,0.051
330,0.062,0.068,0.057
331,0.066,0.071,0.06
332,0.063,0.075,0.057
333,0.056,0.078,0.049
334,0.049,0.081,0.041
335,0.05,0.084,0.041
336,0.062,0.085,0.052
337,0.09,0.086,0.078
338,0.119,0.087,0.106
339,0.142,0.088,0.127
340,0.128,0.089,0.112
341,0.127,0.089,0.112
342,0.114,0.089,0.101
343,0.098,0.09,0.087
344,0.09,0.09,0.081
345,0.076,0.089,0.069
346,0.071,0.087,0.066
347,0.073,0.083,0.069
348,0.076,0.078,0.073
349,0.058,0.072,0.057
350,0.044,0.067,0.044
351,0.042,0.063,0.043
352,0.046,0.059,0.049
353,0.056,0.055,0.06
354,0.052,0.051,0.056
355,0.051,0.046,0.055
356,0.043,0.04,0.047
357,0.041,0.034,0.044
358,0.038,0.029,0.039
359,0.037,0.026,0.035
360,0.034,0.024,0.03
361,0.031,0.025,0.024
362,0.03,0.026,0.023
363,0.02,0.026,0.013
364,0.017,0.027,0.009
365,0.021,0.026,0.012
366,0.024,0.026,0.013
367,0.02,0.027,0.01
368,0.027,0.028,0.017
369,0.037,0.03,0.027
370,0.041,0.031,0.032
371,0.035,0.033,0.028
372,0.031,0.034,0.024
373,0.015,0.035,0.009
374,0.002,0.036,-0.004
375,0.012,0.036,0.007
376,0.041,0.038,0.036
377,0.058,0.04,0.053
378,0.065,0.041,0.061
379,0.085,0.043,0.083
380,0.073,0.044,0.072
381,0.041,0.046,0.043
382,0.03,0.046,0.036
383,0.036,0.047,0.045
384,0.034,0.047,0.043
385,0.039,0.047,0.048
386,0.06,0.046,0.066
387,0.059,0.046,0.061
388,0.04,0.044,0.041
389,0.033,0.043,0.031
390,0.02,0.041,0.017
391,0.011,0.04,0.007
392,0.018,0.038,0.013
393,0.036,0.036,0.03
394,0.05,0.035,0.043
395,0.055,0.034,0.046
396,0.059,0.033,0.049
397,0.047,0.034,0.037
398,0.039,0.035,0.03
399,0.031,0.038,0.023
400,0.022,0.042,0.016
