lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.72,0.704,0.762
2,0.483,0.541,0.536
3,0.325,0.405,0.364
4,0.219,0.294,0.237
5,0.149,0.205,0.15
6,0.112,0.135,0.099
7,0.098,0.081,0.066
8,0.088,0.041,0.041
9,0.077,0.013,0.025
10,0.062,-0.005,0.009
11,0.042,-0.014,-0.01
12,0.025,-0.017,-0.026
13,-0.014,-0.015,-0.059
14,-0.018,-0.008,-0.061
15,-0.014,0.001,-0.058
16,-0.008,0.012,-0.057
17,0.009,0.024,-0.045
18,0.026,0.037,-0.029
19,0.042,0.049,-0.016
20,0.058,0.06,-0.004
21,0.055,0.069,-0.0
22,0.051,0.077,0.008
23,0.051,0.083,0.026
24,0.052,0.088,0.054
25,0.062,0.09,0.09
26,0.081,0.084,0.134
27,0.109,0.079,0.19
28,0.101,0.075,0.217
29,0.097,0.071,0.231
30,0.091,0.067,0.224
31,0.073,0.063,0.189
32,0.052,0.058,0.134
33,0.04,0.051,0.087
34,0.033,0.042,0.049
35,0.032,0.033,0.026
36,0.037,0.022,0.013
37,0.031,0.012,-0.004
38,0.025,0.004,-0.017
39,-0.014,-0.003,-0.05
40,-0.05,-0.008,-0.078
41,-0.046,-0.013,-0.075
42,-0.035,-0.016,-0.066
43,-0.034,-0.019,-0.067
44,-0.038,-0.02,-0.067
45,-0.037,-0.019,-0.065
46,-0.042,-0.019,-0.069
47,-0.031,-0.016,-0.061
48,-0.012,-0.013,-0.044
49,-0.003,-0.008,-0.039
50,0.02,-0.003,-0.024
51,0.0,0.004,-0.039
52,0.007,0.009,-0.025
53,0.012,0.012,-0.003
54,0.027,0.015,0.03
55,0.049,0.017,0.071
56,0.057,0.017,0.107
57,0.043,0.017,0.123
58,0.039,0.017,0.139
59,0.029,0.016,0.135
60,0.007,0.014,0.102
61,-0.003,0.011,0.063
62,-0.012,0.006,0.022
63,-0.005,0.001,-0.001
64,-0.001,-0.006,-0.016
65,-0.001,-0.012,-0.028
66,-0.015,-0.017,-0.049
67,-0.037,-0.021,-0.069
68,-0.047,-0.026,-0.079
69,-0.053,-0.031,-0.086
70,-0.05,-0.036,-0.084
71,-0.058,-0.04,-0.089
72,-0.059,-0.042,-0.085
73,-0.055,-0.044,-0.076
74,-0.047,-0.045,-0.067
75,-0.035,-0.045,-0.057
76,-0.025,-0.045,-0.05
77,-0.027,-0.045,-0.052
78,-0.038,-0.044,-0.058
79,-0.038,-0.043,-0.056
80,-0.032,-0.042,-0.048
81,-0.036,-0.042,-0.046
82,-0.038,-0.043,-0.037
83,-0.038,-0.043,-0.021
84,-0.036,-0.042,-0.001
85,-0.04,-0.042,0.016
86,-0.047,-0.041,0.032
87,-0.046,-0.041,0.049
88,-0.051,-0.042,0.049
89,-0.053,-0.043,0.046
90,-0.053,-0.045,0.031
91,-0.049,-0.048,0.005
92,-0.039,-0.05,-0.013
93,-0.037,-0.052,-0.034
94,-0.056,-0.053,-0.063
95,-0.063,-0.054,-0.077
96,-0.07,-0.054,-0.086
97,-0.063,-0.054,-0.083
98,-0.06,-0.053,-0.08
99,-0.047,-0.052,-0.069
100,-0.037,-0.051,-0.062
101,-0.033,-0.05,-0.056
102,-0.037,-0.049,-0.054
103,-0.049,-0.049,-0.058
104,-0.047,-0.049,-0.053
105,-0.053,-0.049,-0.06
106,-0.068,-0.049,-0.073
107,-0.082,-0.05,-0.086
108,-0.07,-0.05,-0.077
109,-0.043,-0.05,-0.056
110,-0.029,-0.05,-0.045
111,-0.021,-0.05,-0.037
112,-0.021,-0.05,-0.029
113,-0.033,-0.05,-0.022
114,-0.04,-0.05,-0.007
115,-0.047,-0.049,0.012
116,-0.054,-0.048,0.025
117,-0.05,-0.045,0.036
118,-0.051,-0.041,0.032
119,-0.059,-0.037,0.012
120,-0.051,-0.032,-0.004
121,-0.034,-0.027,-0.014
122,-0.026,-0.02,-0.03
123,-0.032,-0.013,-0.048
124,-0.024,-0.006,-0.05
125,-0.012,0.001,-0.049
126,0.006,0.007,-0.037
127,0.025,0.012,-0.023
128,0.026,0.017,-0.021
129,0.032,0.022,-0.015
130,0.036,0.026,-0.009
131,0.036,0.03,-0.004
132,0.038,0.033,0.005
133,0.043,0.037,0.016
134,0.055,0.04,0.027
135,0.072,0.043,0.041
136,0.088,0.045,0.054
137,0.071,0.046,0.039
138,0.054,0.047,0.024
139,0.034,0.047,0.01
140,0.019,0.047,0.003
141,0.006,0.046,-0.004
142,0.014,0.045,0.006
143,0.035,0.045,0.028
144,0.038,0.044,0.044
145,0.026,0.044,0.053
146,0.024,0.043,0.067
147,0.039,0.043,0.081
148,0.041,0.042,0.076
149,0.043,0.042,0.067
150,0.046,0.042,0.056
151,0.045,0.041,0.04
152,0.051,0.04,0.031
153,0.056,0.039,0.029
154,0.057,0.036,0.027
155,0.062,0.035,0.029
156,0.059,0.032,0.029
157,0.046,0.03,0.021
158,0.026,0.028,0.008
159,0.018,0.026,0.004
160,0.016,0.024,0.005
161,0.012,0.021,0.007
162,0.008,0.017,0.01
163,0.006,0.013,0.012
164,0.008,0.01,0.011
165,0.004,0.008,0.002
166,-0.007,0.008,-0.014
167,-0.009,0.008,-0.024
168,-0.01,0.007,-0.031
169,-0.003,0.006,-0.027
170,-0.006,0.004,-0.027
171,-0.001,0.003,-0.015
172,0.006,0.003,-0.004
173,0.01,0.004,0.011
174,0.02,0.005,0.032
175,0.028,0.007,0.05
176,0.025,0.01,0.057
177,0.038,0.014,0.071
178,0.034,0.02,0.06
179,0.029,0.025,0.045
180,0.042,0.031,0.037
181,0.031,0.036,0.014
182,0.03,0.039,0.006
183,0.036,0.042,0.009
184,0.031,0.045,0.006
185,0.029,0.047,0.008
186,0.022,0.049,0.007
187,0.017,0.051,0.002
188,0.017,0.053,0.0
189,0.026,0.054,0.008
190,0.06,0.054,0.035
191,0.1,0.054,0.071
192,0.104,0.053,0.073
193,0.1,0.053,0.062
194,0.096,0.052,0.054
195,0.074,0.052,0.032
196,0.059,0.053,0.015
197,0.048,0.053,0.002
198,0.052,0.053,0.005
199,0.043,0.054,-0.001
200,0.024,0.055,-0.013
201,0.014,0.057,-0.011
202,0.016,0.058,0.001
203,0.028,0.058,0.021
204,0.038,0.057,0.046
205,0.06,0.056,0.077
206,0.07,0.053,0.095
207,0.063,0.052,0.091
208,0.056,0.049,0.083
209,0.045,0.047,0.062
210,0.051,0.045,0.047
211,0.057,0.043,0.036
212,0.058,0.042,0.025
213,0.067,0.041,0.026
214,0.067,0.042,0.02
215,0.063,0.043,0.018
216,0.047,0.043,0.009
217,0.036,0.041,0.001
218,0.031,0.039,0.001
219,0.024,0.036,-0.001
220,0.021,0.033,0.0
221,0.014,0.029,-0.005
222,0.001,0.025,-0.019
223,-0.017,0.02,-0.042
224,-0.018,0.015,-0.05
225,-0.004,0.008,-0.042
226,0.025,0.003,-0.018
227,0.041,-0.001,-0.005
228,0.028,-0.003,-0.015
229,0.009,-0.005,-0.028
230,0.003,-0.005,-0.03
231,-0.006,-0.006,-0.029
232,-0.003,-0.009,-0.015
233,-0.011,-0.011,-0.007
234,-0.027,-0.013,-0.004
235,-0.024,-0.014,0.012
236,-0.017,-0.015,0.029
237,-0.022,-0.017,0.031
238,-0.032,-0.019,0.021
239,-0.029,-0.021,0.011
240,-0.029,-0.023,-0.004
241,-0.025,-0.026,-0.017
242,-0.038,-0.029,-0.041
243,-0.04,-0.031,-0.056
244,-0.025,-0.033,-0.052
245,-0.02,-0.035,-0.048
246,-0.008,-0.037,-0.034
247,-0.011,-0.038,-0.032
248,-0.007,-0.039,-0.026
249,-0.024,-0.038,-0.039
250,-0.055,-0.036,-0.062
251,-0.069,-0.035,-0.073
252,-0.074,-0.035,-0.085
253,-0.068,-0.036,-0.086
254,-0.042,-0.037,-0.07
255,-0.025,-0.036,-0.058
256,-0.02,-0.035,-0.051
257,-0.024,-0.032,-0.051
258,-0.03,-0.03,-0.051
259,-0.024,-0.027,-0.04
260,-0.014,-0.025,-0.026
261,-0.021,-0.022,-0.026
262,-0.026,-0.02,-0.021
263,-0.018,-0.019,0.001
264,-0.019,-0.018,0.014
265,-0.022,-0.016,0.028
266,-0.02,-0.015,0.039
267,-0.019,-0.015,0.039
268,-0.012,-0.015,0.036
269,-0.009,-0.015,0.023
270,-0.016,-0.015,0.003
271,-0.017,-0.016,-0.011
272,-0.01,-0.017,-0.018
273,-0.008,-0.019,-0.025
274,0.009,-0.023,-0.016
275,0.002,-0.026,-0.022
276,-0.013,-0.029,-0.031
277,-0.031,-0.031,-0.042
278,-0.051,-0.031,-0.054
279,-0.065,-0.032,-0.064
280,-0.07,-0.033,-0.068
281,-0.061,-0.035,-0.064
282,-0.044,-0.036,-0.058
283,-0.036,-0.038,-0.059
284,-0.036,-0.038,-0.062
285,-0.039,-0.038,-0.064
286,-0.027,-0.038,-0.054
287,-0.034,-0.038,-0.057
288,-0.041,-0.037,-0.057
289,-0.03,-0.036,-0.042
290,-0.025,-0.035,-0.025
291,-0.018,-0.034,-0.005
292,-0.023,-0.034,0.013
293,-0.032,-0.034,0.033
294,-0.052,-0.035,0.04
295,-0.052,-0.036,0.057
296,-0.032,-0.037,0.078
297,-0.032,-0.038,0.065
298,-0.037,-0.04,0.037
299,-0.042,-0.042,0.005
300,-0.045,-0.046,-0.019
301,-0.049,-0.052,-0.04
302,-0.042,-0.058,-0.051
303,-0.04,-0.063,-0.06
304,-0.049,-0.067,-0.069
305,-0.055,-0.069,-0.072
306,-0.062,-0.069,-0.074
307,-0.07,-0.067,-0.079
308,-0.079,-0.065,-0.086
309,-0.083,-0.061,-0.089
310,-0.08,-0.055,-0.088
311,-0.077,-0.049,-0.091
312,-0.069,-0.042,-0.093
313,-0.051,-0.034,-0.083
314,-0.044,-0.025,-0.083
315,-0.02,-0.016,-0.066
316,-0.015,-0.007,-0.058
317,-0.008,0.0,-0.044
318,0.0,0.006,-0.024
319,0.008,0.011,-0.005
320,0.023,0.017,0.023
321,0.035,0.022,0.051
322,0.05,0.026,0.089
323,0.07,0.029,0.134
324,0.096,0.031,0.177
325,0.094,0.032,0.189
326,0.065,0.032,0.163
327,0.046,0.031,0.134
328,0.026,0.029,0.093
329,0.012,0.025,0.054
330,0.003,0.022,0.021
331,-0.011,0.019,-0.015
332,-0.012,0.016,-0.038
333,-0.02,0.014,-0.059
334,-0.019,0.014,-0.064
335,-0.017,0.013,-0.066
336,-0.013,0.013,-0.064
337,-0.008,0.013,-0.061
338,-0.002,0.014,-0.058
339,0.012,0.016,-0.048
340,0.028,0.02,-0.035
341,0.054,0.024,-0.018
342,0.062,0.03,-0.012
343,0.045,0.037,-0.028
344,0.042,0.045,-0.03
345,0.051,0.053,-0.019
346,0.06,0.06,-0.002
347,0.077,0.066,0.024
348,0.084,0.071,0.048
349,0.09,0.074,0.072
350,0.088,0.074,0.093
351,0.089,0.073,0.122
352,0.091,0.071,0.154
353,0.064,0.069,0.162
354,0.045,0.065,0.165
355,0.043,0.061,0.162
356,0.042,0.057,0.143
357,0.048,0.053,0.124
358,0.059,0.048,0.102
359,0.068,0.044,0.079
360,0.058,0.039,0.044
361,0.045,0.034,0.012
362,0.022,0.029,-0.023
363,0.007,0.024,-0.046
364,-0.021,0.021,-0.071
365,-0.018,0.019,-0.067
366,-0.008,0.016,-0.06
367,0.001,0.013,-0.054
368,0.015,0.011,-0.042
369,0.03,0.01,-0.028
370,0.039,0.011,-0.023
371,0.043,0.013,-0.021
372,0.043,0.016,-0.02
373,0.037,0.018,-0.022
374,0.022,0.021,-0.032
375,0.004,0.023,-0.041
376,0.003,0.025,-0.031
377,0.019,0.028,0.001
378,0.022,0.03,0.026
379,0.014,0.032,0.044
380,0.013,0.034,0.07
381,0.017,0.035,0.106
382,0.03,0.036,0.15
383,0.054,0.037,0.196
384,0.066,0.037,0.217
385,0.054,0.036,0.196
386,0.041,0.035,0.154
387,0.024,0.033,0.102
388,0.035,0.03,0.076
389,0.036,0.027,0.046
390,0.04,0.023,0.024
391,0.019,0.018,-0.016
392,0.0,0.013,-0.047
393,-0.01,0.007,-0.065
394,-0.017,0.001,-0.073
395,-0.014,-0.006,-0.07
396,-0.01,-0.013,-0.067
397,-0.005,-0.02,-0.063
398,-0.019,-0.027,-0.074
399,-0.037,-0.034,-0.089
400,-0.041,-0.04,-0.095
