lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.77,0.729,0.795
2,0.55,0.582,0.58
3,0.389,0.462,0.404
4,0.27,0.367,0.259
5,0.202,0.292,0.161
6,0.184,0.236,0.11
7,0.182,0.194,0.086
8,0.192,0.165,0.084
9,0.204,0.146,0.087
10,0.21,0.135,0.088
11,0.216,0.131,0.091
12,0.211,0.132,0.087
13,0.182,0.136,0.065
14,0.169,0.142,0.057
15,0.169,0.15,0.056
16,0.163,0.157,0.047
17,0.148,0.164,0.032
18,0.136,0.171,0.019
19,0.128,0.175,0.013
20,0.133,0.178,0.02
21,0.114,0.179,0.01
22,0.117,0.178,0.026
23,0.138,0.175,0.064
24,0.141,0.169,0.094
25,0.152,0.162,0.135
26,0.168,0.15,0.185
27,0.177,0.136,0.228
28,0.155,0.124,0.239
29,0.118,0.113,0.223
30,0.108,0.103,0.21
31,0.099,0.096,0.181
32,0.098,0.089,0.151
33,0.096,0.084,0.114
34,0.086,0.078,0.074
35,0.075,0.072,0.036
36,0.056,0.066,-0.002
37,0.041,0.059,-0.03
38,0.026,0.051,-0.053
39,0.018,0.044,-0.067
40,0.019,0.036,-0.069
41,0.01,0.028,-0.078
42,0.006,0.021,-0.081
43,0.002,0.015,-0.085
44,0.0,0.009,-0.086
45,0.002,0.005,-0.082
46,0.014,0.0,-0.071
47,0.024,-0.002,-0.062
48,0.023,-0.003,-0.062
49,0.018,-0.002,-0.064
50,0.017,-0.001,-0.061
51,0.017,-0.001,-0.053
52,0.009,0.0,-0.045
53,-0.002,-0.0,-0.033
54,-0.006,0.0,-0.005
55,-0.013,0.001,0.021
56,-0.023,0.002,0.043
57,-0.023,0.002,0.065
58,-0.022,0.002,0.076
59,-0.019,0.001,0.075
60,-0.011,-0.002,0.067
61,-0.002,-0.004,0.051
62,0.011,-0.007,0.038
63,0.016,-0.01,0.018
64,0.005,-0.012,-0.01
65,-0.004,-0.014,-0.027
66,-0.009,-0.017,-0.036
67,-0.008,-0.02,-0.039
68,-0.008,-0.022,-0.042
69,-0.011,-0.024,-0.049
70,-0.021,-0.027,-0.06
71,-0.036,-0.029,-0.073
72,-0.046,-0.031,-0.083
73,-0.052,-0.035,-0.091
74,-0.049,-0.038,-0.088
75,-0.048,-0.041,-0.086
76,-0.062,-0.044,-0.097
77,-0.058,-0.047,-0.094
78,-0.055,-0.05,-0.093
79,-0.051,-0.051,-0.087
80,-0.046,-0.052,-0.077
81,-0.042,-0.053,-0.064
82,-0.036,-0.052,-0.043
83,-0.037,-0.051,-0.025
84,-0.048,-0.05,-0.013
85,-0.056,-0.049,0.003
86,-0.06,-0.047,0.022
87,-0.064,-0.045,0.035
88,-0.052,-0.044,0.048
89,-0.042,-0.044,0.05
90,-0.043,-0.043,0.032
91,-0.042,-0.042,0.012
92,-0.04,-0.043,-0.009
93,-0.039,-0.043,-0.029
94,-0.029,-0.044,-0.036
95,-0.025,-0.046,-0.045
96,-0.03,-0.047,-0.056
97,-0.038,-0.048,-0.065
98,-0.047,-0.049,-0.075
99,-0.055,-0.05,-0.083
100,-0.057,-0.052,-0.086
101,-0.062,-0.054,-0.09
102,-0.069,-0.055,-0.092
103,-0.077,-0.056,-0.092
104,-0.072,-0.057,-0.083
105,-0.068,-0.059,-0.077
106,-0.06,-0.06,-0.07
107,-0.056,-0.061,-0.068
108,-0.057,-0.063,-0.069
109,-0.059,-0.065,-0.068
110,-0.061,-0.066,-0.066
111,-0.062,-0.066,-0.061
112,-0.061,-0.065,-0.052
113,-0.056,-0.064,-0.032
114,-0.053,-0.063,-0.009
115,-0.054,-0.061,0.009
116,-0.045,-0.058,0.034
117,-0.059,-0.055,0.032
118,-0.062,-0.052,0.026
119,-0.062,-0.048,0.011
120,-0.063,-0.045,-0.01
121,-0.055,-0.041,-0.027
122,-0.042,-0.038,-0.037
123,-0.036,-0.034,-0.045
124,-0.027,-0.031,-0.046
125,-0.027,-0.027,-0.048
126,-0.025,-0.023,-0.048
127,-0.016,-0.019,-0.041
128,-0.008,-0.015,-0.033
129,-0.005,-0.011,-0.029
130,-0.004,-0.007,-0.026
131,0.005,-0.004,-0.016
132,0.007,-0.001,-0.009
133,0.004,0.003,-0.009
134,0.002,0.006,-0.01
135,0.008,0.009,-0.003
136,0.015,0.011,0.005
137,0.016,0.013,0.007
138,0.016,0.013,0.007
139,0.013,0.014,0.004
140,0.015,0.015,0.006
141,0.015,0.015,0.007
142,0.011,0.015,0.009
143,0.008,0.015,0.019
144,0.014,0.015,0.042
145,0.019,0.015,0.063
146,0.017,0.016,0.074
147,0.016,0.017,0.074
148,0.009,0.018,0.064
149,0.011,0.02,0.058
150,0.022,0.022,0.057
151,0.034,0.024,0.056
152,0.032,0.026,0.045
153,0.028,0.029,0.034
154,0.025,0.03,0.027
155,0.022,0.032,0.024
156,0.016,0.034,0.022
157,0.017,0.036,0.025
158,0.029,0.037,0.039
159,0.052,0.037,0.063
160,0.058,0.036,0.074
161,0.051,0.035,0.075
162,0.037,0.032,0.071
163,0.031,0.029,0.072
164,0.037,0.027,0.074
165,0.037,0.025,0.066
166,0.03,0.024,0.053
167,0.026,0.022,0.046
168,0.023,0.019,0.039
169,0.015,0.015,0.028
170,0.012,0.011,0.023
171,0.009,0.007,0.024
172,-0.004,0.003,0.021
173,-0.017,0.001,0.022
174,-0.014,-0.0,0.036
175,-0.012,-0.001,0.044
176,-0.009,-0.001,0.051
177,-0.007,-0.001,0.057
178,-0.007,0.0,0.058
179,-0.009,0.001,0.055
180,-0.007,0.003,0.045
181,0.006,0.006,0.043
182,0.024,0.01,0.049
183,0.036,0.015,0.051
184,0.038,0.019,0.051
185,0.037,0.023,0.05
186,0.024,0.026,0.04
187,0.003,0.029,0.021
188,-0.006,0.032,0.013
189,0.003,0.034,0.026
190,0.03,0.035,0.055
191,0.071,0.035,0.091
192,0.079,0.034,0.094
193,0.064,0.032,0.072
194,0.05,0.029,0.052
195,0.03,0.026,0.027
196,0.013,0.021,0.003
197,0.006,0.016,-0.007
198,0.006,0.01,-0.005
199,0.007,0.006,-0.003
200,0.001,0.001,-0.006
201,-0.003,-0.003,-0.003
202,-0.006,-0.006,0.007
203,-0.017,-0.01,0.012
204,-0.023,-0.013,0.017
205,-0.024,-0.015,0.024
206,-0.027,-0.016,0.027
207,-0.032,-0.016,0.027
208,-0.027,-0.016,0.029
209,-0.037,-0.016,0.011
210,-0.029,-0.017,0.009
211,-0.015,-0.017,0.012
212,-0.01,-0.017,0.007
213,-0.007,-0.016,0.005
214,-0.006,-0.014,0.008
215,-0.003,-0.01,0.014
216,0.002,-0.007,0.019
217,0.012,-0.005,0.027
218,0.015,-0.004,0.031
219,0.017,-0.003,0.034
220,0.004,-0.003,0.022
221,-0.005,-0.003,0.01
222,-0.006,-0.005,0.006
223,-0.014,-0.006,-0.006
224,-0.018,-0.008,-0.017
225,-0.015,-0.01,-0.019
226,-0.013,-0.012,-0.02
227,-0.018,-0.015,-0.025
228,-0.016,-0.018,-0.026
229,-0.039,-0.021,-0.048
230,-0.032,-0.023,-0.041
231,-0.033,-0.026,-0.034
232,-0.032,-0.029,-0.021
233,-0.018,-0.032,0.006
234,-0.018,-0.035,0.02
235,-0.025,-0.037,0.027
236,-0.032,-0.038,0.031
237,-0.04,-0.039,0.031
238,-0.051,-0.041,0.021
239,-0.06,-0.042,0.009
240,-0.053,-0.042,0.003
241,-0.052,-0.042,-0.012
242,-0.042,-0.043,-0.022
243,-0.038,-0.043,-0.033
244,-0.029,-0.044,-0.035
245,-0.027,-0.045,-0.039
246,-0.031,-0.045,-0.044
247,-0.05,-0.046,-0.059
248,-0.053,-0.046,-0.061
249,-0.053,-0.046,-0.057
250,-0.05,-0.046,-0.051
251,-0.051,-0.046,-0.048
252,-0.054,-0.047,-0.05
253,-0.052,-0.048,-0.052
254,-0.048,-0.049,-0.057
255,-0.042,-0.048,-0.06
256,-0.036,-0.048,-0.063
257,-0.045,-0.047,-0.078
258,-0.055,-0.046,-0.09
259,-0.054,-0.046,-0.087
260,-0.043,-0.047,-0.068
261,-0.044,-0.049,-0.051
262,-0.048,-0.05,-0.031
263,-0.048,-0.051,-0.012
264,-0.047,-0.051,0.009
265,-0.048,-0.05,0.025
266,-0.048,-0.049,0.034
267,-0.053,-0.049,0.033
268,-0.052,-0.048,0.027
269,-0.051,-0.047,0.014
270,-0.053,-0.046,-0.006
271,-0.049,-0.045,-0.024
272,-0.043,-0.044,-0.04
273,-0.034,-0.042,-0.047
274,-0.032,-0.041,-0.057
275,-0.033,-0.039,-0.063
276,-0.037,-0.037,-0.068
277,-0.045,-0.035,-0.072
278,-0.051,-0.033,-0.074
279,-0.049,-0.031,-0.068
280,-0.037,-0.029,-0.059
281,-0.023,-0.028,-0.053
282,-0.01,-0.026,-0.051
283,-0.006,-0.024,-0.055
284,-0.008,-0.022,-0.061
285,-0.01,-0.02,-0.065
286,-0.025,-0.02,-0.079
287,-0.029,-0.02,-0.084
288,-0.023,-0.019,-0.074
289,-0.022,-0.019,-0.064
290,-0.008,-0.018,-0.035
291,-0.006,-0.017,-0.009
292,-0.022,-0.017,0.0
293,-0.025,-0.018,0.021
294,-0.026,-0.018,0.042
295,-0.028,-0.018,0.058
296,-0.017,-0.017,0.074
297,-0.013,-0.016,0.072
298,-0.016,-0.015,0.057
299,-0.014,-0.015,0.04
300,-0.011,-0.015,0.019
301,-0.015,-0.015,-0.012
302,-0.018,-0.016,-0.038
303,-0.019,-0.018,-0.055
304,-0.022,-0.019,-0.071
305,-0.023,-0.019,-0.079
306,-0.019,-0.018,-0.079
307,-0.007,-0.017,-0.069
308,0.012,-0.014,-0.048
309,0.007,-0.011,-0.051
310,0.002,-0.008,-0.056
311,-0.004,-0.004,-0.064
312,-0.013,0.0,-0.075
313,-0.012,0.005,-0.081
314,-0.001,0.011,-0.077
315,0.013,0.017,-0.066
316,0.017,0.023,-0.059
317,0.017,0.029,-0.05
318,0.013,0.035,-0.041
319,0.018,0.041,-0.02
320,0.02,0.047,0.007
321,0.03,0.052,0.041
322,0.05,0.057,0.084
323,0.077,0.062,0.129
324,0.101,0.066,0.167
325,0.114,0.07,0.185
326,0.121,0.073,0.189
327,0.115,0.074,0.172
328,0.093,0.074,0.131
329,0.068,0.072,0.081
330,0.056,0.071,0.045
331,0.051,0.07,0.015
332,0.056,0.069,-0.003
333,0.059,0.069,-0.015
334,0.07,0.068,-0.016
335,0.075,0.066,-0.016
336,0.058,0.063,-0.031
337,0.05,0.06,-0.036
338,0.053,0.058,-0.03
339,0.041,0.056,-0.039
340,0.039,0.056,-0.042
341,0.048,0.057,-0.038
342,0.058,0.06,-0.034
343,0.069,0.064,-0.028
344,0.075,0.069,-0.026
345,0.058,0.075,-0.039
346,0.065,0.082,-0.026
347,0.075,0.09,-0.004
348,0.095,0.098,0.034
349,0.1,0.105,0.065
350,0.134,0.111,0.126
351,0.148,0.117,0.166
352,0.14,0.121,0.186
353,0.131,0.123,0.202
354,0.114,0.124,0.207
355,0.105,0.124,0.203
356,0.109,0.125,0.198
357,0.132,0.126,0.196
358,0.16,0.127,0.192
359,0.178,0.128,0.176
360,0.166,0.127,0.137
361,0.15,0.126,0.102
362,0.129,0.124,0.068
363,0.097,0.122,0.03
364,0.075,0.12,-0.0
365,0.07,0.117,-0.012
366,0.076,0.114,-0.013
367,0.088,0.11,-0.006
368,0.103,0.107,0.004
369,0.101,0.104,-0.0
370,0.109,0.102,0.006
371,0.107,0.102,0.003
372,0.101,0.103,-0.003
373,0.118,0.104,0.011
374,0.115,0.105,0.011
375,0.11,0.106,0.014
376,0.122,0.106,0.036
377,0.139,0.107,0.068
378,0.136,0.108,0.091
379,0.104,0.108,0.093
380,0.08,0.108,0.104
381,0.077,0.107,0.133
382,0.081,0.106,0.163
383,0.084,0.104,0.181
384,0.092,0.102,0.194
385,0.1,0.099,0.191
386,0.096,0.095,0.166
387,0.104,0.09,0.144
388,0.106,0.085,0.116
389,0.104,0.079,0.084
390,0.095,0.072,0.051
391,0.07,0.065,0.011
392,0.043,0.057,-0.024
393,0.028,0.048,-0.047
394,0.019,0.04,-0.061
395,0.023,0.031,-0.06
396,0.023,0.023,-0.06
397,0.025,0.015,-0.055
398,0.019,0.008,-0.057
399,0.005,0.001,-0.066
400,-0.01,-0.004,-0.077
