lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.734,0.748,0.743
2,0.549,0.605,0.559
3,0.444,0.489,0.45
4,0.354,0.395,0.354
5,0.301,0.322,0.297
6,0.27,0.266,0.262
7,0.248,0.224,0.238
8,0.214,0.194,0.202
9,0.216,0.174,0.2
10,0.202,0.162,0.183
11,0.179,0.156,0.157
12,0.178,0.155,0.15
13,0.168,0.157,0.137
14,0.138,0.162,0.106
15,0.154,0.167,0.12
16,0.166,0.173,0.131
17,0.189,0.179,0.157
18,0.173,0.184,0.145
19,0.164,0.187,0.14
20,0.158,0.189,0.137
21,0.158,0.189,0.139
22,0.179,0.187,0.164
23,0.169,0.183,0.16
24,0.162,0.177,0.158
25,0.167,0.169,0.171
26,0.167,0.157,0.18
27,0.173,0.147,0.194
28,0.169,0.138,0.198
29,0.152,0.129,0.188
30,0.123,0.12,0.161
31,0.11,0.112,0.145
32,0.097,0.103,0.125
33,0.08,0.094,0.102
34,0.079,0.086,0.094
35,0.063,0.077,0.073
36,0.049,0.069,0.055
37,0.025,0.063,0.029
38,0.014,0.057,0.013
39,0.027,0.052,0.022
40,0.044,0.049,0.034
41,0.057,0.047,0.043
42,0.041,0.045,0.023
43,0.046,0.043,0.025
44,0.059,0.041,0.036
45,0.051,0.04,0.031
46,0.051,0.04,0.036
47,0.054,0.04,0.045
48,0.05,0.04,0.046
49,0.043,0.04,0.043
50,0.045,0.041,0.048
51,0.048,0.041,0.054
52,0.044,0.041,0.056
53,0.048,0.041,0.063
54,0.047,0.04,0.067
55,0.041,0.038,0.068
56,0.046,0.036,0.078
57,0.036,0.033,0.074
58,0.021,0.03,0.062
59,0.01,0.026,0.05
60,0.011,0.022,0.046
61,0.0,0.017,0.028
62,-0.006,0.012,0.015
63,0.0,0.009,0.016
64,0.006,0.006,0.018
65,0.005,0.004,0.015
66,0.012,0.002,0.019
67,0.016,-0.0,0.019
68,0.011,-0.002,0.01
69,0.011,-0.003,0.006
70,0.006,-0.003,-0.003
71,0.006,-0.003,-0.006
72,-0.007,-0.003,-0.02
73,-0.005,-0.002,-0.016
74,-0.014,-0.001,-0.023
75,-0.02,-0.001,-0.026
76,-0.022,-0.0,-0.023
77,-0.019,-0.0,-0.015
78,-0.012,-0.001,-0.006
79,-0.005,-0.001,0.002
80,-0.003,-0.003,0.004
81,0.008,-0.004,0.018
82,0.008,-0.007,0.022
83,0.007,-0.01,0.024
84,0.013,-0.013,0.034
85,0.004,-0.015,0.032
86,0.002,-0.017,0.039
87,-0.009,-0.018,0.035
88,-0.02,-0.019,0.027
89,-0.025,-0.02,0.02
90,-0.027,-0.022,0.008
91,-0.029,-0.023,-0.002
92,-0.034,-0.024,-0.014
93,-0.044,-0.025,-0.031
94,-0.051,-0.026,-0.045
95,-0.046,-0.027,-0.046
96,-0.045,-0.028,-0.048
97,-0.042,-0.028,-0.05
98,-0.029,-0.028,-0.04
99,-0.016,-0.028,-0.03
100,-0.016,-0.028,-0.031
101,-0.018,-0.027,-0.032
102,-0.017,-0.026,-0.029
103,-0.014,-0.024,-0.021
104,-0.007,-0.023,-0.011
105,-0.012,-0.022,-0.011
106,-0.015,-0.021,-0.01
107,-0.025,-0.021,-0.02
108,-0.031,-0.02,-0.025
109,-0.027,-0.019,-0.022
110,-0.024,-0.02,-0.019
111,-0.019,-0.022,-0.013
112,-0.014,-0.025,-0.004
113,-0.017,-0.028,-0.003
114,-0.026,-0.032,-0.008
115,-0.032,-0.035,-0.01
116,-0.04,-0.038,-0.012
117,-0.04,-0.04,-0.008
118,-0.045,-0.041,-0.012
119,-0.043,-0.041,-0.014
120,-0.042,-0.039,-0.019
121,-0.047,-0.037,-0.033
122,-0.04,-0.035,-0.034
123,-0.038,-0.032,-0.038
124,-0.042,-0.029,-0.045
125,-0.032,-0.025,-0.037
126,-0.018,-0.021,-0.025
127,-0.022,-0.016,-0.032
128,-0.02,-0.012,-0.033
129,-0.022,-0.008,-0.036
130,-0.019,-0.004,-0.032
131,-0.013,-0.0,-0.024
132,-0.0,0.003,-0.01
133,0.022,0.006,0.016
134,0.051,0.009,0.047
135,0.057,0.012,0.057
136,0.055,0.016,0.057
137,0.043,0.019,0.047
138,0.029,0.022,0.032
139,0.018,0.023,0.021
140,0.007,0.025,0.01
141,-0.001,0.027,0.0
142,-0.006,0.029,-0.004
143,0.011,0.03,0.015
144,0.022,0.031,0.029
145,0.033,0.031,0.042
146,0.029,0.032,0.042
147,0.025,0.033,0.041
148,0.021,0.032,0.038
149,0.021,0.032,0.034
150,0.033,0.033,0.039
151,0.045,0.033,0.044
152,0.048,0.034,0.041
153,0.051,0.035,0.041
154,0.055,0.037,0.044
155,0.062,0.039,0.048
156,0.053,0.042,0.038
157,0.047,0.044,0.033
158,0.042,0.047,0.029
159,0.033,0.049,0.023
160,0.034,0.05,0.026
161,0.037,0.05,0.031
162,0.042,0.048,0.04
163,0.039,0.046,0.038
164,0.031,0.044,0.029
165,0.036,0.042,0.033
166,0.043,0.04,0.038
167,0.047,0.038,0.039
168,0.047,0.036,0.036
169,0.042,0.034,0.028
170,0.042,0.031,0.028
171,0.047,0.028,0.033
172,0.041,0.024,0.028
173,0.026,0.021,0.017
174,0.016,0.019,0.013
175,0.014,0.018,0.018
176,0.005,0.017,0.013
177,-0.001,0.016,0.008
178,0.002,0.015,0.009
179,0.006,0.013,0.009
180,0.01,0.012,0.006
181,0.007,0.009,-0.002
182,0.005,0.007,-0.008
183,0.003,0.005,-0.01
184,0.002,0.003,-0.011
185,0.006,0.002,-0.009
186,0.0,0.002,-0.016
187,-0.003,0.001,-0.019
188,0.001,0.001,-0.014
189,0.003,0.0,-0.01
190,0.01,0.0,-0.0
191,0.014,0.0,0.007
192,0.018,-0.0,0.013
193,0.008,-0.001,0.002
194,0.006,-0.001,-0.003
195,0.003,-0.002,-0.009
196,-0.007,-0.002,-0.021
197,-0.016,-0.003,-0.03
198,-0.019,-0.004,-0.032
199,-0.017,-0.005,-0.028
200,-0.016,-0.005,-0.027
201,-0.004,-0.004,-0.016
202,-0.002,-0.004,-0.011
203,0.001,-0.003,-0.004
204,0.003,-0.002,0.002
205,-0.0,-0.002,0.004
206,-0.003,-0.001,0.004
207,-0.011,-0.001,-0.001
208,-0.005,-0.001,0.006
209,-0.006,-0.001,0.002
210,-0.006,-0.001,-0.004
211,-0.001,-0.001,-0.005
212,0.006,-0.001,-0.003
213,0.008,-0.0,-0.004
214,0.013,-0.0,0.001
215,0.012,-0.001,-0.0
216,0.003,-0.002,-0.01
217,0.003,-0.003,-0.011
218,-0.001,-0.005,-0.016
219,-0.009,-0.008,-0.025
220,-0.014,-0.011,-0.029
221,-0.019,-0.014,-0.032
222,-0.026,-0.017,-0.038
223,-0.027,-0.02,-0.042
224,-0.032,-0.023,-0.047
225,-0.03,-0.025,-0.045
226,-0.027,-0.027,-0.041
227,-0.033,-0.03,-0.047
228,-0.029,-0.033,-0.041
229,-0.029,-0.036,-0.038
230,-0.031,-0.039,-0.039
231,-0.036,-0.041,-0.041
232,-0.04,-0.044,-0.041
233,-0.05,-0.045,-0.048
234,-0.061,-0.047,-0.053
235,-0.058,-0.048,-0.045
236,-0.048,-0.05,-0.033
237,-0.046,-0.051,-0.03
238,-0.045,-0.051,-0.029
239,-0.044,-0.052,-0.031
240,-0.051,-0.052,-0.042
241,-0.06,-0.052,-0.054
242,-0.047,-0.052,-0.045
243,-0.042,-0.053,-0.044
244,-0.052,-0.053,-0.055
245,-0.061,-0.053,-0.067
246,-0.063,-0.053,-0.07
247,-0.064,-0.052,-0.07
248,-0.061,-0.052,-0.066
249,-0.052,-0.053,-0.057
250,-0.049,-0.053,-0.054
251,-0.049,-0.054,-0.052
252,-0.055,-0.055,-0.058
253,-0.061,-0.056,-0.063
254,-0.051,-0.057,-0.052
255,-0.055,-0.058,-0.057
256,-0.054,-0.059,-0.056
257,-0.052,-0.061,-0.053
258,-0.052,-0.063,-0.052
259,-0.051,-0.064,-0.05
260,-0.056,-0.064,-0.055
261,-0.067,-0.065,-0.063
262,-0.076,-0.066,-0.07
263,-0.075,-0.067,-0.066
264,-0.075,-0.069,-0.062
265,-0.08,-0.071,-0.063
266,-0.078,-0.072,-0.059
267,-0.075,-0.073,-0.055
268,-0.092,-0.073,-0.073
269,-0.084,-0.074,-0.071
270,-0.079,-0.075,-0.07
271,-0.062,-0.075,-0.061
272,-0.058,-0.074,-0.061
273,-0.059,-0.073,-0.064
274,-0.066,-0.072,-0.071
275,-0.074,-0.071,-0.08
276,-0.07,-0.071,-0.075
277,-0.066,-0.072,-0.072
278,-0.075,-0.071,-0.082
279,-0.075,-0.07,-0.084
280,-0.074,-0.069,-0.084
281,-0.07,-0.067,-0.082
282,-0.071,-0.065,-0.083
283,-0.067,-0.064,-0.079
284,-0.061,-0.063,-0.071
285,-0.059,-0.063,-0.067
286,-0.049,-0.061,-0.056
287,-0.048,-0.06,-0.053
288,-0.049,-0.059,-0.051
289,-0.059,-0.057,-0.06
290,-0.067,-0.054,-0.065
291,-0.068,-0.052,-0.062
292,-0.057,-0.049,-0.045
293,-0.056,-0.047,-0.037
294,-0.053,-0.045,-0.028
295,-0.048,-0.043,-0.017
296,-0.042,-0.04,-0.01
297,-0.041,-0.038,-0.011
298,-0.022,-0.035,0.001
299,-0.004,-0.033,0.013
300,-0.005,-0.03,0.006
301,-0.026,-0.027,-0.02
302,-0.04,-0.024,-0.038
303,-0.038,-0.023,-0.04
304,-0.036,-0.022,-0.042
305,-0.009,-0.02,-0.02
306,-0.007,-0.019,-0.02
307,-0.011,-0.018,-0.026
308,-0.018,-0.017,-0.034
309,-0.027,-0.017,-0.042
310,-0.024,-0.016,-0.039
311,-0.015,-0.015,-0.031
312,-0.018,-0.015,-0.032
313,-0.03,-0.015,-0.042
314,-0.014,-0.014,-0.025
315,-0.002,-0.013,-0.011
316,-0.005,-0.013,-0.011
317,0.009,-0.012,0.006
318,0.016,-0.012,0.016
319,-0.026,-0.012,-0.021
320,-0.031,-0.012,-0.021
321,-0.023,-0.012,-0.01
322,-0.024,-0.011,-0.006
323,-0.02,-0.009,0.004
324,-0.01,-0.008,0.017
325,0.001,-0.007,0.029
326,-0.002,-0.005,0.024
327,0.027,-0.002,0.046
328,0.015,0.002,0.028
329,0.004,0.007,0.011
330,0.019,0.012,0.019
331,0.02,0.016,0.016
332,0.011,0.021,0.003
333,0.007,0.025,-0.006
334,0.01,0.029,-0.007
335,0.018,0.033,-0.002
336,0.022,0.037,-0.002
337,0.023,0.041,-0.002
338,0.03,0.045,0.004
339,0.047,0.049,0.02
340,0.08,0.053,0.053
341,0.08,0.056,0.054
342,0.089,0.059,0.064
343,0.09,0.061,0.068
344,0.08,0.061,0.061
345,0.066,0.062,0.051
346,0.064,0.063,0.055
347,0.063,0.064,0.057
348,0.051,0.064,0.05
349,0.039,0.064,0.042
350,0.039,0.062,0.046
351,0.047,0.06,0.057
352,0.046,0.057,0.062
353,0.049,0.053,0.069
354,0.048,0.05,0.071
355,0.045,0.046,0.068
356,0.05,0.043,0.071
357,0.054,0.039,0.068
358,0.059,0.035,0.066
359,0.05,0.032,0.052
360,0.028,0.028,0.026
361,0.026,0.025,0.021
362,0.027,0.022,0.02
363,0.01,0.02,-0.001
364,0.006,0.02,-0.008
365,0.01,0.02,-0.008
366,0.013,0.019,-0.007
367,0.009,0.018,-0.013
368,0.011,0.016,-0.012
369,0.001,0.015,-0.022
370,0.005,0.014,-0.017
371,0.02,0.013,-0.0
372,0.03,0.013,0.012
373,0.033,0.013,0.02
374,0.027,0.013,0.019
375,0.017,0.014,0.013
376,0.003,0.015,0.004
377,-0.001,0.016,0.005
378,0.004,0.017,0.013
379,0.006,0.018,0.018
380,0.011,0.019,0.028
381,0.02,0.019,0.043
382,0.024,0.019,0.052
383,0.032,0.018,0.065
384,0.035,0.017,0.069
385,0.018,0.016,0.051
386,-0.0,0.015,0.027
387,0.001,0.013,0.02
388,0.008,0.01,0.018
389,0.012,0.008,0.017
390,0.014,0.006,0.013
391,0.013,0.004,0.008
392,0.004,0.002,-0.006
393,-0.002,0.001,-0.014
394,-0.002,0.002,-0.018
395,-0.002,0.003,-0.02
396,0.004,0.007,-0.017
397,0.01,0.012,-0.011
398,0.026,0.02,0.004
399,0.037,0.032,0.017
400,0.043,0.047,0.027
