gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1250,1910,0.523252755403519,47.639892578125,-102.956504821777,3670144,1250,1483,196611,3866755,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-04-01 08:49:08.581815,102.82291670436102,7.168972664916299,6.346613957609757,0.0016751661247786562,13.0,-7.19,1.0,-7.89,1.1823,3.021,5.5108,0.7706,-0.1699,0.4032,0.3194472625018212,7
101303,npp,1028,2961,1.4729677438736,47.6371879577637,-102.957305908203,3670144,1029,2387,196611,3866755,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-04-04 09:32:56.804122,-69.47069707225339,44.90283014391479,38.705336907136655,0.014551871867992948,20.0,44.85,1.5732132722552272,44.48,1.4666,2.6296,4.8702,0.8852,1.5926,1.3039,0.5763547812664347,7
101429,npp,355,2515,2.5510528087616,47.6382331848145,-102.955444335938,3670144,355,2036,196611,3866755,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-04-05 09:14:11.793662,-73.02226345673213,26.58391518686776,23.35428895118871,0.036450241765249906,17.0,26.56,1.1367971201176101,26.06,1.0403,2.0307,4.8096,1.1463,2.7856,2.9244,1.1020090829716933,7
101805,npp,43,3532,5.91872358322144,47.638427734375,-102.951316833496,3686528,42,2866,196611,3883139,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-04-08 09:57:49.351794,-64.58781614779818,60.46885758501987,50.425026439358575,0.03592162615809632,24.0,60.39,2.4157378735459294,60.14,1.7055,4.1922,11.6344,0.5553,3.0425,3.2865,1.4905381060569263,7
101917,npp,435,670,1.92245268821716,47.6360015869141,-102.95588684082,3670144,437,452,196611,3866755,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-04-09 07:58:39.743084,92.80512895251375,57.505593208351,48.34227824542547,0.024404238570181376,5.0,-57.48,2.2013981571160284,-57.79,1.8148,2.5011,6.7923,0.9307,2.065,1.7893,0.5691691982973328,7
102179,npp,1108,2216,2.78541326522827,47.6387252807617,-102.951133728027,3686528,1108,1775,196611,3883139,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-04-11 09:01:37.873557,-74.58870573691031,10.571957558444804,9.353541581958874,0.007837404031103296,15.0,10.56,1.0,9.8,1.4051,2.7761,4.7609,0.8385,2.3371,2.3356,1.9437558522615808,7
102300,npp,388,1758,1.0765876770019531,47.6378135681152,-102.951438903809,3686528,388,1340,196611,3883139,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-04-12 08:42:47.513963,101.02801005717934,15.819694691475267,13.974361931981408,0.00207723228501086,12.0,-15.84,1.0442604737599883,-16.44,1.1672,2.0749,4.9975,1.1219,1.3718,1.2078,1.1039452910753884,7
103396,npp,926,2515,3.10076355934143,47.6365051269531,-102.949829101562,3686560,926,2036,196611,3883171,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-04-21 09:14:03.565019,-71.98090993857474,26.598470009829214,23.368397457719812,1.9678052675403397e-18,17.0,26.56,1.1367971201176101,26.06,1.0403,2.0307,4.8096,1.1463,3.2691,3.5545,3.5545,7
103515,npp,223,2063,3.34583735466003,47.6397438049316,-102.954315185547,3686560,224,1629,196611,3883171,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-04-22 08:55:14.997627,-48.216570610577875,2.0092134014044674,1.7798327724939786,1.088689925913306e-17,14.0,1.7,1.0,1.16,1.1584,2.3278,4.6486,1.0,3.3458,3.3458,3.3458,7
103642,npp,1216,3942,2.34154939651489,47.6352500915527,-102.952514648438,3686560,1221,3138,196611,3883171,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-04-23 10:16:19.012691,-60.875273742266685,68.12747676033435,55.30382954215311,1.026986584855922e-14,27.0,68.03,3.3166247903554,67.82,2.2794,4.7575,25.3301,0.4893,1.5994,1.1457,1.1457,7
103988,npp,194,206,4.66718673706055,47.6362991333008,-102.957580566406,3686560,197,102,196611,3883171,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-04-26 07:39:30.512578,269.4171908917298,66.9590328832404,54.605263949480516,3.1158526407324484e-10,2.0,-66.92,3.1865100272627664,-67.1,2.8196,4.6799,9.0534,0.4974,2.3238,2.3215,2.3215,7
104471,npp,1390,3251,2.59070038795471,47.6395683288574,-102.957344055176,3686560,1388,2593,196611,3883171,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-04-30 09:45:10.819740,-66.6575712510592,53.6447969573725,45.519573860370535,5.316598199513267e-10,22.0,53.59,1.9513309067639726,53.27,1.8428,4.4097,9.2959,0.5279,1.3956,1.3676,1.3676,7
132847,npp,1848,1746,5.6070122718811,47.6381301879883,-102.951522827148,3686560,1848,1329,196611,3883171,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-08-18 08:41:39.599599,100.13485634057521,16.498657775412138,14.570697346719198,4.30687567413615e-23,12.0,-16.5,1.0442604737599883,-16.44,1.1672,2.0749,4.9975,1.1219,5.7102,6.2905,6.2905,7
133209,npp,323,812,6.22625780105591,47.6376342773438,-102.957176208496,3686560,325,600,196611,3883171,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-08-20 08:03:50.056469,94.1405314907315,53.871172274167186,45.68306927655521,2.1011838875531228e-25,6.0,-53.85,1.9513309067639726,-53.85,2.0432,3.6587,6.3263,0.6362,3.6436,3.9614,3.9614,7
133404,npp,1651,2802,5.27862596511841,47.6386947631836,-102.951080322266,3686560,1652,2255,196611,3883171,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-08-21 09:25:31.451198,-70.98847613273708,39.143819761729425,34.00277862618871,7.99431970064056e-27,19.0,39.12,1.4276677814245327,39.12,1.3656,2.8841,4.434,0.8071,4.005,4.2605,4.2605,7
133584,npp,969,2354,7.18460845947266,47.6399536132812,-102.957550048828,3686560,969,1901,196611,3883171,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-08-22 09:06:44.685245,-73.34097076150576,18.254825398032597,16.110659621772896,2.4134258464673107e-26,16.0,18.24,1.0442604737599883,18.3,1.3549,2.3006,4.8248,1.0118,7.0048,7.2695,7.2695,7
133762,npp,259,1899,5.38227844238281,47.6390609741211,-102.950256347656,3686560,259,1471,196611,3883171,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-08-23 08:47:56.140040,103.85703579132384,7.812368194279762,6.9159961372026695,3.687408672347602e-24,13.0,-7.83,1.0,-7.89,1.1823,3.021,5.5108,0.7706,4.6891,4.1473,4.1473,7
134138,npp,684,3383,4.9556679725647,47.6335830688477,-102.952308654785,3686560,683,2732,167969027,171655587,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-08-25 09:50:25.861928,-65.60180954384175,57.02928808974373,48.00785248704892,6.340757122812315e-22,23.0,56.97,2.1127631471468895,56.9,1.888,2.8529,5.6594,0.816,3.3231,4.0436,4.0436,7
134322,npp,23,2951,8.13346099853516,47.6369094848633,-102.949401855469,3686560,24,2379,196611,3883171,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-08-26 09:31:44.439460,-69.54961951533427,44.54706522475109,38.42247579562418,9.029782862156307e-17,20.0,44.52,1.5732132722552272,44.48,1.4666,2.6296,4.8702,0.8852,5.8263,7.1999,7.1999,7
134492,npp,183,41,105.788581848145,47.6360778808594,-102.957000732422,3686528,184,16,167970051,171656579,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-08-27 07:32:06.390699,268.03514288301164,69.6596466058162,56.162095290483386,0.0005467359757320073,1.0,-69.59,3.5496478698597698,-69.61,2.1074,4.7558,8.541,0.4895,30.7906,51.7804,51.7804,7
134687,npp,1721,2052,5.31204509735107,47.634449005127,-102.955215454102,3686560,1721,1618,196611,3883171,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-08-28 08:54:10.924855,-49.63512375490065,1.2499956040473206,1.1073282354553853,0.0003038141859041827,14.0,1.08,1.0,1.16,1.1584,2.3278,4.6486,1.0,5.312,5.312,5.312,7
134872,npp,991,1592,2.15032649040222,47.6373901367188,-102.958694458008,3686528,990,1197,196611,3883139,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-08-29 08:35:18.826864,97.93883774783768,24.675724805086006,21.70546701509889,0.013344210737187815,11.0,-24.66,1.1367971201176101,-24.66,1.4768,3.285,9.1228,0.7086,1.3297,1.5238,0.8566338231888831,7
136001,npp,464,3660,5.77516317367554,47.6347427368164,-102.955146789551,3686528,460,2965,196611,3883139,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-09-04 10:02:48.338937,-63.303577717712294,63.090142011469965,52.18729560244775,0.06457796000071289,25.0,63.02,2.7445598364131496,63.02,2.0248,3.7941,9.2512,0.6135,3.0496,3.5433,0.3146166759372906,7
136362,npp,118,349,2.7080659866333,47.638069152832,-102.950561523438,3670144,119,191,196611,3866755,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-09-06 07:44:44.881356,90.25644904511181,64.38626367443823,53.015844748938996,0.02957826840763878,3.0,-64.34,2.7445598364131496,-64.34,2.7486,3.943,12.5971,0.5904,1.8779,1.5988,0.11998490640862669,7
136561,npp,1570,2354,0.963116586208344,47.6369285583496,-102.954612731934,3670144,1570,1901,196611,3866755,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-09-07 09:06:40.520116,-74.84992650731294,18.247796556722456,16.10490887419208,0.025651745753987692,16.0,18.24,1.0442604737599883,18.3,1.3549,2.3006,4.8248,1.0118,1.047,0.9745,-0.3080020138152736,7
136755,npp,858,1897,1.0675380229949951,47.6361427307129,-102.958435058594,3670144,858,1470,196611,3866755,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-09-08 08:47:50.201913,100.77571951136953,7.933172060908995,7.022974048777819,0.014708314619957754,13.0,-7.95,1.0,-7.89,1.1823,3.021,5.5108,0.7706,0.3744,0.8226,0.08723316372952772,7
136940,npp,101,1437,0.835318028926849,47.6380043029785,-102.956977844238,3670144,102,1079,196611,3866755,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-09-09 08:28:58.107363,98.81887440573364,32.02026848586931,28.01514134194316,0.006741091964429374,10.0,-32.03,1.2365102219381485,-32.03,1.3223,1.9535,8.7572,1.1916,1.4235,0.9954,0.6583678111342324,7
137142,npp,1262,3382,1.3934553861618,47.6364479064941,-102.952056884766,3686528,1260,2731,196611,3883139,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-09-10 09:50:19.941920,-65.51419800971003,57.00207986934024,47.989813055745365,0.005205143433099655,23.0,56.95,2.1127631471468895,56.9,1.888,2.8529,5.6594,0.816,1.637,1.137,0.8767601317598472,7
137916,npp,233,3930,1.76647317409515,47.6398620605469,-102.957908630371,3686560,233,3132,196611,3883171,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-09-14 10:15:09.046898,-61.19584337517113,67.93206635861287,55.1910001345895,3.117208010898813e-09,27.0,67.83,3.3166247903554,67.82,2.2794,4.7575,25.3301,0.4893,1.426,0.8643,0.8643,7
138492,npp,1378,2651,0.588493943214417,47.6338195800781,-102.954093933105,3670176,1378,2137,196611,3866787,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-09-17 09:19:06.580624,-72.2530642847509,32.89944338449094,28.76313482291811,2.233080264625815e-26,18.0,32.88,1.2365102219381485,32.92,1.1888,2.0641,4.2318,1.1277,1.1344,0.6637,0.6637,7
139283,npp,411,3239,1.0306528806686401,47.6326217651367,-102.952857971191,3670176,410,2579,196611,3866787,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-09-21 09:44:01.041391,-67.2106528016958,53.31964423912742,45.27449234795389,1.5984458720944211e-27,22.0,53.27,1.9513309067639726,53.27,1.8428,4.4097,9.2959,0.5279,0.5961,0.5441,0.5441,7
140059,npp,667,1434,3.08903741836548,47.6354789733887,-102.956657409668,3670176,667,1077,196611,3866787,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-09-25 08:28:48.708388,97.70421201806766,32.1582584353774,28.131430280888882,8.206004833401132e-07,10.0,-32.16,1.2365102219381485,-32.03,1.3223,1.9535,8.7572,1.1916,3.2461,3.6809,3.6809,7
140634,npp,501,2499,2.88538575172424,47.6368865966797,-102.954750061035,3670144,501,2023,196611,3866755,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-09-28 09:12:44.176439,-73.58106544333468,25.811201703157973,22.687698789571602,0.03363008379356866,17.0,25.76,1.1367971201176101,26.06,1.0403,2.0307,4.8096,1.1463,3.0797,3.3076,1.6262076065281705,7
141015,npp,790,3927,5.98235130310059,47.6390724182129,-102.953201293945,3670144,791,3130,196611,3866755,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-09-30 10:14:59.711824,-61.11946791946281,67.88258490445388,55.15982449321206,0.10971811798771262,27.0,67.79,3.3166247903554,67.82,2.2794,4.7575,25.3301,0.4893,2.6971,2.9271,-2.5584411643626086,7
141208,npp,180,3516,3.35818076133728,47.6394081115723,-102.956916809082,3670144,182,2854,196611,3866755,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-10-01 09:56:21.868123,-64.80781884114985,60.122104231895854,50.18925092427585,0.10974642025698832,24.0,60.05,2.4157378735459294,60.14,1.7055,4.1922,11.6344,0.5553,1.9826,1.8647,-3.6222561837413956,7
141384,npp,562,652,3.7024712562561,47.6361122131348,-102.957626342773,3670144,564,435,196611,3866755,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-10-02 07:57:10.523850,92.81802565142814,57.93398762204279,48.648735393981006,0.10835502896204262,5.0,-57.91,2.2013981571160284,-57.79,1.8148,2.5011,6.7923,0.9307,2.8735,3.4459,-1.971491244384569,7
141783,npp,1230,2198,10.8111381530762,47.6356391906738,-102.951309204102,3670144,1230,1758,196611,3866755,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-10-04 09:00:06.992927,-70.71106112698864,9.556477532653853,8.456968161713357,0.06686989469732027,15.0,9.51,1.0,9.8,1.4051,2.7761,4.7609,0.8385,10.3628,9.0653,5.722027560166287,7
143752,npp,1096,2497,1.3883820772171,47.6360816955566,-102.956062316895,3670176,1096,2022,196611,3866787,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-10-14 09:12:38.656160,-71.33191941576524,25.71179046476875,22.60124399219597,8.651692314373388e-20,17.0,25.66,1.1367971201176101,26.06,1.0403,2.0307,4.8096,1.1463,1.7628,1.5915,1.5915,7
144733,npp,398,192,1.21480107307434,47.6386642456055,-102.954887390137,3670176,395,94,196611,3866787,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-10-19 07:38:09.439518,268.93659500551354,67.22655329365972,54.75745849559361,6.062459632626439e-26,2.0,-67.15,3.1865100272627664,-67.1,2.8196,4.6799,9.0534,0.4974,1.2404,0.6042,0.6042,7
145924,npp,340,2351,2.1632661819458,47.6343269348145,-102.95401763916,3670176,340,1898,196611,3866787,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-10-25 09:06:30.781812,-74.04096221535403,18.08272474143405,15.958334140307196,0.000528512630728846,16.0,18.08,1.0442604737599883,18.3,1.3549,2.3006,4.8248,1.0118,2.1963,2.1888,2.1888,7
146681,npp,406,503,17.0595016479492,47.6358032226562,-102.954216003418,3670144,407,304,196611,3866755,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-10-29 07:50:57.237735,91.61824423552225,61.30610034474832,50.98344467352448,0.17939622310577163,4.0,-61.26,2.5331140255951103,-61.27,1.46,3.6793,6.9671,0.6327,7.6099,10.7932,1.8239852100771827,7
147264,npp,405,1591,13.9226150512695,47.6388092041016,-102.955070495605,3670144,405,1196,196611,3866755,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-11-01 08:35:10.607730,99.54716316863997,24.7053597494988,21.72796204125614,0.10908324146922498,11.0,-24.71,1.1367971201176101,-24.66,1.4768,3.285,9.1228,0.7086,11.6853,9.8658,4.4120005510470675,7
147653,npp,904,3093,8.53424263000488,47.6373329162598,-102.956871032715,3670144,904,2481,196611,3866755,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-11-03 09:37:49.324491,-68.40063122096217,49.1491104524921,42.069269448741586,0.06431276504820646,21.0,49.1,1.7549928774784245,49.19,1.4488,3.7432,8.1406,0.6219,5.0578,5.3073,2.0918755419772466,7
148255,npp,505,4060,2.78727316856384,47.6391105651855,-102.953910827637,3670144,505,3197,196611,3866755,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-11-06 10:21:19.986055,-59.70117769059313,69.99039941059654,56.34320616087508,0.021671101114528864,28.0,69.87,3.5496478698597698,69.86,2.8576,4.4694,22.6516,0.5208,1.8539,1.4517,0.36821698533394787,7
148656,npp,384,812,0.847568333148956,47.6377449035645,-102.952110290527,3670144,388,600,196611,3866755,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-11-08 08:03:39.744851,93.25135955960808,53.88899285700843,45.68853380066963,0.0006331812581337539,6.0,-53.85,1.9513309067639726,-53.85,2.0432,3.6587,6.3263,0.6362,0.8872,0.5393,0.5393,7
149468,npp,1378,3793,0.582161962985992,47.6417694091797,-102.954330444336,3670176,1382,3054,196611,3866787,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-11-12 10:08:58.989162,-62.36606636875084,65.60814528153409,53.779616260398726,4.984402257133278e-16,26.0,65.51,3.0,65.49,3.1445,5.1707,27.1656,0.4502,0.7983,0.2621,0.2621,7
149654,npp,767,3380,1.92818307876587,47.6360282897949,-102.95198059082,3670176,765,2729,196611,3866787,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-11-13 09:50:19.395985,-65.65655118862038,56.976648273387134,47.96155195368719,9.702510004575188e-24,23.0,56.9,2.1127631471468895,56.9,1.888,2.8529,5.6594,0.816,1.8901,1.5733,1.5733,7
149840,npp,127,2948,0.875320613384247,47.6353416442871,-102.953201293945,3670176,125,2376,196611,3866787,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-11-14 09:31:38.023550,-69.28821984751902,44.47284040937812,38.3565874158431,8.988793402438961e-29,20.0,44.42,1.5732132722552272,44.48,1.4666,2.6296,4.8702,0.8852,1.2127,0.7749,0.7749,7
150015,npp,275,44,0.879561722278595,47.6402473449707,-102.952491760254,3670176,278,17,196611,3866787,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-11-15 07:32:01.802173,268.0627214965474,69.64016403947502,56.13960843579359,9.422108145413357e-31,1.0,-69.55,3.5496478698597698,-69.61,2.1074,4.7558,8.541,0.4895,1.2358,0.4305,0.4305,7
150583,npp,336,1125,0.513698607683182,47.6393814086914,-102.955131530762,3670176,339,828,196611,3866787,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-11-18 08:16:20.531871,95.46790104809733,44.361657497388215,38.265180382631975,3.0499195894023476e-24,8.0,-44.34,1.5732132722552272,-44.34,1.1433,2.7858,4.6592,0.8356,0.8836,0.4292,0.4292,7
150777,npp,1585,3095,1.8401825428009,47.6363372802734,-102.953086853027,3670176,1587,2482,196611,3866787,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-11-19 09:37:54.874842,-68.50704294991714,49.20102835828453,42.10996652015361,4.3786676357849045e-24,21.0,49.16,1.7549928774784245,49.19,1.4488,3.7432,8.1406,0.6219,1.2435,1.1444,1.1444,7
151465,npp,593,3655,1.111247777938843,47.6400833129883,-102.957572937012,3670176,597,2963,196611,3866787,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-11-23 10:02:48.653152,-63.73920537926025,63.04993948268452,52.1509124787179,9.69041931955216e-08,25.0,62.92,2.7445598364131496,63.02,2.0248,3.7941,9.2512,0.6135,1.3503,0.6818,0.6818,7
151811,npp,255,348,7.08510541915894,47.6406440734863,-102.953712463379,3670144,261,192,196611,3866755,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-11-25 07:44:43.376709,90.10307150640398,64.36903988460028,52.99485709299815,0.048760188646167595,3.0,-64.36,2.7445598364131496,-64.34,2.7486,3.943,12.5971,0.5904,3.4727,4.1828,1.7449526607793864,7
152004,npp,1711,2352,2.98154616355896,47.6402397155762,-102.955947875977,3670144,1711,1900,196611,3866755,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-11-26 09:06:39.002127,-73.28940194657977,18.19926135261533,16.06019259183886,0.05709827877583933,16.0,18.13,1.0442604737599883,18.3,1.3549,2.3006,4.8248,1.0118,2.9799,3.0168,0.16207587253915934,7
152366,npp,251,1437,8.97645854949951,47.6382369995117,-102.95198059082,3670144,251,1079,196611,3866755,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-11-28 08:28:58.353959,98.05350910146608,31.992620115209665,27.987808260972567,0.22241198506747323,10.0,-32.03,1.2365102219381485,-32.03,1.3223,1.9535,8.7572,1.1916,8.0075,10.6964,-0.42345989106976845,7
153943,npp,870,2202,1.73801112174988,47.6355018615723,-102.951637268066,3670144,870,1762,196611,3866755,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-12-07 09:00:23.553276,-74.95801425308952,9.780407819550886,8.654306835340787,0.002919338223828529,15.0,9.74,1.0,9.8,1.4051,2.7761,4.7609,0.8385,1.2897,1.4573,1.3113427935402424,7
154332,npp,1233,3655,1.56128859519958,47.6386985778809,-102.952461242676,3670176,1237,2963,196611,3866787,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-12-09 10:02:47.939397,-63.65140403457047,63.039840703196724,52.147187836858414,6.575623916282858e-05,25.0,62.92,2.7445598364131496,63.02,2.0248,3.7941,9.2512,0.6135,1.5143,0.9579,0.9579,7
154533,npp,609,3237,4.60799932479858,47.6379890441895,-102.955680847168,3670176,612,2579,196611,3866787,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-12-10 09:44:08.290477,-67.56371077444369,53.309294954464,45.262820942167416,1.4721714903072375e-11,22.0,53.22,1.9513309067639726,53.27,1.8428,4.4097,9.2959,0.5279,2.4294,2.4325,2.4325,7
155113,npp,1621,1895,4.025219678878781,47.636833190918,-102.95516204834,3670176,1621,1468,196611,3866787,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-12-13 08:47:49.758158,100.92794178942673,8.025595668972993,7.104170294065227,1.6666226385105224e-31,13.0,-8.06,1.0,-7.89,1.1823,3.021,5.5108,0.7706,3.3321,3.1017,3.1017,7
155473,npp,115,965,0.620906919240952,47.6401596069336,-102.950218200684,3670176,117,713,196611,3866787,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-12-15 08:10:01.980505,94.93623961512279,49.49190559094848,42.33714959320413,1.9427586077876705e-29,7.0,-49.51,1.7549928774784245,-49.42,1.3118,2.8424,6.1006,0.8189,1.062,0.5085,0.5085,7
155856,npp,730,2499,1.04033374786377,47.636531829834,-102.957244873047,3670176,730,2023,196611,3866787,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-12-17 09:12:53.034746,-73.07096811970008,25.828146423523954,22.70211952865214,1.4857754316601487e-25,17.0,25.76,1.1367971201176101,26.06,1.0403,2.0307,4.8096,1.1463,1.4567,1.1926,1.1926,7
156037,npp,13,2048,5.90026378631592,47.6352767944336,-102.949882507324,3670176,13,1614,196611,3866787,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-12-18 08:54:04.482000,-45.79498551596249,1.0873118899078218,0.9631601614935622,1.8542217594035667e-21,14.0,0.85,1.0,1.16,1.1584,2.3278,4.6486,1.0,5.9003,5.9003,5.9003,7
156413,npp,406,3515,1.26211297512054,47.6416969299316,-102.954925537109,3670176,407,2853,196611,3866787,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-12-20 09:56:32.380408,-64.87475466366982,60.13804429373162,50.19892119857187,3.200149239174684e-16,24.0,60.03,2.4157378735459294,60.14,1.7055,4.1922,11.6344,0.5553,1.1149,0.7008,0.7008,7
156955,npp,1487,2199,8.69596576690674,47.6359977722168,-102.951202392578,3670144,1487,1758,196611,3866755,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-12-23 09:00:19.177189,-73.0309399519357,9.634828729633774,8.526265811678977,0.006451012968759888,15.0,9.57,1.0,9.8,1.4051,2.7761,4.7609,0.8385,8.2477,7.2917,6.969170796610524,7
157135,npp,767,1740,6.16029644012451,47.6343116760254,-102.954368591309,3670144,766,1324,196611,3866755,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-12-24 08:41:28.848718,98.25447960670563,16.819930661722616,14.852461199850977,0.025159623502897795,12.0,-16.83,1.0442604737599883,-16.44,1.1672,2.0749,4.9975,1.1219,6.2401,6.9113,5.653402462781333,7
157542,npp,1205,3234,8.76091957092285,47.6418762207031,-102.956405639648,3670144,1206,2574,196611,3866755,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-12-26 09:44:03.892915,-67.12098189036496,53.22521211176137,45.20235149660695,0.06062114057541054,22.0,53.14,1.9513309067639726,53.27,1.8428,4.4097,9.2959,0.5279,4.5577,4.6247,1.5938444935806482,7
157745,npp,550,2795,15.05637550354,47.6390151977539,-102.949714660645,3670144,551,2249,196611,3866755,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-12-27 09:25:20.684013,-70.56659344803471,38.92017483356171,33.81697729240129,0.11854587898081605,19.0,38.85,1.4276677814245327,39.12,1.3656,2.8841,4.434,0.8071,10.8538,12.1523,6.225400132034341,7
158305,npp,195,3788,9.28183269500732,47.6385917663574,-102.951202392578,3670144,198,3050,196611,3866755,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2012-12-30 10:08:54.748787,-62.43486644772714,65.55044434339818,53.75449539741772,0.1044151370380339,26.0,65.42,3.0,65.49,3.1445,5.1707,27.1656,0.4502,3.6982,4.1786,-1.041809745533941,7
169540,npp,1337,1736,0.5739828050136571,47.6395378112793,-102.95036315918,3670176,1337,1320,196611,3866787,1693,usa_bakken_37_10,47.6375,-102.95416667,37,10,usa_bakken,2013-01-09 08:41:22.877528,99.31233367270836,17.019747033497303,15.028206178291828,4.233422716447527e-21,12.0,-17.05,1.0442604737599883,-16.44,1.1672,2.0749,4.9975,1.1219,0.8905,0.644,0.644,7
