lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.88,0.877,0.88
2,0.779,0.797,0.778
3,0.714,0.734,0.711
4,0.67,0.685,0.665
5,0.64,0.648,0.634
6,0.627,0.621,0.619
7,0.616,0.602,0.608
8,0.6,0.589,0.591
9,0.579,0.582,0.571
10,0.577,0.578,0.57
11,0.587,0.577,0.581
12,0.578,0.578,0.573
13,0.575,0.58,0.571
14,0.571,0.582,0.567
15,0.572,0.583,0.567
16,0.587,0.584,0.582
17,0.603,0.584,0.598
18,0.6,0.583,0.594
19,0.593,0.58,0.587
20,0.574,0.576,0.567
21,0.564,0.57,0.557
22,0.559,0.563,0.552
23,0.554,0.555,0.547
24,0.546,0.545,0.54
25,0.536,0.535,0.531
26,0.525,0.525,0.521
27,0.514,0.515,0.511
28,0.496,0.507,0.495
29,0.473,0.498,0.472
30,0.455,0.491,0.455
31,0.447,0.484,0.446
32,0.447,0.477,0.445
33,0.456,0.471,0.453
34,0.468,0.466,0.464
35,0.468,0.462,0.463
36,0.464,0.458,0.458
37,0.461,0.456,0.454
38,0.461,0.454,0.455
39,0.464,0.454,0.458
40,0.469,0.455,0.463
41,0.471,0.457,0.465
42,0.466,0.459,0.46
43,0.465,0.46,0.459
44,0.463,0.461,0.456
45,0.464,0.462,0.457
46,0.461,0.463,0.454
47,0.458,0.464,0.451
48,0.454,0.465,0.447
49,0.45,0.465,0.443
50,0.458,0.464,0.45
51,0.463,0.462,0.455
52,0.465,0.46,0.458
53,0.464,0.456,0.459
54,0.461,0.453,0.457
55,0.454,0.45,0.452
56,0.449,0.447,0.448
57,0.453,0.445,0.453
58,0.45,0.443,0.451
59,0.446,0.441,0.447
60,0.441,0.44,0.442
61,0.432,0.438,0.433
62,0.423,0.436,0.423
63,0.422,0.433,0.421
64,0.427,0.431,0.424
65,0.426,0.428,0.423
66,0.423,0.426,0.419
67,0.417,0.423,0.414
68,0.412,0.421,0.408
69,0.41,0.418,0.407
70,0.413,0.414,0.411
71,0.415,0.411,0.414
72,0.41,0.407,0.409
73,0.412,0.403,0.411
74,0.414,0.399,0.413
75,0.412,0.395,0.41
76,0.401,0.391,0.4
77,0.398,0.387,0.396
78,0.391,0.383,0.388
79,0.376,0.379,0.372
80,0.369,0.375,0.365
81,0.359,0.371,0.356
82,0.356,0.367,0.352
83,0.352,0.363,0.35
84,0.35,0.359,0.35
85,0.353,0.355,0.354
86,0.354,0.352,0.357
87,0.353,0.348,0.357
88,0.343,0.345,0.348
89,0.325,0.342,0.33
90,0.325,0.339,0.329
91,0.328,0.335,0.332
92,0.336,0.331,0.338
93,0.341,0.328,0.341
94,0.34,0.326,0.339
95,0.334,0.324,0.331
96,0.328,0.322,0.325
97,0.324,0.32,0.321
98,0.323,0.319,0.32
99,0.324,0.317,0.322
100,0.318,0.314,0.316
101,0.31,0.311,0.309
102,0.302,0.307,0.301
103,0.298,0.304,0.297
104,0.294,0.3,0.294
105,0.289,0.296,0.289
106,0.285,0.292,0.284
107,0.279,0.288,0.279
108,0.277,0.284,0.277
109,0.278,0.281,0.278
110,0.281,0.278,0.281
111,0.283,0.275,0.282
112,0.283,0.271,0.283
113,0.282,0.268,0.283
114,0.278,0.265,0.28
115,0.27,0.263,0.273
116,0.259,0.262,0.263
117,0.248,0.26,0.253
118,0.244,0.258,0.249
119,0.238,0.256,0.243
120,0.237,0.254,0.242
121,0.243,0.251,0.247
122,0.25,0.248,0.252
123,0.252,0.245,0.252
124,0.252,0.241,0.252
125,0.248,0.237,0.248
126,0.239,0.232,0.239
127,0.231,0.227,0.231
128,0.234,0.223,0.234
129,0.233,0.218,0.233
130,0.223,0.214,0.223
131,0.212,0.21,0.213
132,0.205,0.206,0.205
133,0.201,0.203,0.202
134,0.197,0.2,0.197
135,0.192,0.197,0.191
136,0.185,0.194,0.185
137,0.174,0.19,0.174
138,0.165,0.186,0.165
139,0.163,0.181,0.163
140,0.168,0.176,0.169
141,0.168,0.171,0.169
142,0.168,0.166,0.17
143,0.164,0.161,0.166
144,0.165,0.157,0.169
145,0.167,0.153,0.173
146,0.169,0.15,0.175
147,0.169,0.146,0.177
148,0.163,0.143,0.171
149,0.149,0.139,0.157
150,0.136,0.136,0.142
151,0.132,0.132,0.137
152,0.126,0.129,0.13
153,0.117,0.127,0.119
154,0.106,0.124,0.108
155,0.102,0.121,0.104
156,0.101,0.118,0.104
157,0.097,0.115,0.1
158,0.101,0.112,0.104
159,0.108,0.109,0.111
160,0.108,0.106,0.111
161,0.109,0.103,0.112
162,0.108,0.1,0.111
163,0.113,0.097,0.117
164,0.109,0.095,0.112
165,0.098,0.092,0.101
166,0.089,0.089,0.092
167,0.09,0.087,0.092
168,0.089,0.084,0.091
169,0.09,0.082,0.091
170,0.091,0.081,0.092
171,0.085,0.079,0.087
172,0.079,0.077,0.082
173,0.07,0.075,0.074
174,0.067,0.073,0.073
175,0.061,0.071,0.068
176,0.056,0.069,0.064
177,0.056,0.067,0.065
178,0.058,0.066,0.067
179,0.059,0.064,0.068
180,0.06,0.063,0.068
181,0.059,0.062,0.065
182,0.055,0.061,0.061
183,0.054,0.061,0.059
184,0.056,0.06,0.06
185,0.066,0.059,0.07
186,0.074,0.059,0.078
187,0.077,0.058,0.082
188,0.077,0.058,0.081
189,0.071,0.057,0.076
190,0.066,0.056,0.069
191,0.059,0.056,0.063
192,0.055,0.055,0.058
193,0.05,0.055,0.053
194,0.047,0.055,0.049
195,0.044,0.055,0.046
196,0.041,0.054,0.042
197,0.041,0.053,0.042
198,0.042,0.052,0.042
199,0.043,0.051,0.044
200,0.042,0.05,0.043
201,0.044,0.048,0.045
202,0.045,0.047,0.047
203,0.051,0.046,0.054
204,0.056,0.045,0.06
205,0.053,0.044,0.059
206,0.055,0.043,0.062
207,0.056,0.043,0.063
208,0.055,0.042,0.062
209,0.048,0.043,0.054
210,0.043,0.043,0.047
211,0.041,0.042,0.045
212,0.036,0.042,0.039
213,0.034,0.04,0.036
214,0.031,0.038,0.033
215,0.032,0.036,0.033
216,0.027,0.034,0.028
217,0.025,0.031,0.026
218,0.023,0.029,0.025
219,0.026,0.027,0.027
220,0.029,0.025,0.03
221,0.029,0.024,0.03
222,0.027,0.022,0.027
223,0.027,0.021,0.026
224,0.025,0.02,0.023
225,0.023,0.019,0.022
226,0.019,0.019,0.018
227,0.015,0.019,0.013
228,0.014,0.018,0.012
229,0.014,0.018,0.012
230,0.011,0.017,0.01
231,0.008,0.017,0.007
232,0.007,0.016,0.008
233,0.011,0.015,0.013
234,0.018,0.014,0.021
235,0.022,0.013,0.025
236,0.023,0.012,0.027
237,0.021,0.011,0.025
238,0.018,0.01,0.023
239,0.016,0.009,0.02
240,0.008,0.007,0.012
241,0.003,0.006,0.005
242,0.003,0.005,0.004
243,0.001,0.004,0.001
244,-0.0,0.003,-0.001
245,-0.001,0.003,-0.002
246,-0.001,0.003,-0.003
247,-0.002,0.002,-0.004
248,-0.004,0.002,-0.006
249,-0.003,0.001,-0.005
250,-0.0,0.0,-0.002
251,0.001,-0.001,-0.001
252,0.001,-0.002,-0.0
253,-0.002,-0.003,-0.004
254,-0.005,-0.003,-0.007
255,-0.004,-0.004,-0.006
256,-0.002,-0.004,-0.004
257,-0.001,-0.004,-0.003
258,-0.0,-0.004,-0.002
259,0.001,-0.003,-0.0
260,0.002,-0.002,0.001
261,0.002,-0.001,0.002
262,0.004,-0.001,0.004
263,0.004,-0.001,0.006
264,-0.0,-0.0,0.003
265,-0.005,-0.0,-0.001
266,-0.009,0.0,-0.004
267,-0.012,0.001,-0.007
268,-0.011,0.001,-0.006
269,-0.004,0.001,0.0
270,0.0,0.001,0.003
271,0.001,0.001,0.002
272,0.005,0.001,0.006
273,0.008,0.002,0.008
274,0.012,0.002,0.011
275,0.012,0.002,0.011
276,0.012,0.002,0.011
277,0.011,0.003,0.01
278,0.006,0.003,0.006
279,0.002,0.004,0.001
280,-0.002,0.005,-0.003
281,0.001,0.006,-0.001
282,-0.002,0.006,-0.004
283,-0.003,0.007,-0.006
284,0.001,0.007,-0.002
285,0.005,0.007,0.002
286,0.004,0.006,0.0
287,0.002,0.006,-0.002
288,-0.001,0.004,-0.005
289,-0.001,0.003,-0.004
290,0.001,0.001,-0.001
291,0.011,-0.001,0.011
292,0.007,-0.003,0.009
293,0.007,-0.005,0.01
294,0.006,-0.006,0.009
295,0.001,-0.008,0.004
296,-0.005,-0.01,-0.001
297,-0.008,-0.011,-0.004
298,-0.013,-0.013,-0.01
299,-0.02,-0.014,-0.018
300,-0.025,-0.016,-0.025
301,-0.028,-0.017,-0.029
302,-0.028,-0.019,-0.03
303,-0.026,-0.021,-0.028
304,-0.028,-0.022,-0.031
305,-0.029,-0.023,-0.031
306,-0.026,-0.024,-0.028
307,-0.024,-0.025,-0.026
308,-0.024,-0.025,-0.026
309,-0.022,-0.024,-0.024
310,-0.017,-0.023,-0.019
311,-0.016,-0.021,-0.019
312,-0.018,-0.019,-0.02
313,-0.016,-0.017,-0.019
314,-0.011,-0.015,-0.014
315,-0.006,-0.013,-0.01
316,-0.007,-0.01,-0.011
317,-0.009,-0.008,-0.014
318,-0.011,-0.005,-0.016
319,-0.007,-0.003,-0.011
320,-0.005,-0.0,-0.009
321,0.001,0.003,-0.002
322,0.006,0.005,0.004
323,0.004,0.008,0.004
324,0.008,0.01,0.009
325,0.013,0.013,0.014
326,0.018,0.014,0.02
327,0.022,0.016,0.023
328,0.023,0.017,0.023
329,0.025,0.019,0.024
330,0.021,0.021,0.018
331,0.018,0.022,0.013
332,0.018,0.024,0.013
333,0.02,0.025,0.014
334,0.022,0.026,0.017
335,0.026,0.027,0.021
336,0.032,0.028,0.027
337,0.038,0.029,0.034
338,0.037,0.03,0.033
339,0.036,0.03,0.033
340,0.029,0.03,0.025
341,0.026,0.029,0.022
342,0.022,0.029,0.018
343,0.019,0.029,0.014
344,0.017,0.029,0.013
345,0.023,0.028,0.018
346,0.024,0.028,0.019
347,0.028,0.027,0.024
348,0.036,0.026,0.032
349,0.04,0.025,0.037
350,0.037,0.025,0.035
351,0.027,0.024,0.027
352,0.019,0.023,0.02
353,0.016,0.022,0.019
354,0.016,0.021,0.019
355,0.024,0.02,0.027
356,0.025,0.019,0.027
357,0.016,0.019,0.017
358,0.014,0.019,0.013
359,0.014,0.02,0.013
360,0.016,0.02,0.014
361,0.018,0.021,0.015
362,0.025,0.022,0.021
363,0.023,0.023,0.019
364,0.021,0.023,0.018
365,0.017,0.023,0.015
366,0.019,0.023,0.016
367,0.019,0.024,0.017
368,0.023,0.024,0.021
369,0.033,0.025,0.03
370,0.029,0.027,0.027
371,0.033,0.028,0.03
372,0.035,0.029,0.032
373,0.035,0.03,0.031
374,0.032,0.03,0.028
375,0.032,0.029,0.027
376,0.032,0.029,0.027
377,0.031,0.028,0.026
378,0.029,0.027,0.025
379,0.025,0.027,0.022
380,0.022,0.026,0.021
381,0.022,0.026,0.022
382,0.022,0.025,0.023
383,0.022,0.025,0.024
384,0.025,0.024,0.026
385,0.024,0.024,0.025
386,0.024,0.025,0.024
387,0.027,0.025,0.026
388,0.03,0.026,0.027
389,0.03,0.027,0.027
390,0.029,0.028,0.025
391,0.027,0.03,0.022
392,0.025,0.032,0.021
393,0.028,0.035,0.024
394,0.034,0.037,0.03
395,0.043,0.04,0.039
396,0.05,0.044,0.046
397,0.057,0.048,0.053
398,0.057,0.052,0.053
399,0.054,0.056,0.051
400,0.052,0.06,0.049
