lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.722,0.715,0.722
2,0.506,0.576,0.499
3,0.354,0.461,0.339
4,0.295,0.366,0.274
5,0.262,0.29,0.238
6,0.229,0.23,0.203
7,0.197,0.184,0.171
8,0.189,0.15,0.163
9,0.184,0.126,0.157
10,0.168,0.11,0.142
11,0.143,0.102,0.118
12,0.12,0.099,0.097
13,0.121,0.1,0.101
14,0.133,0.104,0.115
15,0.125,0.11,0.109
16,0.114,0.118,0.098
17,0.085,0.127,0.067
18,0.084,0.135,0.065
19,0.098,0.143,0.077
20,0.119,0.15,0.095
21,0.135,0.156,0.111
22,0.157,0.16,0.133
23,0.185,0.163,0.161
24,0.179,0.164,0.157
25,0.179,0.163,0.161
26,0.164,0.154,0.153
27,0.145,0.146,0.142
28,0.122,0.141,0.127
29,0.112,0.136,0.121
30,0.115,0.131,0.123
31,0.106,0.125,0.107
32,0.115,0.118,0.107
33,0.143,0.111,0.126
34,0.141,0.101,0.119
35,0.111,0.09,0.089
36,0.077,0.079,0.055
37,0.075,0.07,0.055
38,0.075,0.062,0.058
39,0.06,0.054,0.047
40,0.024,0.047,0.014
41,0.015,0.041,0.007
42,0.014,0.036,0.007
43,0.012,0.032,0.007
44,0.005,0.03,-0.0
45,-0.004,0.028,-0.011
46,-0.002,0.028,-0.013
47,0.019,0.029,0.004
48,0.044,0.032,0.026
49,0.058,0.034,0.038
50,0.045,0.037,0.025
51,0.041,0.04,0.019
52,0.038,0.043,0.017
53,0.062,0.046,0.042
54,0.06,0.05,0.043
55,0.078,0.054,0.064
56,0.079,0.059,0.069
57,0.1,0.064,0.094
58,0.087,0.067,0.087
59,0.072,0.068,0.074
60,0.041,0.067,0.039
61,0.028,0.065,0.02
62,0.044,0.062,0.03
63,0.045,0.058,0.025
64,0.039,0.054,0.015
65,0.053,0.05,0.028
66,0.072,0.047,0.049
67,0.082,0.044,0.063
68,0.072,0.039,0.058
69,0.049,0.034,0.038
70,0.018,0.03,0.01
71,0.01,0.028,0.003
72,0.005,0.027,-0.001
73,0.004,0.026,-0.001
74,0.012,0.026,0.009
75,0.024,0.025,0.02
76,0.026,0.025,0.021
77,0.021,0.028,0.013
78,0.009,0.031,-0.0
79,0.011,0.034,-0.002
80,0.028,0.037,0.013
81,0.047,0.039,0.035
82,0.065,0.041,0.056
83,0.057,0.04,0.05
84,0.053,0.039,0.05
85,0.049,0.038,0.05
86,0.051,0.039,0.055
87,0.034,0.039,0.043
88,0.018,0.039,0.03
89,0.021,0.038,0.033
90,0.055,0.037,0.063
91,0.07,0.036,0.072
92,0.079,0.033,0.076
93,0.042,0.029,0.038
94,0.014,0.023,0.009
95,-0.002,0.018,-0.005
96,0.002,0.013,0.002
97,0.007,0.01,0.012
98,-0.005,0.007,0.003
99,-0.015,0.005,-0.008
100,-0.027,0.003,-0.021
101,-0.031,-0.0,-0.026
102,-0.015,-0.004,-0.01
103,-0.001,-0.007,0.004
104,0.011,-0.008,0.015
105,0.015,-0.006,0.017
106,0.009,-0.004,0.012
107,0.0,-0.002,0.003
108,-0.004,-0.001,-0.002
109,-0.013,0.0,-0.011
110,-0.005,0.002,-0.003
111,0.01,0.003,0.012
112,0.015,0.004,0.015
113,0.006,0.006,0.005
114,0.01,0.008,0.009
115,0.014,0.01,0.016
116,0.022,0.011,0.028
117,0.017,0.009,0.027
118,0.007,0.006,0.018
119,-0.005,0.004,0.005
120,-0.004,0.003,0.001
121,-0.004,0.003,-0.005
122,0.003,0.003,-0.003
123,0.016,0.002,0.012
124,0.043,0.003,0.042
125,0.04,0.005,0.043
126,0.019,0.009,0.026
127,-0.017,0.013,-0.008
128,-0.029,0.017,-0.021
129,-0.02,0.022,-0.016
130,-0.001,0.027,0.0
131,0.014,0.032,0.011
132,0.029,0.036,0.024
133,0.036,0.04,0.03
134,0.039,0.045,0.033
135,0.047,0.049,0.041
136,0.052,0.053,0.046
137,0.075,0.055,0.069
138,0.086,0.057,0.083
139,0.088,0.059,0.088
140,0.098,0.06,0.1
141,0.109,0.061,0.112
142,0.076,0.061,0.08
143,0.056,0.06,0.059
144,0.05,0.06,0.053
145,0.063,0.059,0.066
146,0.059,0.058,0.064
147,0.043,0.058,0.048
148,0.028,0.057,0.031
149,0.025,0.055,0.026
150,0.027,0.051,0.026
151,0.03,0.046,0.028
152,0.021,0.041,0.023
153,0.013,0.037,0.017
154,0.025,0.034,0.03
155,0.039,0.031,0.045
156,0.044,0.028,0.049
157,0.04,0.025,0.044
158,0.035,0.022,0.039
159,0.041,0.02,0.044
160,0.046,0.018,0.05
161,0.042,0.016,0.05
162,0.028,0.015,0.039
163,0.016,0.013,0.029
164,0.012,0.012,0.028
165,0.001,0.011,0.018
166,-0.008,0.009,0.009
167,-0.007,0.006,0.011
168,-0.006,0.003,0.013
169,-0.02,-0.0,-0.0
170,-0.028,-0.004,-0.011
171,-0.019,-0.009,-0.004
172,-0.02,-0.014,-0.008
173,-0.01,-0.018,-0.0
174,-0.01,-0.022,-0.0
175,-0.015,-0.025,-0.004
176,-0.022,-0.028,-0.007
177,-0.025,-0.03,-0.008
178,-0.021,-0.032,-0.003
179,-0.015,-0.033,0.003
180,-0.024,-0.033,-0.007
181,-0.032,-0.034,-0.014
182,-0.03,-0.034,-0.01
183,-0.034,-0.034,-0.013
184,-0.039,-0.035,-0.019
185,-0.045,-0.036,-0.025
186,-0.056,-0.037,-0.035
187,-0.066,-0.038,-0.044
188,-0.064,-0.038,-0.043
189,-0.051,-0.039,-0.03
190,-0.037,-0.04,-0.016
191,-0.026,-0.041,-0.004
192,-0.023,-0.041,-0.002
193,-0.021,-0.042,0.0
194,-0.019,-0.043,0.004
195,-0.033,-0.044,-0.009
196,-0.041,-0.043,-0.017
197,-0.046,-0.042,-0.023
198,-0.044,-0.04,-0.022
199,-0.039,-0.039,-0.018
200,-0.043,-0.038,-0.023
201,-0.042,-0.037,-0.024
202,-0.041,-0.035,-0.026
203,-0.043,-0.032,-0.028
204,-0.036,-0.03,-0.021
205,-0.035,-0.028,-0.02
206,-0.03,-0.025,-0.013
207,-0.023,-0.023,-0.006
208,-0.016,-0.022,0.0
209,-0.022,-0.021,-0.005
210,-0.036,-0.02,-0.019
211,-0.032,-0.019,-0.014
212,-0.016,-0.017,0.003
213,-0.001,-0.014,0.02
214,0.002,-0.012,0.028
215,0.004,-0.009,0.031
216,0.006,-0.007,0.031
217,0.01,-0.007,0.032
218,0.004,-0.007,0.023
219,-0.011,-0.007,0.008
220,-0.017,-0.008,0.002
221,-0.01,-0.009,0.008
222,-0.005,-0.01,0.011
223,-0.009,-0.01,0.005
224,-0.016,-0.011,-0.004
225,-0.023,-0.012,-0.013
226,-0.024,-0.013,-0.014
227,-0.024,-0.014,-0.014
228,-0.026,-0.015,-0.016
229,-0.026,-0.015,-0.015
230,-0.009,-0.015,0.004
231,0.005,-0.014,0.017
232,-0.001,-0.014,0.011
233,-0.019,-0.014,-0.008
234,-0.026,-0.014,-0.016
235,-0.026,-0.014,-0.016
236,-0.021,-0.013,-0.011
237,-0.014,-0.012,-0.006
238,-0.008,-0.012,-0.002
239,-0.001,-0.012,0.004
240,0.0,-0.011,0.006
241,0.004,-0.012,0.01
242,-0.006,-0.013,-0.0
243,-0.015,-0.014,-0.009
244,-0.016,-0.015,-0.008
245,-0.01,-0.016,-0.002
246,-0.007,-0.015,-0.001
247,-0.012,-0.015,-0.007
248,-0.016,-0.016,-0.012
249,-0.017,-0.016,-0.012
250,-0.02,-0.016,-0.016
251,-0.027,-0.016,-0.022
252,-0.031,-0.015,-0.026
253,-0.028,-0.014,-0.022
254,-0.024,-0.012,-0.017
255,-0.018,-0.01,-0.01
256,-0.009,-0.007,-0.001
257,-0.004,-0.005,0.005
258,-0.003,-0.002,0.005
259,0.009,0.0,0.016
260,0.01,0.004,0.014
261,0.011,0.007,0.014
262,0.01,0.011,0.011
263,0.01,0.014,0.011
264,0.022,0.016,0.025
265,0.028,0.017,0.034
266,0.022,0.017,0.031
267,0.015,0.016,0.025
268,0.009,0.015,0.016
269,0.007,0.014,0.012
270,0.014,0.012,0.016
271,0.026,0.01,0.025
272,0.028,0.006,0.024
273,0.011,0.003,0.007
274,0.004,-0.001,-0.001
275,0.006,-0.006,-0.001
276,0.001,-0.01,-0.006
277,-0.013,-0.013,-0.017
278,-0.023,-0.015,-0.023
279,-0.03,-0.015,-0.028
280,-0.029,-0.015,-0.025
281,-0.024,-0.013,-0.019
282,-0.024,-0.01,-0.021
283,-0.023,-0.006,-0.022
284,-0.025,-0.001,-0.027
285,-0.013,0.004,-0.017
286,0.003,0.01,-0.003
287,0.022,0.016,0.013
288,0.03,0.023,0.019
289,0.035,0.03,0.021
290,0.029,0.037,0.016
291,0.033,0.044,0.02
292,0.048,0.05,0.038
293,0.061,0.055,0.057
294,0.068,0.059,0.069
295,0.075,0.062,0.08
296,0.086,0.064,0.092
297,0.094,0.064,0.098
298,0.092,0.062,0.094
299,0.08,0.058,0.079
300,0.062,0.053,0.059
301,0.044,0.047,0.038
302,0.036,0.04,0.028
303,0.027,0.032,0.016
304,0.017,0.024,0.005
305,0.016,0.017,0.003
306,0.007,0.009,-0.006
307,-0.007,0.002,-0.021
308,-0.009,-0.004,-0.023
309,-0.02,-0.011,-0.034
310,-0.027,-0.015,-0.04
311,-0.037,-0.019,-0.05
312,-0.045,-0.021,-0.058
313,-0.05,-0.023,-0.061
314,-0.044,-0.023,-0.054
315,-0.031,-0.023,-0.042
316,-0.024,-0.021,-0.038
317,-0.009,-0.019,-0.026
318,-0.006,-0.016,-0.026
319,-0.01,-0.013,-0.03
320,-0.006,-0.011,-0.025
321,0.003,-0.008,-0.015
322,0.016,-0.007,0.001
323,0.016,-0.006,0.005
324,0.005,-0.006,-0.001
325,-0.001,-0.008,-0.004
326,-0.004,-0.01,-0.009
327,-0.007,-0.012,-0.015
328,-0.013,-0.015,-0.024
329,-0.018,-0.019,-0.031
330,-0.021,-0.023,-0.036
331,-0.016,-0.028,-0.032
332,-0.029,-0.034,-0.047
333,-0.036,-0.04,-0.054
334,-0.055,-0.047,-0.073
335,-0.068,-0.053,-0.086
336,-0.077,-0.06,-0.093
337,-0.077,-0.064,-0.091
338,-0.074,-0.067,-0.087
339,-0.074,-0.068,-0.085
340,-0.071,-0.067,-0.081
341,-0.066,-0.065,-0.076
342,-0.058,-0.062,-0.07
343,-0.053,-0.058,-0.065
344,-0.062,-0.052,-0.075
345,-0.061,-0.046,-0.075
346,-0.05,-0.039,-0.066
347,-0.044,-0.032,-0.06
348,-0.033,-0.026,-0.049
349,-0.028,-0.021,-0.042
350,-0.025,-0.016,-0.036
351,-0.018,-0.011,-0.025
352,-0.008,-0.008,-0.011
353,0.006,-0.005,0.008
354,0.019,-0.004,0.025
355,0.017,-0.003,0.026
356,0.041,-0.003,0.048
357,0.022,-0.006,0.022
358,0.018,-0.011,0.009
359,0.013,-0.017,-0.002
360,-0.011,-0.023,-0.031
361,-0.031,-0.029,-0.053
362,-0.041,-0.035,-0.062
363,-0.053,-0.041,-0.069
364,-0.057,-0.045,-0.07
365,-0.063,-0.048,-0.076
366,-0.074,-0.05,-0.087
367,-0.077,-0.05,-0.09
368,-0.073,-0.048,-0.086
369,-0.066,-0.045,-0.079
370,-0.057,-0.041,-0.071
371,-0.048,-0.035,-0.062
372,-0.037,-0.029,-0.052
373,-0.035,-0.022,-0.051
374,-0.028,-0.014,-0.044
375,-0.017,-0.006,-0.035
376,-0.006,0.006,-0.023
377,0.007,0.018,-0.009
378,0.024,0.029,0.01
379,0.043,0.039,0.031
380,0.069,0.048,0.06
381,0.086,0.055,0.083
382,0.091,0.06,0.095
383,0.086,0.064,0.095
384,0.082,0.065,0.092
385,0.076,0.063,0.084
386,0.063,0.059,0.065
387,0.037,0.054,0.03
388,0.016,0.045,0.002
389,-0.001,0.035,-0.022
390,-0.01,0.024,-0.034
391,-0.015,0.012,-0.041
392,-0.015,-0.001,-0.041
393,-0.01,-0.014,-0.035
394,-0.001,-0.025,-0.025
395,-0.005,-0.033,-0.027
396,-0.018,-0.039,-0.038
397,-0.023,-0.039,-0.041
398,-0.026,-0.033,-0.04
399,-0.023,-0.018,-0.034
400,-0.016,0.007,-0.028
